ProjectID,Date,Electric Generation,Electric Utility Import,Facility Electric Load
,YYYY-MM-DD,kW,kW,kW
57,2009-12-01,0.0,,0.0
57,2009-12-02,0.0,,0.0
57,2009-12-03,0.0,,0.0
57,2009-12-04,0.0,,0.0
57,2009-12-05,0.0,,0.0
57,2009-12-06,0.0,,0.0
57,2009-12-07,0.0,,0.0
57,2009-12-08,0.0,,0.0
57,2009-12-09,0.0,,0.0
57,2009-12-10,0.0,,0.0
57,2009-12-11,0.0,,0.0
57,2009-12-12,0.0,,0.0
57,2009-12-13,0.0,,0.0
57,2009-12-14,0.0,,0.0
57,2009-12-15,0.0,,0.0
57,2009-12-16,0.0,,0.0
57,2009-12-17,0.0,,0.0
57,2009-12-18,0.0,,0.0
57,2009-12-19,0.0,,0.0
57,2009-12-20,0.0,,0.0
57,2009-12-21,0.0,,0.0
57,2009-12-22,0.0,,0.0
57,2009-12-23,0.0,,0.0
57,2009-12-24,0.0,,0.0
57,2009-12-25,0.0,,0.0
57,2009-12-26,0.0,,0.0
57,2009-12-27,0.0,,0.0
57,2009-12-28,0.0,,0.0
57,2009-12-29,0.0,,0.0
57,2009-12-30,0.0,,0.0
57,2009-12-31,0.0,,0.0
57,2010-01-01,0.0,,0.0
57,2010-01-02,0.0,,0.0
57,2010-01-03,0.0,,0.0
57,2010-01-04,0.0,,0.0
57,2010-01-05,0.0,,0.0
57,2010-01-06,0.0,,0.0
57,2010-01-07,0.0,,0.0
57,2010-01-08,0.0,,0.0
57,2010-01-09,0.0,,0.0
57,2010-01-10,0.0,,0.0
57,2010-01-11,0.0,,0.0
57,2010-01-12,0.0,,0.0
57,2010-01-13,0.0,,0.0
57,2010-01-14,0.0,,0.0
57,2010-01-15,0.0,,0.0
57,2010-01-16,0.0,,0.0
57,2010-01-17,0.0,,0.0
57,2010-01-18,0.0,,0.0
57,2010-01-19,0.0,,0.0
57,2010-01-20,0.0,,0.0
57,2010-01-21,0.0,,0.0
57,2010-01-22,0.0,,0.0
57,2010-01-23,0.0,,0.0
57,2010-01-24,0.0,,0.0
57,2010-01-25,0.0,,0.0
57,2010-01-26,0.0,,0.0
57,2010-01-27,0.0,,0.0
57,2010-01-28,0.0,,0.0
57,2010-01-29,0.0,,0.0
57,2010-01-30,0.0,,0.0
57,2010-01-31,0.0,,0.0
57,2010-02-01,0.0,,0.0
57,2010-02-02,0.0,,0.0
57,2010-02-03,0.0,,0.0
57,2010-02-04,0.0,,0.0
57,2010-02-05,0.0,,0.0
57,2010-02-06,0.0,,0.0
57,2010-02-07,0.0,,0.0
57,2010-02-08,0.0,,0.0
57,2010-02-09,0.0,,0.0
57,2010-02-10,0.0,,0.0
57,2010-02-11,0.0,,0.0
57,2010-02-12,0.0,,0.0
57,2010-02-13,0.0,,0.0
57,2010-02-14,0.0,,0.0
57,2010-02-15,0.0,,0.0
57,2010-02-16,0.0,,0.0
57,2010-02-17,30.125,,30.125
57,2010-02-18,213.41666666666666,,213.41666666666666
57,2010-02-19,136.70833333333334,,136.70833333333334
57,2010-02-20,249.0,,249.0
57,2010-02-21,249.0,,249.0
57,2010-02-22,242.0,,242.0
57,2010-02-23,249.04166666666666,,249.04166666666666
57,2010-02-24,249.0,,249.0
57,2010-02-25,231.25,,231.25
57,2010-02-26,249.0,,249.0
57,2010-02-27,249.04166666666666,,249.04166666666666
57,2010-02-28,249.0,,249.0
57,2010-03-01,249.0,,249.0
57,2010-03-02,249.0,,249.0
57,2010-03-03,249.04166666666666,,249.04166666666666
57,2010-03-04,232.20833333333334,,232.20833333333334
57,2010-03-05,249.0,,249.0
57,2010-03-06,226.45833333333334,,226.45833333333334
57,2010-03-07,249.0,,249.0
57,2010-03-08,249.04166666666666,,249.04166666666666
57,2010-03-09,249.0,,249.0
57,2010-03-10,249.0,,249.0
57,2010-03-11,234.45833333333334,,234.45833333333334
57,2010-03-12,249.0,,249.0
57,2010-03-13,245.79166666666666,,245.79166666666666
57,2010-03-14,249.0,,249.0
57,2010-03-15,249.0,,249.0
57,2010-03-16,249.0,,249.0
57,2010-03-17,249.0,,249.0
57,2010-03-18,249.04166666666666,,249.04166666666666
57,2010-03-19,249.0,,249.0
57,2010-03-20,249.04166666666666,,249.04166666666666
57,2010-03-21,249.0,,249.0
57,2010-03-22,238.625,,238.625
57,2010-03-23,249.04166666666666,,249.04166666666666
57,2010-03-24,247.54166666666666,,247.54166666666666
57,2010-03-25,249.04166666666666,,249.04166666666666
57,2010-03-26,249.0,,249.0
57,2010-03-27,249.04166666666666,,249.04166666666666
57,2010-03-28,233.375,,233.375
57,2010-03-29,249.0,,249.0
57,2010-03-30,249.04166666666666,,249.04166666666666
57,2010-03-31,249.0,,249.0
57,2010-04-01,249.0,,249.0
57,2010-04-02,249.0,,249.0
57,2010-04-03,249.04166666666666,,249.04166666666666
57,2010-04-04,249.04166666666666,,249.04166666666666
57,2010-04-05,249.0,,249.0
57,2010-04-06,249.0,,249.0
57,2010-04-07,249.0,,249.0
57,2010-04-08,238.20833333333334,,238.20833333333334
57,2010-04-09,240.25,,240.25
57,2010-04-10,249.0,,249.0
57,2010-04-11,249.0,,249.0
57,2010-04-12,249.0,,249.0
57,2010-04-13,249.04166666666666,,249.04166666666666
57,2010-04-14,249.0,,249.0
57,2010-04-15,244.41666666666666,,244.41666666666666
57,2010-04-16,249.0,,249.0
57,2010-04-17,249.0,,249.0
57,2010-04-18,249.04166666666666,,249.04166666666666
57,2010-04-19,249.0,,249.0
57,2010-04-20,249.0,,249.0
57,2010-04-21,249.0,,249.0
57,2010-04-22,249.04166666666666,,249.04166666666666
57,2010-04-23,248.95833333333334,,248.95833333333334
57,2010-04-24,249.04166666666666,,249.04166666666666
57,2010-04-25,249.04166666666666,,249.04166666666666
57,2010-04-26,98.625,,98.625
57,2010-04-27,64.16666666666667,,64.16666666666667
57,2010-04-28,199.33333333333334,,199.33333333333334
57,2010-04-29,249.0,,249.0
57,2010-04-30,249.04166666666666,,249.04166666666666
57,2010-05-01,249.0,,249.0
57,2010-05-02,249.0,,249.0
57,2010-05-03,228.0,,228.0
57,2010-05-04,249.04166666666666,,249.04166666666666
57,2010-05-05,249.0,,249.0
57,2010-05-06,249.04166666666666,,249.04166666666666
57,2010-05-07,249.0,,249.0
57,2010-05-08,189.29166666666666,,189.29166666666666
57,2010-05-09,172.75,,172.75
57,2010-05-10,246.83333333333334,,246.83333333333334
57,2010-05-11,249.0,,249.0
57,2010-05-12,249.04166666666666,,249.04166666666666
57,2010-05-13,239.875,,239.875
57,2010-05-14,249.04166666666666,,249.04166666666666
57,2010-05-15,236.875,,236.875
57,2010-05-16,249.0,,249.0
57,2010-05-17,249.0,,249.0
57,2010-05-18,247.95833333333334,,247.95833333333334
57,2010-05-19,249.0,,249.0
57,2010-05-20,249.0,,249.0
57,2010-05-21,249.04166666666666,,249.04166666666666
57,2010-05-22,213.58333333333334,,213.58333333333334
57,2010-05-23,249.04166666666666,,249.04166666666666
57,2010-05-24,248.95833333333334,,248.95833333333334
57,2010-05-25,191.75,,191.75
57,2010-05-26,249.0,,249.0
57,2010-05-27,227.375,,227.375
57,2010-05-28,441.0416666666667,,441.0416666666667
57,2010-05-29,392.4583333333333,,392.4583333333333
57,2010-05-30,200.5,,200.5
57,2010-05-31,290.0,,290.0
57,2010-06-01,301.375,,301.375
57,2010-06-02,375.2916666666667,,375.2916666666667
57,2010-06-03,397.25,,397.25
57,2010-06-04,377.75,,377.75
57,2010-06-05,366.875,,366.875
57,2010-06-06,258.5,,258.5
57,2010-06-07,271.3333333333333,,271.3333333333333
57,2010-06-08,363.625,,363.625
57,2010-06-09,426.2916666666667,,426.2916666666667
57,2010-06-10,383.4583333333333,,383.4583333333333
57,2010-06-11,372.2916666666667,,372.2916666666667
57,2010-06-12,336.4166666666667,,336.4166666666667
57,2010-06-13,277.3333333333333,,277.3333333333333
57,2010-06-14,318.4583333333333,,318.4583333333333
57,2010-06-15,331.375,,331.375
57,2010-06-16,347.7916666666667,,347.7916666666667
57,2010-06-17,339.125,,339.125
57,2010-06-18,411.4583333333333,,411.4583333333333
57,2010-06-19,386.75,,386.75
57,2010-06-20,211.75,,211.75
57,2010-06-21,386.1666666666667,,386.1666666666667
57,2010-06-22,445.0416666666667,,445.0416666666667
57,2010-06-23,457.0416666666667,,457.0416666666667
57,2010-06-24,418.1666666666667,,418.1666666666667
57,2010-06-25,483.0833333333333,,483.0833333333333
57,2010-06-26,265.75,,265.75
57,2010-06-27,268.5416666666667,,268.5416666666667
57,2010-06-28,456.2916666666667,,456.2916666666667
57,2010-06-29,466.7916666666667,,466.7916666666667
57,2010-06-30,429.375,,429.375
57,2010-07-01,343.7916666666667,,343.7916666666667
57,2010-07-02,346.2916666666667,,346.2916666666667
57,2010-07-03,394.0,,394.0
57,2010-07-04,318.0416666666667,,318.0416666666667
57,2010-07-05,371.375,,371.375
57,2010-07-06,432.0833333333333,,432.0833333333333
57,2010-07-07,402.6666666666667,,402.6666666666667
57,2010-07-08,437.5416666666667,,437.5416666666667
57,2010-07-09,430.0,,430.0
57,2010-07-10,431.4166666666667,,431.4166666666667
57,2010-07-11,446.375,,446.375
57,2010-07-12,331.5833333333333,,331.5833333333333
57,2010-07-13,430.0833333333333,,430.0833333333333
57,2010-07-14,438.5416666666667,,438.5416666666667
57,2010-07-15,444.0,,444.0
57,2010-07-16,452.8333333333333,,452.8333333333333
57,2010-07-17,372.4583333333333,,372.4583333333333
57,2010-07-18,384.4583333333333,,384.4583333333333
57,2010-07-19,354.5416666666667,,354.5416666666667
57,2010-07-20,376.7916666666667,,376.7916666666667
57,2010-07-21,392.625,,392.625
57,2010-07-22,388.75,,388.75
57,2010-07-23,434.7916666666667,,434.7916666666667
57,2010-07-24,433.2916666666667,,433.2916666666667
57,2010-07-25,422.0416666666667,,422.0416666666667
57,2010-07-26,267.125,,267.125
57,2010-07-27,323.875,,323.875
57,2010-07-28,271.4583333333333,,271.4583333333333
57,2010-07-29,383.125,,383.125
57,2010-07-30,375.375,,375.375
57,2010-07-31,306.9583333333333,,306.9583333333333
57,2010-08-01,303.7916666666667,,303.7916666666667
57,2010-08-02,300.4166666666667,,300.4166666666667
57,2010-08-03,416.7083333333333,,416.7083333333333
57,2010-08-04,436.9166666666667,,436.9166666666667
57,2010-08-05,381.8333333333333,,381.8333333333333
57,2010-08-06,395.0,,395.0
57,2010-08-07,314.5,,314.5
57,2010-08-08,0.0,,0.0
57,2010-08-09,0.0,,0.0
57,2010-08-10,0.0,,0.0
57,2010-08-11,0.0,,0.0
57,2010-08-12,4.75,,4.75
57,2010-08-13,6.708333333333333,,6.708333333333333
57,2010-08-14,208.45833333333334,,208.45833333333334
57,2010-08-15,389.0416666666667,,389.0416666666667
57,2010-08-16,401.0833333333333,,401.0833333333333
57,2010-08-17,59.625,,59.625
57,2010-08-18,359.7916666666667,,359.7916666666667
57,2010-08-19,463.4583333333333,,463.4583333333333
57,2010-08-20,476.0416666666667,,476.0416666666667
57,2010-08-21,444.3333333333333,,444.3333333333333
57,2010-08-22,465.2083333333333,,465.2083333333333
57,2010-08-23,369.4583333333333,,369.4583333333333
57,2010-08-24,299.875,,299.875
57,2010-08-25,437.625,,437.625
57,2010-08-26,406.125,,406.125
57,2010-08-27,435.25,,435.25
57,2010-08-28,266.5833333333333,,266.5833333333333
57,2010-08-29,445.3333333333333,,445.3333333333333
57,2010-08-30,310.7083333333333,,310.7083333333333
57,2010-08-31,284.1666666666667,,284.1666666666667
57,2010-09-01,409.875,,409.875
57,2010-09-02,450.25,,450.25
57,2010-09-03,446.0,,446.0
57,2010-09-04,447.9166666666667,,447.9166666666667
57,2010-09-05,439.4583333333333,,439.4583333333333
57,2010-09-06,292.7083333333333,,292.7083333333333
57,2010-09-07,349.3333333333333,,349.3333333333333
57,2010-09-08,433.3333333333333,,433.3333333333333
57,2010-09-09,457.6666666666667,,457.6666666666667
57,2010-09-10,385.4166666666667,,385.4166666666667
57,2010-09-11,388.5,,388.5
57,2010-09-12,422.9583333333333,,422.9583333333333
57,2010-09-13,337.0,,337.0
57,2010-09-14,439.4166666666667,,439.4166666666667
57,2010-09-15,388.5833333333333,,388.5833333333333
57,2010-09-16,454.7083333333333,,454.7083333333333
57,2010-09-17,478.1666666666667,,478.1666666666667
57,2010-09-18,472.9583333333333,,472.9583333333333
57,2010-09-19,404.25,,404.25
57,2010-09-20,260.6666666666667,,260.6666666666667
57,2010-09-21,349.5416666666667,,349.5416666666667
57,2010-09-22,492.4166666666667,,492.4166666666667
57,2010-09-23,492.4166666666667,,492.4166666666667
57,2010-09-24,465.0,,465.0
57,2010-09-25,437.2916666666667,,437.2916666666667
57,2010-09-26,368.1666666666667,,368.1666666666667
57,2010-09-27,459.0416666666667,,459.0416666666667
57,2010-09-28,498.0,,498.0
57,2010-09-29,488.9583333333333,,488.9583333333333
57,2010-09-30,455.875,,455.875
57,2010-10-01,480.2916666666667,,480.2916666666667
57,2010-10-02,441.375,,441.375
57,2010-10-03,496.4166666666667,,496.4166666666667
57,2010-10-04,416.75,,416.75
57,2010-10-05,311.9583333333333,,311.9583333333333
57,2010-10-06,359.9583333333333,,359.9583333333333
57,2010-10-07,420.5833333333333,,420.5833333333333
57,2010-10-08,454.0416666666667,,454.0416666666667
57,2010-10-09,490.2083333333333,,490.2083333333333
57,2010-10-10,384.2916666666667,,384.2916666666667
57,2010-10-11,268.2083333333333,,268.2083333333333
57,2010-10-12,390.5,,390.5
57,2010-10-13,377.8333333333333,,377.8333333333333
57,2010-10-14,417.75,,417.75
57,2010-10-15,485.5833333333333,,485.5833333333333
57,2010-10-16,431.4583333333333,,431.4583333333333
57,2010-10-17,430.2916666666667,,430.2916666666667
57,2010-10-18,368.75,,368.75
57,2010-10-19,440.0833333333333,,440.0833333333333
57,2010-10-20,465.2083333333333,,465.2083333333333
57,2010-10-21,478.6666666666667,,478.6666666666667
57,2010-10-22,474.875,,474.875
57,2010-10-23,476.6666666666667,,476.6666666666667
57,2010-10-24,366.7083333333333,,366.7083333333333
57,2010-10-25,405.5,,405.5
57,2010-10-26,465.3333333333333,,465.3333333333333
57,2010-10-27,480.1666666666667,,480.1666666666667
57,2010-10-28,478.5833333333333,,478.5833333333333
57,2010-10-29,397.5416666666667,,397.5416666666667
57,2010-10-30,345.5,,345.5
57,2010-10-31,358.4583333333333,,358.4583333333333
57,2010-11-01,372.0,,372.0
57,2010-11-02,311.875,,311.875
57,2010-11-03,368.7916666666667,,368.7916666666667
57,2010-11-04,410.5416666666667,,410.5416666666667
57,2010-11-05,362.125,,362.125
57,2010-11-06,423.4166666666667,,423.4166666666667
57,2010-11-07,397.7083333333333,,397.7083333333333
57,2010-11-08,411.7916666666667,,411.7916666666667
57,2010-11-09,374.625,,374.625
57,2010-11-10,320.5833333333333,,320.5833333333333
57,2010-11-11,320.5,,320.5
57,2010-11-12,398.375,,398.375
57,2010-11-13,405.0833333333333,,405.0833333333333
57,2010-11-14,341.75,,341.75
57,2010-11-15,401.1666666666667,,401.1666666666667
57,2010-11-16,285.2083333333333,,285.2083333333333
57,2010-11-17,298.0416666666667,,298.0416666666667
57,2010-11-18,398.4166666666667,,398.4166666666667
57,2010-11-19,296.4583333333333,,296.4583333333333
57,2010-11-20,406.4583333333333,,406.4583333333333
57,2010-11-21,398.3333333333333,,398.3333333333333
57,2010-11-22,273.875,,273.875
57,2010-11-23,367.4166666666667,,367.4166666666667
57,2010-11-24,419.5416666666667,,419.5416666666667
57,2010-11-25,400.4166666666667,,400.4166666666667
57,2010-11-26,393.5416666666667,,393.5416666666667
57,2010-11-27,400.2916666666667,,400.2916666666667
57,2010-11-28,359.2083333333333,,359.2083333333333
57,2010-11-29,381.8333333333333,,381.8333333333333
57,2010-11-30,402.3333333333333,,402.3333333333333
57,2010-12-01,423.375,,423.375
57,2010-12-02,423.3333333333333,,423.3333333333333
57,2010-12-03,423.375,,423.375
57,2010-12-04,408.875,,408.875
57,2010-12-05,398.4166666666667,,398.4166666666667
57,2010-12-06,388.0833333333333,,388.0833333333333
57,2010-12-07,329.125,,329.125
57,2010-12-08,342.0833333333333,,342.0833333333333
57,2010-12-09,347.9166666666667,,347.9166666666667
57,2010-12-10,398.5,,398.5
57,2010-12-11,398.4583333333333,,398.4583333333333
57,2010-12-12,398.4166666666667,,398.4166666666667
57,2010-12-13,398.4583333333333,,398.4583333333333
57,2010-12-14,396.9166666666667,,396.9166666666667
57,2010-12-15,353.75,,353.75
57,2010-12-16,374.0,,374.0
57,2010-12-17,227.45833333333334,,227.45833333333334
57,2010-12-18,286.5416666666667,,286.5416666666667
57,2010-12-19,395.4166666666667,,395.4166666666667
57,2010-12-20,405.4583333333333,,405.4583333333333
57,2010-12-21,344.2916666666667,,344.2916666666667
57,2010-12-22,466.2916666666667,,466.2916666666667
57,2010-12-23,471.2916666666667,,471.2916666666667
57,2010-12-24,473.9583333333333,,473.9583333333333
57,2010-12-25,421.25,,421.25
57,2010-12-26,383.1666666666667,,383.1666666666667
57,2010-12-27,399.7083333333333,,399.7083333333333
57,2010-12-28,445.4166666666667,,445.4166666666667
57,2010-12-29,458.25,,458.25
57,2010-12-30,458.0833333333333,,458.0833333333333
57,2010-12-31,458.2083333333333,,458.2083333333333
57,2011-01-01,458.25,,458.25
57,2011-01-02,376.0833333333333,,376.0833333333333
57,2011-01-03,452.3333333333333,,452.3333333333333
57,2011-01-04,320.75,,320.75
57,2011-01-05,407.875,,407.875
57,2011-01-06,318.5416666666667,,318.5416666666667
57,2011-01-07,382.3333333333333,,382.3333333333333
57,2011-01-08,398.0833333333333,,398.0833333333333
57,2011-01-09,393.25,,393.25
57,2011-01-10,381.125,,381.125
57,2011-01-11,398.125,,398.125
57,2011-01-12,418.875,,418.875
57,2011-01-13,354.2916666666667,,354.2916666666667
57,2011-01-14,387.4166666666667,,387.4166666666667
57,2011-01-15,386.125,,386.125
57,2011-01-16,398.4583333333333,,398.4583333333333
57,2011-01-17,390.9583333333333,,390.9583333333333
57,2011-01-18,283.2916666666667,,283.2916666666667
57,2011-01-19,441.0,,441.0
57,2011-01-20,447.2916666666667,,447.2916666666667
57,2011-01-21,447.6666666666667,,447.6666666666667
57,2011-01-22,411.7083333333333,,411.7083333333333
57,2011-01-23,387.4166666666667,,387.4166666666667
57,2011-01-24,339.4166666666667,,339.4166666666667
57,2011-01-25,325.3333333333333,,325.3333333333333
57,2011-01-26,280.5416666666667,,280.5416666666667
57,2011-01-27,347.5416666666667,,347.5416666666667
57,2011-01-28,345.9166666666667,,345.9166666666667
57,2011-01-29,372.9166666666667,,372.9166666666667
57,2011-01-30,439.5416666666667,,439.5416666666667
57,2011-01-31,395.8333333333333,,395.8333333333333
57,2011-02-01,371.3333333333333,,371.3333333333333
57,2011-02-02,377.4166666666667,,377.4166666666667
57,2011-02-03,440.5,,440.5
57,2011-02-04,448.25,,448.25
57,2011-02-05,327.6666666666667,,327.6666666666667
57,2011-02-06,352.7083333333333,,352.7083333333333
57,2011-02-07,438.25,,438.25
57,2011-02-08,448.25,,448.25
57,2011-02-09,416.4166666666667,,416.4166666666667
57,2011-02-10,448.2083333333333,,448.2083333333333
57,2011-02-11,343.1666666666667,,343.1666666666667
57,2011-02-12,306.5,,306.5
57,2011-02-13,399.5,,399.5
57,2011-02-14,413.2083333333333,,413.2083333333333
57,2011-02-15,448.2083333333333,,448.2083333333333
57,2011-02-16,448.25,,448.25
57,2011-02-17,422.8333333333333,,422.8333333333333
57,2011-02-18,441.2916666666667,,441.2916666666667
57,2011-02-19,334.3333333333333,,334.3333333333333
57,2011-02-20,448.25,,448.25
57,2011-02-21,430.125,,430.125
57,2011-02-22,426.2916666666667,,426.2916666666667
57,2011-02-23,353.5,,353.5
57,2011-02-24,409.3333333333333,,409.3333333333333
57,2011-02-25,414.125,,414.125
57,2011-02-26,426.0416666666667,,426.0416666666667
57,2011-02-27,447.8333333333333,,447.8333333333333
57,2011-02-28,412.9166666666667,,412.9166666666667
57,2011-03-01,448.3333333333333,,448.3333333333333
57,2011-03-02,447.8333333333333,,447.8333333333333
57,2011-03-03,430.7083333333333,,430.7083333333333
57,2011-03-04,440.0,,440.0
57,2011-03-05,422.5416666666667,,422.5416666666667
57,2011-03-06,403.9583333333333,,403.9583333333333
57,2011-03-07,388.125,,388.125
57,2011-03-08,397.1666666666667,,397.1666666666667
57,2011-03-09,374.7916666666667,,374.7916666666667
57,2011-03-10,355.875,,355.875
57,2011-03-11,388.2083333333333,,388.2083333333333
57,2011-03-12,433.9583333333333,,433.9583333333333
57,2011-03-13,374.9583333333333,,374.9583333333333
57,2011-03-14,321.0833333333333,,321.0833333333333
57,2011-03-15,205.625,,205.625
57,2011-03-16,302.2916666666667,,302.2916666666667
57,2011-03-17,444.625,,444.625
57,2011-03-18,469.9583333333333,,469.9583333333333
57,2011-03-19,465.7916666666667,,465.7916666666667
57,2011-03-20,459.6666666666667,,459.6666666666667
57,2011-03-21,403.375,,403.375
57,2011-03-22,438.9583333333333,,438.9583333333333
57,2011-03-23,448.2916666666667,,448.2916666666667
57,2011-03-24,448.25,,448.25
57,2011-03-25,432.8333333333333,,432.8333333333333
57,2011-03-26,447.4583333333333,,447.4583333333333
57,2011-03-27,448.2916666666667,,448.2916666666667
57,2011-03-28,447.875,,447.875
57,2011-03-29,414.0416666666667,,414.0416666666667
57,2011-03-30,411.6666666666667,,411.6666666666667
57,2011-03-31,398.75,,398.75
57,2011-04-01,413.375,,413.375
57,2011-04-02,423.3333333333333,,423.3333333333333
57,2011-04-03,423.375,,423.375
57,2011-04-04,423.375,,423.375
57,2011-04-05,369.0833333333333,,369.0833333333333
57,2011-04-06,398.4583333333333,,398.4583333333333
57,2011-04-07,398.4583333333333,,398.4583333333333
57,2011-04-08,315.4583333333333,,315.4583333333333
57,2011-04-09,48.708333333333336,,48.708333333333336
57,2011-04-10,0.0,,0.0
57,2011-04-11,203.375,,203.375
57,2011-04-12,349.0416666666667,,349.0416666666667
57,2011-04-13,427.3333333333333,,427.3333333333333
57,2011-04-14,441.0833333333333,,441.0833333333333
57,2011-04-15,353.3333333333333,,353.3333333333333
57,2011-04-16,307.2916666666667,,307.2916666666667
57,2011-04-17,426.2916666666667,,426.2916666666667
57,2011-04-18,444.4583333333333,,444.4583333333333
57,2011-04-19,398.5,,398.5
57,2011-04-20,413.0416666666667,,413.0416666666667
57,2011-04-21,434.5833333333333,,434.5833333333333
57,2011-04-22,431.9166666666667,,431.9166666666667
57,2011-04-23,398.5416666666667,,398.5416666666667
57,2011-04-24,398.5416666666667,,398.5416666666667
57,2011-04-25,398.5,,398.5
57,2011-04-26,398.5,,398.5
57,2011-04-27,398.5,,398.5
57,2011-04-28,398.5,,398.5
57,2011-04-29,398.5,,398.5
57,2011-04-30,404.25,,404.25
57,2011-05-01,408.4166666666667,,408.4166666666667
57,2011-05-02,408.4166666666667,,408.4166666666667
57,2011-05-03,408.4166666666667,,408.4166666666667
57,2011-05-04,408.375,,408.375
57,2011-05-05,408.4583333333333,,408.4583333333333
57,2011-05-06,419.5,,419.5
57,2011-05-07,408.4583333333333,,408.4583333333333
57,2011-05-08,408.4583333333333,,408.4583333333333
57,2011-05-09,368.5,,368.5
57,2011-05-10,361.4166666666667,,361.4166666666667
57,2011-05-11,378.5416666666667,,378.5416666666667
57,2011-05-12,396.4166666666667,,396.4166666666667
57,2011-05-13,374.2916666666667,,374.2916666666667
57,2011-05-14,358.625,,358.625
57,2011-05-15,380.625,,380.625
57,2011-05-16,398.4583333333333,,398.4583333333333
57,2011-05-17,398.4166666666667,,398.4166666666667
57,2011-05-18,377.25,,377.25
57,2011-05-19,398.4583333333333,,398.4583333333333
57,2011-05-20,398.4583333333333,,398.4583333333333
57,2011-05-21,398.4583333333333,,398.4583333333333
57,2011-05-22,375.0416666666667,,375.0416666666667
57,2011-05-23,394.9166666666667,,394.9166666666667
57,2011-05-24,385.7916666666667,,385.7916666666667
57,2011-05-25,398.1666666666667,,398.1666666666667
57,2011-05-26,358.25,,358.25
57,2011-05-27,366.7916666666667,,366.7916666666667
57,2011-05-28,372.9583333333333,,372.9583333333333
57,2011-05-29,337.0,,337.0
57,2011-05-30,359.625,,359.625
57,2011-05-31,353.5416666666667,,353.5416666666667
57,2011-06-01,358.0416666666667,,358.0416666666667
57,2011-06-02,341.5833333333333,,341.5833333333333
57,2011-06-03,326.3333333333333,,326.3333333333333
57,2011-06-04,343.4166666666667,,343.4166666666667
57,2011-06-05,367.4166666666667,,367.4166666666667
57,2011-06-06,398.5,,398.5
57,2011-06-07,376.4583333333333,,376.4583333333333
57,2011-06-08,238.79166666666666,,238.79166666666666
57,2011-06-09,177.70833333333334,,177.70833333333334
57,2011-06-10,380.3333333333333,,380.3333333333333
57,2011-06-11,360.9583333333333,,360.9583333333333
57,2011-06-12,274.375,,274.375
57,2011-06-13,329.9583333333333,,329.9583333333333
57,2011-06-14,351.4166666666667,,351.4166666666667
57,2011-06-15,352.9583333333333,,352.9583333333333
57,2011-06-16,374.2916666666667,,374.2916666666667
57,2011-06-17,378.625,,378.625
57,2011-06-18,259.5833333333333,,259.5833333333333
57,2011-06-19,317.4583333333333,,317.4583333333333
57,2011-06-20,226.58333333333334,,226.58333333333334
57,2011-06-21,263.4583333333333,,263.4583333333333
57,2011-06-22,378.5416666666667,,378.5416666666667
57,2011-06-23,378.5416666666667,,378.5416666666667
57,2011-06-24,378.5833333333333,,378.5833333333333
57,2011-06-25,378.5833333333333,,378.5833333333333
57,2011-06-26,332.2916666666667,,332.2916666666667
57,2011-06-27,326.8333333333333,,326.8333333333333
57,2011-06-28,364.2083333333333,,364.2083333333333
57,2011-06-29,350.625,,350.625
57,2011-06-30,378.9583333333333,,378.9583333333333
57,2011-07-01,396.9166666666667,,396.9166666666667
57,2011-07-02,387.2916666666667,,387.2916666666667