ProjectID,Date,Electric Generation,Electric Utility Import,Facility Electric Load
,YYYY-MM-DD,kW,kW,kW
78,2009-07-01,0.0,1289.8125,1289.8125
78,2009-07-02,0.0,1253.0208333333333,1253.0208333333333
78,2009-07-03,0.0,1126.5416666666667,1126.5416666666667
78,2009-07-04,0.0,938.28125,938.28125
78,2009-07-05,0.0,953.9166666666666,953.9166666666666
78,2009-07-06,0.0,1184.8645833333333,1184.8645833333333
78,2009-07-07,0.0,1211.7291666666667,1211.7291666666667
78,2009-07-08,0.0,1206.9375,1206.9375
78,2009-07-09,0.0,1252.5416666666667,1252.5416666666667
78,2009-07-10,0.0,1308.03125,1308.03125
78,2009-07-11,0.0,903.5,903.5
78,2009-07-12,0.875,1068.6145833333333,1069.4895833333333
78,2009-07-13,0.0,1445.90625,1445.90625
78,2009-07-14,2.78125,2721.9479166666665,2724.7291666666665
78,2009-07-15,69.41666666666667,2445.5208333333335,2514.9375
78,2009-07-16,175.90625,2744.9270833333335,2920.8333333333335
78,2009-07-17,0.0,3159.6458333333335,3159.6458333333335
78,2009-07-18,0.0,2894.8333333333335,2894.8333333333335
78,2009-07-19,0.0,2760.3958333333335,2760.3958333333335
78,2009-07-20,40.114583333333336,3059.3333333333335,3099.447916666667
78,2009-07-21,22.625,3158.0104166666665,3180.6354166666665
78,2009-07-22,52.34375,3178.1145833333335,3230.4583333333335
78,2009-07-23,110.25,3221.7604166666665,3332.0104166666665
78,2009-07-24,0.0,3185.4166666666665,3185.4166666666665
78,2009-07-25,0.0,2856.03125,2856.03125
78,2009-07-26,0.0,3010.2291666666665,3010.2291666666665
78,2009-07-27,349.625,2889.65625,3239.28125
78,2009-07-28,441.4270833333333,2861.5104166666665,3302.9375
78,2009-07-29,211.44791666666666,3219.2395833333335,3430.6875
78,2009-07-30,8.572916666666666,3282.5,3291.0729166666665
78,2009-07-31,0.0,3131.9791666666665,3131.9791666666665
78,2009-08-01,0.0,,0.0
78,2009-08-02,0.0,,0.0
78,2009-08-03,0.0,,0.0
78,2009-08-04,0.0,,0.0
78,2009-08-05,0.0,,0.0
78,2009-08-06,0.0,,0.0
78,2009-08-07,0.0,,0.0
78,2009-08-08,0.0,,0.0
78,2009-08-09,0.0,,0.0
78,2009-08-10,0.0,2408.9583333333335,2408.9583333333335
78,2009-08-11,1255.0104166666667,2087.65625,3342.666666666667
78,2009-08-12,2343.7291666666665,1073.6041666666667,3417.333333333333
78,2009-08-13,1847.8645833333333,1552.59375,3400.458333333333
78,2009-08-14,1923.2083333333333,1450.1666666666667,3373.375
78,2009-08-15,1730.375,1419.6041666666667,3149.979166666667
78,2009-08-16,1355.15625,1864.2708333333333,3219.427083333333
78,2009-08-17,1720.75,1932.4270833333333,3653.177083333333
78,2009-08-18,1735.6041666666667,1853.4791666666667,3589.0833333333335
78,2009-08-19,1791.8333333333333,1758.15625,3549.989583333333
78,2009-08-20,1993.5625,1624.8854166666667,3618.447916666667
78,2009-08-21,2279.5625,1457.2708333333333,3736.833333333333
78,2009-08-22,2168.8333333333335,1221.65625,3390.4895833333335
78,2009-08-23,1967.3958333333333,1329.1770833333333,3296.5729166666665
78,2009-08-24,2448.5208333333335,1059.2395833333333,3507.760416666667
78,2009-08-25,1786.09375,1635.8854166666667,3421.979166666667
78,2009-08-26,2143.0729166666665,1278.96875,3422.0416666666665
78,2009-08-27,0.0,,0.0
78,2009-08-28,0.0,,0.0
78,2009-08-29,0.0,,0.0
78,2009-08-30,0.0,,0.0
78,2009-08-31,77.36458333333333,590.5,667.8645833333334
78,2009-09-01,2205.1666666666665,905.4895833333334,3110.65625
78,2009-09-02,2190.2291666666665,1012.7291666666666,3202.958333333333
78,2009-09-03,1222.7395833333333,902.9642857142857,2125.703869047619
78,2009-09-04,1415.0416666666667,1125.609375,2540.651041666667
78,2009-09-05,0.0,,0.0
78,2009-09-06,0.0,,0.0
78,2009-09-07,0.0,,0.0
78,2009-09-08,107.92708333333333,305.25,413.1770833333333
78,2009-09-09,2573.71875,780.6666666666666,3354.3854166666665
78,2009-09-10,2592.65625,683.5104166666666,3276.1666666666665
78,2009-09-11,2480.6145833333335,658.0208333333334,3138.635416666667
78,2009-09-12,2669.8333333333335,460.875,3130.7083333333335
78,2009-09-13,2683.2708333333335,400.8958333333333,3084.166666666667
78,2009-09-14,2611.7604166666665,644.34375,3256.1041666666665
78,2009-09-15,2351.0729166666665,848.8020833333334,3199.875
78,2009-09-16,2203.5625,953.1354166666666,3156.6979166666665
78,2009-09-17,1665.4895833333333,1357.75,3023.239583333333
78,2009-09-18,2685.7291666666665,466.3125,3152.0416666666665
78,2009-09-19,735.0,1873.7916666666667,2608.791666666667
78,2009-09-20,0.0,2571.6354166666665,2571.6354166666665
78,2009-09-21,1132.1666666666667,1964.78125,3096.947916666667
78,2009-09-22,2562.6145833333335,764.2083333333334,3326.822916666667
78,2009-09-23,3211.5729166666665,700.2604166666666,3911.833333333333
78,2009-09-24,3048.3020833333335,646.8645833333334,3695.166666666667
78,2009-09-25,1051.0520833333333,1949.65625,3000.708333333333
78,2009-09-26,0.0,2594.9880952380954,2594.9880952380954
78,2009-09-27,0.0,,0.0
78,2009-09-28,1570.03125,613.1071428571429,2183.138392857143
78,2009-09-29,2780.5104166666665,356.5833333333333,3137.09375
78,2009-09-30,2578.0520833333335,407.4270833333333,2985.479166666667
78,2009-10-01,2447.4791666666665,536.1458333333334,2983.625
78,2009-10-02,2397.3854166666665,610.4479166666666,3007.833333333333
78,2009-10-03,2239.03125,634.7604166666666,2873.7916666666665
78,2009-10-04,2308.8854166666665,453.9895833333333,2762.875
78,2009-10-05,2610.8333333333335,486.9166666666667,3097.75
78,2009-10-06,2511.53125,652.3541666666666,3163.8854166666665
78,2009-10-07,2658.5104166666665,518.1354166666666,3176.645833333333
78,2009-10-08,2203.5104166666665,942.21875,3145.7291666666665
78,2009-10-09,2423.5520833333335,543.4270833333334,2966.979166666667
78,2009-10-10,1356.0104166666667,1308.5729166666667,2664.5833333333335
78,2009-10-11,2235.4166666666665,385.65625,2621.0729166666665
78,2009-10-12,2477.5208333333335,381.46875,2858.9895833333335
78,2009-10-13,2537.7395833333335,438.3541666666667,2976.09375
78,2009-10-14,2509.21875,438.5416666666667,2947.7604166666665
78,2009-10-15,2411.6458333333335,546.1979166666666,2957.84375
78,2009-10-16,2168.6875,724.71875,2893.40625
78,2009-10-17,2011.9375,576.65625,2588.59375
78,2009-10-18,2062.59375,560.1666666666666,2622.7604166666665
78,2009-10-19,2221.1875,689.7395833333334,2910.9270833333335
78,2009-10-20,2298.6145833333335,688.0625,2986.6770833333335
78,2009-10-21,2260.84375,818.28125,3079.125
78,2009-10-22,2200.40625,926.0729166666666,3126.4791666666665
78,2009-10-23,2190.0208333333335,708.75,2898.7708333333335
78,2009-10-24,2248.1979166666665,501.875,2750.0729166666665
78,2009-10-25,2245.7604166666665,445.5520833333333,2691.3125
78,2009-10-26,2303.9791666666665,697.6875,3001.6666666666665
78,2009-10-27,2326.28125,741.0104166666666,3067.2916666666665
78,2009-10-28,2338.375,773.2083333333334,3111.5833333333335
78,2009-10-29,2338.53125,784.4583333333334,3122.9895833333335
78,2009-10-30,2324.75,753.6770833333334,3078.4270833333335
78,2009-10-31,2268.6979166666665,603.6770833333334,2872.375
78,2009-11-01,2155.3645833333335,458.6521739130435,2614.016757246377
78,2009-11-02,2244.0833333333335,751.3333333333334,2995.416666666667
78,2009-11-03,2310.8854166666665,719.3020833333334,3030.1875
78,2009-11-04,1852.5729166666667,1145.46875,2998.041666666667
78,2009-11-05,2236.8645833333335,720.2604166666666,2957.125
78,2009-11-06,2338.6770833333335,638.1770833333334,2976.854166666667
78,2009-11-07,1297.9375,379.3229166666667,1677.2604166666667
78,2009-11-08,0.0,419.7604166666667,419.7604166666667
78,2009-11-09,1423.0520833333333,795.96875,2219.020833333333
78,2009-11-10,1250.9479166666667,826.1666666666666,2077.1145833333335
78,2009-11-11,2041.65625,914.875,2956.53125
78,2009-11-12,2288.75,781.5625,3070.3125
78,2009-11-13,2324.5625,673.4166666666666,2997.9791666666665
78,2009-11-14,2272.0625,492.0729166666667,2764.1354166666665
78,2009-11-15,2274.8020833333335,562.8229166666666,2837.625
78,2009-11-16,2243.4895833333335,764.6041666666666,3008.09375
78,2009-11-17,2169.6770833333335,798.4270833333334,2968.104166666667
78,2009-11-18,216.9375,2604.4166666666665,2821.3541666666665
78,2009-11-19,230.26041666666666,2590.6770833333335,2820.9375
78,2009-11-20,951.2916666666666,1880.2916666666667,2831.5833333333335
78,2009-11-21,2256.2604166666665,439.2604166666667,2695.520833333333
78,2009-11-22,2259.6041666666665,429.90625,2689.5104166666665
78,2009-11-23,2325.0520833333335,620.1770833333334,2945.229166666667
78,2009-11-24,2271.15625,586.7083333333334,2857.8645833333335
78,2009-11-25,2015.7083333333333,506.8958333333333,2522.6041666666665
78,2009-11-26,2041.9791666666667,398.4583333333333,2440.4375
78,2009-11-27,2040.2395833333333,410.1666666666667,2450.40625
78,2009-11-28,2061.2604166666665,362.2604166666667,2423.520833333333
78,2009-11-29,2145.0520833333335,362.8645833333333,2507.916666666667
78,2009-11-30,2275.8125,606.15625,2881.96875
78,2009-12-01,2314.03125,622.9375,2936.96875
78,2009-12-02,2031.3229166666667,879.6979166666666,2911.0208333333335
78,2009-12-03,2274.6770833333335,740.65625,3015.3333333333335
78,2009-12-04,2307.8541666666665,594.6145833333334,2902.46875
78,2009-12-05,2263.2708333333335,385.9791666666667,2649.25
78,2009-12-06,2264.15625,342.3958333333333,2606.5520833333335
78,2009-12-07,2326.15625,614.4583333333334,2940.6145833333335
78,2009-12-08,2327.6979166666665,629.4166666666666,2957.114583333333
78,2009-12-09,2362.3541666666665,627.0729166666666,2989.427083333333
78,2009-12-10,2349.3645833333335,618.1666666666666,2967.53125
78,2009-12-11,2363.6770833333335,600.75,2964.4270833333335
78,2009-12-12,2324.7083333333335,388.71875,2713.4270833333335
78,2009-12-13,2326.09375,387.15625,2713.25
78,2009-12-14,2274.6770833333335,707.84375,2982.5208333333335
78,2009-12-15,2159.3541666666665,808.375,2967.7291666666665
78,2009-12-16,2153.4479166666665,787.34375,2940.7916666666665
78,2009-12-17,2399.8958333333335,580.9583333333334,2980.854166666667
78,2009-12-18,2519.8958333333335,444.9270833333333,2964.822916666667
78,2009-12-19,2140.1666666666665,567.4583333333334,2707.625
78,2009-12-20,1878.59375,707.96875,2586.5625
78,2009-12-21,1974.625,802.0416666666666,2776.6666666666665
78,2009-12-22,1958.5625,704.0729166666666,2662.6354166666665
78,2009-12-23,1968.6875,654.0625,2622.75
78,2009-12-24,1977.9166666666667,451.84375,2429.760416666667
78,2009-12-25,1263.78125,517.5735294117648,1781.3547794117649
78,2009-12-26,1600.6666666666667,787.0625,2387.729166666667
78,2009-12-27,1329.65625,961.0208333333334,2290.6770833333335
78,2009-12-28,1755.1354166666667,783.15625,2538.291666666667
78,2009-12-29,2309.0833333333335,377.4375,2686.5208333333335
78,2009-12-30,2470.15625,227.4375,2697.59375
78,2009-12-31,2213.21875,346.9791666666667,2560.1979166666665
78,2010-01-01,2105.6979166666665,299.9791666666667,2405.677083333333
78,2010-01-02,2162.4583333333335,296.0208333333333,2458.479166666667
78,2010-01-03,2178.7083333333335,348.96875,2527.6770833333335
78,2010-01-04,2255.7708333333335,468.875,2724.6458333333335
78,2010-01-05,2279.625,439.1041666666667,2718.7291666666665
78,2010-01-06,2204.1458333333335,465.2395833333333,2669.385416666667
78,2010-01-07,2198.9270833333335,501.4375,2700.3645833333335
78,2010-01-08,2189.3541666666665,490.40625,2679.7604166666665
78,2010-01-09,2244.3229166666665,346.5,2590.8229166666665
78,2010-01-10,2016.6458333333333,509.4166666666667,2526.0625
78,2010-01-11,1927.1041666666667,780.09375,2707.197916666667
78,2010-01-12,1993.28125,729.8958333333334,2723.1770833333335
78,2010-01-13,1897.59375,822.3645833333334,2719.9583333333335
78,2010-01-14,1836.4166666666667,822.4895833333334,2658.90625
78,2010-01-15,1766.2916666666667,675.5833333333334,2441.875
78,2010-01-16,1820.0729166666667,558.8541666666666,2378.9270833333335
78,2010-01-17,1831.46875,554.9895833333334,2386.4583333333335
78,2010-01-18,1819.6666666666667,735.5729166666666,2555.2395833333335
78,2010-01-19,1874.90625,884.25,2759.15625
78,2010-01-20,2053.4479166666665,840.8541666666666,2894.302083333333
78,2010-01-21,2066.7291666666665,833.6875,2900.4166666666665
78,2010-01-22,2072.8020833333335,840.5,2913.3020833333335
78,2010-01-23,2172.6875,488.9270833333333,2661.6145833333335
78,2010-01-24,2284.09375,376.5520833333333,2660.6458333333335
78,2010-01-25,2338.4375,696.46875,3034.90625
78,2010-01-26,2343.9895833333335,599.8020833333334,2943.791666666667
78,2010-01-27,2340.6770833333335,617.1041666666666,2957.78125
78,2010-01-28,2363.46875,626.34375,2989.8125
78,2010-01-29,2374.7604166666665,612.0625,2986.8229166666665
78,2010-01-30,2362.8229166666665,395.5104166666667,2758.333333333333
78,2010-01-31,2335.03125,373.3958333333333,2708.4270833333335
78,2010-02-01,2389.2604166666665,614.6145833333334,3003.875
78,2010-02-02,2341.8333333333335,647.78125,2989.6145833333335
78,2010-02-03,2361.34375,598.125,2959.46875
78,2010-02-04,2380.7083333333335,603.8854166666666,2984.59375
78,2010-02-05,2366.2708333333335,554.1354166666666,2920.40625
78,2010-02-06,2307.5833333333335,376.8229166666667,2684.40625
78,2010-02-07,2314.6145833333335,350.5625,2665.1770833333335
78,2010-02-08,1927.0520833333333,770.1521739130435,2697.204257246377
78,2010-02-09,2207.1041666666665,780.75,2987.8541666666665
78,2010-02-10,2380.0833333333335,586.5416666666666,2966.625
78,2010-02-11,2376.3125,594.65625,2970.96875
78,2010-02-12,2367.71875,564.0,2931.71875
78,2010-02-13,2318.9375,354.7395833333333,2673.6770833333335
78,2010-02-14,2036.1145833333333,592.0729166666666,2628.1875
78,2010-02-15,1392.8854166666667,1520.0520833333333,2912.9375
78,2010-02-16,1413.0729166666667,1537.0625,2950.135416666667
78,2010-02-17,2040.6145833333333,902.3125,2942.927083333333
78,2010-02-18,2331.3020833333335,629.4375,2960.7395833333335
78,2010-02-19,2356.0416666666665,580.4895833333334,2936.53125
78,2010-02-20,2295.4583333333335,374.4791666666667,2669.9375
78,2010-02-21,2291.59375,348.4583333333333,2640.0520833333335
78,2010-02-22,2362.4583333333335,586.8020833333334,2949.260416666667
78,2010-02-23,2330.65625,572.65625,2903.3125
78,2010-02-24,2269.5520833333335,645.3958333333334,2914.947916666667
78,2010-02-25,2046.0625,787.65625,2833.71875
78,2010-02-26,2324.2708333333335,518.625,2842.8958333333335
78,2010-02-27,2284.6458333333335,344.7395833333333,2629.385416666667
78,2010-02-28,2282.3854166666665,364.6041666666667,2646.989583333333
78,2010-03-01,2353.9270833333335,620.5520833333334,2974.479166666667
78,2010-03-02,2037.78125,810.5833333333334,2848.3645833333335
78,2010-03-03,2343.5625,580.15625,2923.71875
78,2010-03-04,2335.0416666666665,582.0625,2917.1041666666665
78,2010-03-05,2325.1458333333335,540.5729166666666,2865.71875
78,2010-03-06,2265.3645833333335,362.9583333333333,2628.322916666667
78,2010-03-07,2238.2708333333335,357.15625,2595.4270833333335
78,2010-03-08,2287.375,655.2291666666666,2942.6041666666665
78,2010-03-09,2320.3958333333335,633.3333333333334,2953.729166666667
78,2010-03-10,2316.7708333333335,691.53125,3008.3020833333335
78,2010-03-11,2293.9895833333335,674.9166666666666,2968.90625
78,2010-03-12,2302.5729166666665,625.4895833333334,2928.0625
78,2010-03-13,2093.6979166666665,367.9791666666667,2461.677083333333
78,2010-03-14,2036.3020833333333,401.3854166666667,2437.6875
78,2010-03-15,2067.40625,546.4895833333334,2613.8958333333335
78,2010-03-16,2030.53125,575.4166666666666,2605.9479166666665
78,2010-03-17,2112.09375,565.3645833333334,2677.4583333333335
78,2010-03-18,500.3125,2083.0208333333335,2583.3333333333335
78,2010-03-19,0.0,2555.8229166666665,2555.8229166666665
78,2010-03-20,0.0,2309.4791666666665,2309.4791666666665
78,2010-03-21,0.0,2393.3958333333335,2393.3958333333335
78,2010-03-22,0.0,2802.0416666666665,2802.0416666666665
78,2010-03-23,0.0,2802.40625,2802.40625
78,2010-03-24,0.0,2760.40625,2760.40625
78,2010-03-25,0.0,2824.6847826086955,2824.6847826086955
78,2010-03-26,0.0,2699.1979166666665,2699.1979166666665
78,2010-03-27,0.0,2407.40625,2407.40625
78,2010-03-28,0.0,2493.0833333333335,2493.0833333333335
78,2010-03-29,771.28125,2145.9895833333335,2917.2708333333335
78,2010-03-30,1347.9375,1574.5,2922.4375
78,2010-03-31,0.0,2858.3333333333335,2858.3333333333335
78,2010-04-01,0.0,2878.65625,2878.65625
78,2010-04-02,0.0,2993.2083333333335,2993.2083333333335
78,2010-04-03,0.0,2715.7916666666665,2715.7916666666665
78,2010-04-04,0.0,2524.125,2524.125
78,2010-04-05,0.0,2884.7395833333335,2884.7395833333335
78,2010-04-06,0.0,2895.75,2895.75
78,2010-04-07,0.0,3025.3125,3025.3125
78,2010-04-08,0.0,3011.7083333333335,3011.7083333333335
78,2010-04-09,1005.6770833333334,1861.875,2867.5520833333335
78,2010-04-10,634.1041666666666,547.0,1181.1041666666665
78,2010-04-11,0.0,,0.0
78,2010-04-12,1527.625,934.6875,2462.3125
78,2010-04-13,2096.4270833333335,982.6875,3079.1145833333335
78,2010-04-14,2101.40625,962.2083333333334,3063.6145833333335
78,2010-04-15,2093.4791666666665,941.34375,3034.8229166666665
78,2010-04-16,2102.3854166666665,957.9270833333334,3060.3125
78,2010-04-17,1989.8333333333333,756.3333333333334,2746.1666666666665
78,2010-04-18,2027.4791666666667,765.15625,2792.635416666667
78,2010-04-19,2258.8958333333335,810.6145833333334,3069.510416666667
78,2010-04-20,2084.1770833333335,991.2708333333334,3075.447916666667
78,2010-04-21,2093.40625,991.2604166666666,3084.6666666666665
78,2010-04-22,2096.8333333333335,949.7604166666666,3046.59375
78,2010-04-23,2067.71875,925.8958333333334,2993.6145833333335
78,2010-04-24,1982.75,748.5833333333334,2731.3333333333335
78,2010-04-25,2009.2916666666667,775.6875,2784.979166666667
78,2010-04-26,2074.1666666666665,989.0520833333334,3063.21875
78,2010-04-27,1822.46875,1178.1666666666667,3000.635416666667
78,2010-04-28,794.197125,836.279,1630.4761250000001
78,2010-04-29,2085.359375,930.2833333333333,3015.6427083333333
78,2010-04-30,2055.3104166666667,915.6677083333334,2970.978125
78,2010-05-01,2012.2427083333332,945.4645833333334,2957.7072916666666
78,2010-05-02,2034.171875,1138.4364583333333,3172.6083333333336
78,2010-05-03,2422.132291666667,1095.14375,3517.276041666667
78,2010-05-04,2124.3958333333335,1093.940625,3218.336458333333
78,2010-05-05,1861.4166666666667,1398.9489583333334,3260.3656250000004
78,2010-05-06,893.3979166666667,2225.5020833333333,3118.9
78,2010-05-07,1430.0385416666668,1580.2958333333333,3010.3343750000004
78,2010-05-08,1153.1364583333334,1542.9864583333335,2696.122916666667
78,2010-05-09,1043.6989583333334,1528.4291666666668,2572.128125
78,2010-05-10,1316.1322916666666,1546.911956521739,2863.0442481884056
78,2010-05-11,735.8541666666666,2122.603125,2858.4572916666666
78,2010-05-12,493.5864583333334,2304.0739583333334,2797.6604166666666
78,2010-05-13,860.521875,2007.8489583333333,2868.3708333333334
78,2010-05-14,966.3583333333332,1954.6708333333333,2921.0291666666667
78,2010-05-15,1096.1375,1440.1270833333335,2536.2645833333336
78,2010-05-16,1094.0541666666666,1517.5687500000001,2611.6229166666667
78,2010-05-17,1010.765625,1804.6152173913044,2815.380842391304
78,2010-05-18,700.4864583333333,2147.3468749999997,2847.833333333333
78,2010-05-19,1684.5989583333333,1190.1166666666666,2874.715625
78,2010-05-20,2234.5416666666665,828.9958333333334,3063.5375
78,2010-05-21,2240.758333333333,913.4979166666667,3154.25625
78,2010-05-22,2200.0645833333333,794.8854166666666,2994.95
78,2010-05-23,697.5197916666666,2134.8468749999997,2832.3666666666663
78,2010-05-24,1008.0864583333333,2229.757291666667,3237.84375
78,2010-05-25,1856.909375,1631.984375,3488.89375
78,2010-05-26,2766.9833333333336,923.3447916666668,3690.3281250000005
78,2010-05-27,2212.0364583333335,504.175,2716.2114583333337
78,2010-05-28,2526.110416666667,662.1822916666666,3188.2927083333334
78,2010-05-29,1660.2979166666667,1268.5447916666667,2928.8427083333336
78,2010-05-30,2254.852083333333,648.2927083333333,2903.1447916666666
78,2010-05-31,1907.0249999999999,1189.4979166666667,3096.522916666667
78,2010-06-01,2121.6458333333335,1256.0270833333334,3377.672916666667
78,2010-06-02,1764.4354166666665,1560.690625,3325.1260416666664
78,2010-06-03,1609.8166666666666,1502.2906249999999,3112.1072916666662
78,2010-06-04,1616.9239583333335,1413.8854166666667,3030.8093750000003
78,2010-06-05,916.6447916666666,1988.5354166666666,2905.180208333333
78,2010-06-06,1211.6885416666667,1261.8847826086956,2473.573324275362
78,2010-06-07,1498.003125,1134.6635416666666,2632.6666666666665
78,2010-06-08,1237.9447916666666,1393.1729166666667,2631.117708333333
78,2010-06-09,1459.5239583333332,986.1145833333334,2445.6385416666667
78,2010-06-10,1334.8552083333334,1260.8031250000001,2595.6583333333338
78,2010-06-11,1215.0354166666666,1389.0760416666665,2604.111458333333
78,2010-06-12,832.2916666666666,1497.421875,2329.7135416666665
78,2010-06-13,19.694791666666667,2299.022916666667,2318.7177083333336
78,2010-06-14,1792.6729166666667,1016.4875000000001,2809.1604166666666
78,2010-06-15,1135.309375,1591.2135416666667,2726.522916666667
78,2010-06-16,1713.7364583333335,1056.9364583333333,2770.672916666667
78,2010-06-17,2151.0833333333335,762.7145833333334,2913.797916666667
78,2010-06-18,1628.2359583333334,1472.3454166666668,3100.581375
78,2010-06-19,1186.50425,1929.9747083333332,3116.478958333333
78,2010-06-20,1222.3060416666667,1957.2847083333334,3179.5907500000003
78,2010-06-21,1946.3767083333332,1340.1467083333334,3286.523416666667
78,2010-06-22,2197.2927083333334,1044.326875,3241.619583333333
78,2010-06-23,2068.16775,1405.332,3473.49975
78,2010-06-24,2270.5773750000003,1405.2646666666667,3675.842041666667
78,2010-06-25,2700.7288750000002,791.2022916666666,3491.9311666666667
78,2010-06-26,2409.2107499999997,652.2455833333333,3061.456333333333
78,2010-06-27,1556.0697499999999,1662.416625,3218.486375
78,2010-06-28,2250.891,1524.2595416666666,3775.150541666667
78,2010-06-29,2277.0563333333334,1057.4443333333334,3334.500666666667
78,2010-06-30,1668.5605416666667,1387.9876666666667,3056.5482083333336
78,2010-07-01,1761.261625,1250.2655,3011.527125
78,2010-07-02,1884.4294583333333,1158.6088750000001,3043.0383333333334
78,2010-07-03,1957.5504583333334,1047.544625,3005.0950833333336
78,2010-07-04,2449.1450833333333,761.7377916666666,3210.882875
78,2010-07-05,2093.77975,1404.530375,3498.310125
78,2010-07-06,2693.25575,1289.8162916666668,3983.0720416666663
78,2010-07-07,3254.849125,790.25025,4045.0993750000002
78,2010-07-08,3294.95875,838.131625,4133.090375
78,2010-07-09,2778.2561666666666,1228.7203333333334,4006.9764999999998
78,2010-07-10,2245.2213333333334,1185.7137500000001,3430.9350833333338
78,2010-07-11,1881.6754583333334,1407.3957916666668,3289.07125
78,2010-07-12,2111.905708333333,1574.8043333333333,3686.7100416666663
78,2010-07-13,2839.5797500000003,997.9597916666667,3837.539541666667
78,2010-07-14,2929.939208333333,1041.3410416666668,3971.28025
78,2010-07-15,2844.370833333333,1096.9262083333333,3941.2970416666662
78,2010-07-16,3164.3093750000003,861.692125,4026.0015000000003
78,2010-07-17,2966.801708333333,624.2263333333334,3591.0280416666665
78,2010-07-18,2419.6527499999997,869.8629999999999,3289.5157499999996
78,2010-07-19,2881.2452083333333,951.4922083333332,3832.7374166666664
78,2010-07-20,2912.311416666667,902.8645416666667,3815.1759583333337
78,2010-07-21,2757.6967916666667,999.7436250000001,3757.440416666667
78,2010-07-22,2579.648125,1018.689,3598.337125
78,2010-07-23,2348.623416666667,1146.64425,3495.2676666666666
78,2010-07-24,2614.2625833333336,917.717,3531.9795833333337
78,2010-07-25,2564.496375,781.9389583333333,3346.4353333333333
78,2010-07-26,2056.152583333333,1436.279125,3492.431708333333
78,2010-07-27,1908.4079166666668,1648.2825,3556.690416666667
78,2010-07-28,2491.63,1191.177875,3682.8078750000004
78,2010-07-29,2280.4855000000002,1271.96175,3552.44725
78,2010-07-30,1554.563875,1752.314875,3306.87875
78,2010-07-31,1929.3806666666667,1045.766625,2975.1472916666667
78,2010-08-01,2313.4327916666666,823.2702083333334,3136.703