ProjectID,Date,Electric Generation,Electric Utility Import,Facility Electric Load
,YYYY-MM-DD,kW,kW,kW
192,2014-01-01,0.0,,0.0
192,2014-01-02,0.0,,0.0
192,2014-01-03,0.0,,0.0
192,2014-01-04,0.0,,0.0
192,2014-01-05,0.0,,0.0
192,2014-01-06,0.0,,0.0
192,2014-01-07,0.0,,0.0
192,2014-01-08,0.0,,0.0
192,2014-01-09,0.0,,0.0
192,2014-01-10,0.0,,0.0
192,2014-01-11,0.0,,0.0
192,2014-01-12,0.0,,0.0
192,2014-01-13,0.0,,0.0
192,2014-01-14,0.0,,0.0
192,2014-01-15,0.0,,0.0
192,2014-01-16,0.0,,0.0
192,2014-01-17,0.0,,0.0
192,2014-01-18,0.0,,0.0
192,2014-01-19,0.0,,0.0
192,2014-01-20,0.0,,0.0
192,2014-01-21,0.0,,0.0
192,2014-01-22,0.0,,0.0
192,2014-01-23,0.0,,0.0
192,2014-01-24,0.0,,0.0
192,2014-01-25,0.0,,0.0
192,2014-01-26,0.0,,0.0
192,2014-01-27,0.0,,0.0
192,2014-01-28,163.54166666666666,,163.54166666666666
192,2014-01-29,577.0,,577.0
192,2014-01-30,594.2916666666666,,594.2916666666666
192,2014-01-31,594.8333333333334,,594.8333333333334
192,2014-02-01,594.4166666666666,,594.4166666666666
192,2014-02-02,596.4583333333334,,596.4583333333334
192,2014-02-03,593.7083333333334,,593.7083333333334
192,2014-02-04,593.9583333333334,,593.9583333333334
192,2014-02-05,609.4166666666666,,609.4166666666666
192,2014-02-06,379.0,,379.0
192,2014-02-07,573.75,,573.75
192,2014-02-08,601.875,,601.875
192,2014-02-09,543.7083333333334,,543.7083333333334
192,2014-02-10,599.875,,599.875
192,2014-02-11,618.9583333333334,,618.9583333333334
192,2014-02-12,620.75,,620.75
192,2014-02-13,617.9166666666666,,617.9166666666666
192,2014-02-14,616.2083333333334,,616.2083333333334
192,2014-02-15,616.75,,616.75
192,2014-02-16,617.8333333333334,,617.8333333333334
192,2014-02-17,618.5,,618.5
192,2014-02-18,614.5833333333334,,614.5833333333334
192,2014-02-19,616.1666666666666,,616.1666666666666
192,2014-02-20,621.0833333333334,,621.0833333333334
192,2014-02-21,530.6666666666666,,530.6666666666666
192,2014-02-22,391.9583333333333,,391.9583333333333
192,2014-02-23,591.0833333333334,,591.0833333333334
192,2014-02-24,439.6666666666667,,439.6666666666667
192,2014-02-25,605.2083333333334,,605.2083333333334
192,2014-02-26,607.1666666666666,,607.1666666666666
192,2014-02-27,606.9166666666666,,606.9166666666666
192,2014-02-28,604.3333333333334,,604.3333333333334
192,2014-03-01,602.625,,602.625
192,2014-03-02,605.75,,605.75
192,2014-03-03,594.9583333333334,,594.9583333333334
192,2014-03-04,604.7083333333334,,604.7083333333334
192,2014-03-05,621.3333333333334,,621.3333333333334
192,2014-03-06,610.3333333333334,,610.3333333333334
192,2014-03-07,610.1666666666666,,610.1666666666666
192,2014-03-08,617.6666666666666,,617.6666666666666
192,2014-03-09,609.2916666666666,,609.2916666666666
192,2014-03-10,621.5833333333334,,621.5833333333334
192,2014-03-11,628.875,,628.875
192,2014-03-12,626.9583333333334,,626.9583333333334
192,2014-03-13,612.375,,612.375
192,2014-03-14,620.6666666666666,,620.6666666666666
192,2014-03-15,626.125,,626.125
192,2014-03-16,625.0833333333334,,625.0833333333334
192,2014-03-17,620.6666666666666,,620.6666666666666
192,2014-03-18,628.0833333333334,,628.0833333333334
192,2014-03-19,629.4166666666666,,629.4166666666666
192,2014-03-20,633.2916666666666,,633.2916666666666
192,2014-03-21,632.5416666666666,,632.5416666666666
192,2014-03-22,634.4583333333334,,634.4583333333334
192,2014-03-23,629.125,,629.125
192,2014-03-24,564.875,,564.875
192,2014-03-25,615.75,,615.75
192,2014-03-26,615.2083333333334,,615.2083333333334
192,2014-03-27,622.25,,622.25
192,2014-03-28,627.9583333333334,,627.9583333333334
192,2014-03-29,623.4166666666666,,623.4166666666666
192,2014-03-30,620.7083333333334,,620.7083333333334
192,2014-03-31,625.9166666666666,,625.9166666666666
192,2014-04-01,626.1666666666666,,626.1666666666666
192,2014-04-02,624.5,,624.5
192,2014-04-03,630.125,,630.125
192,2014-04-04,620.8333333333334,,620.8333333333334
192,2014-04-05,627.875,,627.875
192,2014-04-06,624.125,,624.125
192,2014-04-07,622.1666666666666,,622.1666666666666
192,2014-04-08,629.125,,629.125
192,2014-04-09,628.7083333333334,,628.7083333333334
192,2014-04-10,633.8333333333334,,633.8333333333334
192,2014-04-11,638.75,,638.75
192,2014-04-12,635.3333333333334,,635.3333333333334
192,2014-04-13,633.75,,633.75
192,2014-04-14,638.0,,638.0
192,2014-04-15,634.5,,634.5
192,2014-04-16,629.4166666666666,,629.4166666666666
192,2014-04-17,632.1666666666666,,632.1666666666666
192,2014-04-18,300.4166666666667,,300.4166666666667
192,2014-04-19,605.4583333333334,,605.4583333333334
192,2014-04-20,238.20833333333334,,238.20833333333334
192,2014-04-21,242.08333333333334,,242.08333333333334
192,2014-04-22,613.4583333333334,,613.4583333333334
192,2014-04-23,634.625,,634.625
192,2014-04-24,569.7083333333334,,569.7083333333334
192,2014-04-25,637.125,,637.125
192,2014-04-26,633.375,,633.375
192,2014-04-27,631.5,,631.5
192,2014-04-28,637.625,,637.625
192,2014-04-29,532.2916666666666,,532.2916666666666
192,2014-04-30,237.54166666666666,,237.54166666666666
192,2014-05-01,246.66666666666666,,246.66666666666666
192,2014-05-02,241.25,,241.25
192,2014-05-03,242.08333333333334,,242.08333333333334
192,2014-05-04,248.29166666666666,,248.29166666666666
192,2014-05-05,248.33333333333334,,248.33333333333334
192,2014-05-06,390.8333333333333,,390.8333333333333
192,2014-05-07,639.4583333333334,,639.4583333333334
192,2014-05-08,640.5416666666666,,640.5416666666666
192,2014-05-09,634.9166666666666,,634.9166666666666
192,2014-05-10,638.1666666666666,,638.1666666666666
192,2014-05-11,642.3333333333334,,642.3333333333334
192,2014-05-12,645.4583333333334,,645.4583333333334
192,2014-05-13,479.1666666666667,,479.1666666666667
192,2014-05-14,395.0,,395.0
192,2014-05-15,395.0416666666667,,395.0416666666667
192,2014-05-16,389.5416666666667,,389.5416666666667
192,2014-05-17,564.1666666666666,,564.1666666666666
192,2014-05-18,540.5833333333334,,540.5833333333334
192,2014-05-19,610.625,,610.625
192,2014-05-20,644.75,,644.75
192,2014-05-21,645.625,,645.625
192,2014-05-22,525.5833333333334,,525.5833333333334
192,2014-05-23,281.7083333333333,,281.7083333333333
192,2014-05-24,243.0,,243.0
192,2014-05-25,256.0833333333333,,256.0833333333333
192,2014-05-26,573.3333333333334,,573.3333333333334
192,2014-05-27,653.4166666666666,,653.4166666666666
192,2014-05-28,645.0833333333334,,645.0833333333334
192,2014-05-29,651.5,,651.5
192,2014-05-30,641.8333333333334,,641.8333333333334
192,2014-05-31,247.20833333333334,,247.20833333333334
192,2014-06-01,577.8333333333334,,577.8333333333334
192,2014-06-02,647.5416666666666,,647.5416666666666
192,2014-06-03,651.0,,651.0
192,2014-06-04,648.125,,648.125
192,2014-06-05,644.6666666666666,,644.6666666666666
192,2014-06-06,647.1666666666666,,647.1666666666666
192,2014-06-07,648.875,,648.875
192,2014-06-08,651.2083333333334,,651.2083333333334
192,2014-06-09,311.1666666666667,,311.1666666666667
192,2014-06-10,253.04166666666666,,253.04166666666666
192,2014-06-11,250.125,,250.125
192,2014-06-12,247.75,,247.75
192,2014-06-13,249.75,,249.75
192,2014-06-14,250.20833333333334,,250.20833333333334
192,2014-06-15,251.45833333333334,,251.45833333333334
192,2014-06-16,255.33333333333334,,255.33333333333334
192,2014-06-17,258.5833333333333,,258.5833333333333
192,2014-06-18,264.25,,264.25
192,2014-06-19,234.91666666666666,,234.91666666666666
192,2014-06-20,257.5,,257.5
192,2014-06-21,251.08333333333334,,251.08333333333334
192,2014-06-22,250.375,,250.375
192,2014-06-23,254.0,,254.0
192,2014-06-24,628.125,,628.125
192,2014-06-25,654.2916666666666,,654.2916666666666
192,2014-06-26,658.1666666666666,,658.1666666666666
192,2014-06-27,649.2916666666666,,649.2916666666666
192,2014-06-28,647.5416666666666,,647.5416666666666
192,2014-06-29,646.0,,646.0
192,2014-06-30,647.7083333333334,,647.7083333333334
192,2014-07-01,649.1666666666666,,649.1666666666666
192,2014-07-02,650.5,,650.5
192,2014-07-03,658.625,,658.625
192,2014-07-04,662.0833333333334,,662.0833333333334
192,2014-07-05,658.4166666666666,,658.4166666666666
192,2014-07-06,660.25,,660.25
192,2014-07-07,665.125,,665.125
192,2014-07-08,657.125,,657.125
192,2014-07-09,653.9166666666666,,653.9166666666666
192,2014-07-10,663.1666666666666,,663.1666666666666
192,2014-07-11,664.5833333333334,,664.5833333333334
192,2014-07-12,663.4583333333334,,663.4583333333334
192,2014-07-13,661.75,,661.75
192,2014-07-14,664.2916666666666,,664.2916666666666
192,2014-07-15,662.3333333333334,,662.3333333333334
192,2014-07-16,273.625,,273.625
192,2014-07-17,315.5,,315.5
192,2014-07-18,396.75,,396.75
192,2014-07-19,395.1666666666667,,395.1666666666667
192,2014-07-20,395.7083333333333,,395.7083333333333
192,2014-07-21,667.75,,667.75
192,2014-07-22,675.5416666666666,,675.5416666666666
192,2014-07-23,676.5,,676.5
192,2014-07-24,670.2083333333334,,670.2083333333334
192,2014-07-25,593.2916666666666,,593.2916666666666
192,2014-07-26,672.1666666666666,,672.1666666666666
192,2014-07-27,672.2083333333334,,672.2083333333334
192,2014-07-28,673.2083333333334,,673.2083333333334
192,2014-07-29,668.9583333333334,,668.9583333333334
192,2014-07-30,669.3333333333334,,669.3333333333334
192,2014-07-31,673.7083333333334,,673.7083333333334
192,2014-08-01,671.625,,671.625
192,2014-08-02,665.5833333333334,,665.5833333333334
192,2014-08-03,665.875,,665.875
192,2014-08-04,669.75,,669.75
192,2014-08-05,672.4583333333334,,672.4583333333334
192,2014-08-06,671.375,,671.375
192,2014-08-07,670.9166666666666,,670.9166666666666
192,2014-08-08,670.625,,670.625
192,2014-08-09,669.3333333333334,,669.3333333333334
192,2014-08-10,668.9166666666666,,668.9166666666666
192,2014-08-11,672.5416666666666,,672.5416666666666
192,2014-08-12,670.5,,670.5
192,2014-08-13,669.0833333333334,,669.0833333333334
192,2014-08-14,664.375,,664.375
192,2014-08-15,660.4583333333334,,660.4583333333334
192,2014-08-16,665.75,,665.75
192,2014-08-17,673.5,,673.5
192,2014-08-18,672.25,,672.25
192,2014-08-19,671.0416666666666,,671.0416666666666
192,2014-08-20,427.4166666666667,,427.4166666666667
192,2014-08-21,280.6666666666667,,280.6666666666667
192,2014-08-22,635.3333333333334,,635.3333333333334
192,2014-08-23,672.25,,672.25
192,2014-08-24,672.0416666666666,,672.0416666666666
192,2014-08-25,677.625,,677.625
192,2014-08-26,678.375,,678.375
192,2014-08-27,679.5416666666666,,679.5416666666666
192,2014-08-28,677.5833333333334,,677.5833333333334
192,2014-08-29,674.5416666666666,,674.5416666666666
192,2014-08-30,674.6666666666666,,674.6666666666666
192,2014-08-31,677.75,,677.75
192,2014-09-01,679.9583333333334,,679.9583333333334
192,2014-09-02,683.8333333333334,,683.8333333333334
192,2014-09-03,682.0416666666666,,682.0416666666666
192,2014-09-04,681.4583333333334,,681.4583333333334
192,2014-09-05,682.5833333333334,,682.5833333333334
192,2014-09-06,680.5416666666666,,680.5416666666666
192,2014-09-07,677.0833333333334,,677.0833333333334
192,2014-09-08,676.0833333333334,,676.0833333333334
192,2014-09-09,673.2916666666666,,673.2916666666666
192,2014-09-10,672.6666666666666,,672.6666666666666
192,2014-09-11,678.0833333333334,,678.0833333333334
192,2014-09-12,672.7916666666666,,672.7916666666666
192,2014-09-13,673.25,,673.25
192,2014-09-14,666.0833333333334,,666.0833333333334
192,2014-09-15,339.7916666666667,,339.7916666666667
192,2014-09-16,22.5,,22.5
192,2014-09-17,391.625,,391.625
192,2014-09-18,671.2916666666666,,671.2916666666666
192,2014-09-19,665.5833333333334,,665.5833333333334
192,2014-09-20,667.625,,667.625
192,2014-09-21,670.0416666666666,,670.0416666666666
192,2014-09-22,668.5833333333334,,668.5833333333334
192,2014-09-23,665.6666666666666,,665.6666666666666
192,2014-09-24,669.125,,669.125
192,2014-09-25,664.5833333333334,,664.5833333333334
192,2014-09-26,668.5416666666666,,668.5416666666666
192,2014-09-27,672.25,,672.25
192,2014-09-28,673.75,,673.75
192,2014-09-29,671.25,,671.25
192,2014-09-30,666.9583333333334,,666.9583333333334
192,2014-10-01,663.25,,663.25
192,2014-10-02,662.3333333333334,,662.3333333333334
192,2014-10-03,662.5416666666666,,662.5416666666666
192,2014-10-04,662.2916666666666,,662.2916666666666
192,2014-10-05,651.125,,651.125
192,2014-10-06,655.0416666666666,,655.0416666666666
192,2014-10-07,664.0416666666666,,664.0416666666666
192,2014-10-08,664.625,,664.625
192,2014-10-09,660.375,,660.375
192,2014-10-10,656.4166666666666,,656.4166666666666
192,2014-10-11,646.6666666666666,,646.6666666666666
192,2014-10-12,648.2916666666666,,648.2916666666666
192,2014-10-13,652.5833333333334,,652.5833333333334
192,2014-10-14,665.0416666666666,,665.0416666666666
192,2014-10-15,668.7083333333334,,668.7083333333334
192,2014-10-16,666.1666666666666,,666.1666666666666
192,2014-10-17,663.1666666666666,,663.1666666666666
192,2014-10-18,660.0833333333334,,660.0833333333334
192,2014-10-19,647.0,,647.0
192,2014-10-20,647.4583333333334,,647.4583333333334
192,2014-10-21,653.9166666666666,,653.9166666666666
192,2014-10-22,645.8333333333334,,645.8333333333334
192,2014-10-23,638.7083333333334,,638.7083333333334
192,2014-10-24,645.25,,645.25
192,2014-10-25,650.25,,650.25
192,2014-10-26,651.125,,651.125
192,2014-10-27,600.2083333333334,,600.2083333333334
192,2014-10-28,647.375,,647.375
192,2014-10-29,653.0416666666666,,653.0416666666666
192,2014-10-30,646.625,,646.625
192,2014-10-31,648.7083333333334,,648.7083333333334
192,2014-11-01,641.2083333333334,,641.2083333333334
192,2014-11-02,635.1666666666666,,635.1666666666666
192,2014-11-03,645.7083333333334,,645.7083333333334
192,2014-11-04,654.25,,654.25
192,2014-11-05,514.3333333333334,,514.3333333333334
192,2014-11-06,585.0,,585.0
192,2014-11-07,644.2916666666666,,644.2916666666666
192,2014-11-08,637.7916666666666,,637.7916666666666
192,2014-11-09,636.5,,636.5
192,2014-11-10,639.875,,639.875
192,2014-11-11,651.5416666666666,,651.5416666666666
192,2014-11-12,648.0416666666666,,648.0416666666666
192,2014-11-13,582.6666666666666,,582.6666666666666
192,2014-11-14,633.9166666666666,,633.9166666666666
192,2014-11-15,632.5833333333334,,632.5833333333334
192,2014-11-16,632.9166666666666,,632.9166666666666
192,2014-11-17,637.7083333333334,,637.7083333333334
192,2014-11-18,623.25,,623.25
192,2014-11-19,622.5,,622.5
192,2014-11-20,635.6666666666666,,635.6666666666666
192,2014-11-21,636.2916666666666,,636.2916666666666
192,2014-11-22,637.6666666666666,,637.6666666666666
192,2014-11-23,641.0,,641.0
192,2014-11-24,646.7916666666666,,646.7916666666666
192,2014-11-25,644.7083333333334,,644.7083333333334
192,2014-11-26,637.9166666666666,,637.9166666666666
192,2014-11-27,634.375,,634.375
192,2014-11-28,633.0833333333334,,633.0833333333334
192,2014-11-29,637.7083333333334,,637.7083333333334
192,2014-11-30,645.0,,645.0
192,2014-12-01,652.0833333333334,,652.0833333333334
192,2014-12-02,640.75,,640.75
192,2014-12-03,647.3333333333334,,647.3333333333334
192,2014-12-04,650.875,,650.875
192,2014-12-05,653.7916666666666,,653.7916666666666
192,2014-12-06,657.2916666666666,,657.2916666666666
192,2014-12-07,651.75,,651.75
192,2014-12-08,647.2083333333334,,647.2083333333334
192,2014-12-09,642.125,,642.125
192,2014-12-10,583.0,,583.0
192,2014-12-11,646.4583333333334,,646.4583333333334
192,2014-12-12,640.7083333333334,,640.7083333333334
192,2014-12-13,637.375,,637.375
192,2014-12-14,639.0416666666666,,639.0416666666666
192,2014-12-15,500.7083333333333,,500.7083333333333
192,2014-12-16,251.41666666666666,,251.41666666666666
192,2014-12-17,254.08333333333334,,254.08333333333334
192,2014-12-18,249.375,,249.375
192,2014-12-19,248.75,,248.75
192,2014-12-20,245.83333333333334,,245.83333333333334
192,2014-12-21,239.875,,239.875
192,2014-12-22,240.33333333333334,,240.33333333333334
192,2014-12-23,240.54166666666666,,240.54166666666666
192,2014-12-24,598.25,,598.25
192,2014-12-25,640.1666666666666,,640.1666666666666
192,2014-12-26,636.6666666666666,,636.6666666666666
192,2014-12-27,637.875,,637.875
192,2014-12-28,637.25,,637.25
192,2014-12-29,635.625,,635.625
192,2014-12-30,637.2916666666666,,637.2916666666666
192,2014-12-31,638.9166666666666,,638.9166666666666
192,2015-01-01,637.125,,637.125
192,2015-01-02,635.625,,635.625
192,2015-01-03,635.4166666666666,,635.4166666666666
192,2015-01-04,638.875,,638.875
192,2015-01-05,581.75,,581.75
192,2015-01-06,632.5833333333334,,632.5833333333334
192,2015-01-07,627.875,,627.875
192,2015-01-08,628.1666666666666,,628.1666666666666
192,2015-01-09,632.0833333333334,,632.0833333333334
192,2015-01-10,629.125,,629.125
192,2015-01-11,631.8333333333334,,631.8333333333334
192,2015-01-12,635.9583333333334,,635.9583333333334
192,2015-01-13,633.875,,633.875
192,2015-01-14,632.25,,632.25
192,2015-01-15,633.5416666666666,,633.5416666666666
192,2015-01-16,635.0,,635.0
192,2015-01-17,634.8333333333334,,634.8333333333334
192,2015-01-18,636.125,,636.125
192,2015-01-19,636.375,,636.375
192,2015-01-20,637.2916666666666,,637.2916666666666
192,2015-01-21,644.0416666666666,,644.0416666666666
192,2015-01-22,653.625,,653.625
192,2015-01-23,651.4166666666666,,651.4166666666666
192,2015-01-24,647.2083333333334,,647.2083333333334
192,2015-01-25,642.7083333333334,,642.7083333333334
192,2015-01-26,545.0,,545.0
192,2015-01-27,246.5,,246.5
192,2015-01-28,250.33333333333334,,250.33333333333334
192,2015-01-29,250.41666666666666,,250.41666666666666
192,2015-01-30,615.0,,615.0
192,2015-01-31,634.5833333333334,,634.5833333333334
192,2015-02-01,640.8333333333334,,640.8333333333334
192,2015-02-02,634.0833333333334,,634.0833333333334
192,2015-02-03,628.5416666666666,,628.5416666666666
192,2015-02-04,643.6666666666666,,643.6666666666666
192,2015-02-05,361.2083333333333,,361.2083333333333
192,2015-02-06,629.9583333333334,,629.9583333333334
192,2015-02-07,641.7916666666666,,641.7916666666666
192,2015-02-08,640.375,,640.375
192,2015-02-09,638.1666666666666,,638.1666666666666
192,2015-02-10,642.25,,642.25
192,2015-02-11,639.875,,639.875
192,2015-02-12,642.3333333333334,,642.3333333333334
192,2015-02-13,623.0,,623.0
192,2015-02-14,625.875,,625.875
192,2015-02-15,606.7083333333334,,606.7083333333334
192,2015-02-16,602.5,,602.5
192,2015-02-17,622.2083333333334,,622.2083333333334
192,2015-02-18,639.7916666666666,,639.7916666666666
192,2015-02-19,636.0,,636.0
192,2015-02-20,629.0,,629.0
192,2015-02-21,624.2083333333334,,624.2083333333334
192,2015-02-22,636.4583333333334,,636.4583333333334
192,2015-02-23,636.2916666666666,,636.2916666666666
192,2015-02-24,627.2916666666666,,627.2916666666666
192,2015-02-25,641.875,,641.875
192,2015-02-26,638.4166666666666,,638.4166666666666
192,2015-02-27,638.7083333333334,,638.7083333333334
192,2015-02-28,641.5833333333334,,641.5833333333334
192,2015-03-01,645.7916666666666,,645.7916666666666
192,2015-03-02,651.4166666666666,,651.4166666666666
192,2015-03-03,654.2083333333334,,654.2083333333334
192,2015-03-04,656.75,,656.75
192,2015-03-05,654.1666666666666,,654.1666666666666
192,2015-03-06,651.7083333333334,,651.7083333333334
192,2015-03-07,652.8333333333334,,652.8333333333334
192,2015-03-08,652.5,,652.5
192,2015-03-09,656.9166666666666,,656.9166666666666
192,2015-03-10,659.2083333333334,,659.2083333333334
192,2015-03-11,661.9583333333334,,661.9583333333334
192,2015-03-12,655.6666666666666,,655.6666666666666
192,2015-03-13,651.0833333333334,,651.0833333333334
192,2015-03-14,648.8333333333334,,648.8333333333334
192,2015-03-15,648.75,,648.75
192,2015-03-16,652.9166666666666,,652.9166666666666
192,2015-03-17,653.0416666666666,,653.0416666666666
192,2015-03-18,654.875,,654.875
192,2015-03-19,655.3333333333334,,655.3333333333334
192,2015-03-20,653.7916666666666,,653.7916666666666
192,2015-03-21,651.5833333333334,,651.5833333333334
192,2015-03-22,648.6666666666666,,648.6666666666666
192,2015-03-23,457.9583333333333,,457.9583333333333
192,2015-03-24,394.9166666666667,,394.9166666666667
192,2015-03-25,394.9166666666667,,394.9166666666667
192,2015-03-26,394.5833333333333,,394.5833333333333
192,2015-03-27,394.6666666666667,,394.6666666666667
192,2015-03-28,393.5833333333333,,393.5833333333333
192,2015-03-29,387.5,,387.5
192,2015-03-30,388.5833333333333,,388.5833333333333
192,2015-03-31,398.5416666666667,,398.5416666666667
192,2015-04-01,395.0416666666667,,395.0416666666667
192,2015-04-02,395.0416666666667,,395.0416666666667
192,2015-04-03,543.625,,543.625
192,2015-04-04,658.0416666666666,,658.0416666666666
192,2015-04-05,654.2083333333334,,654.2083333333334
192,2015-04-06,660.375,,660.375
192,2015-04-07,657.0833333333334,,657.0833333333334
192,2015-04-08,653.5833333333334,,653.5833333333334
192,2015-04-09,653.625,,653.625
192,2015-04-10,654.7916666666666,,654.7916666666666
192,2015-04-11,653.6666666666666,,653.6666666666666
192,2015-04-12,650.375,,650.375
192,2015-04-13,657.4583333333334,,657.4583333333334
192,2015-04-14,661.0416666666666,,661.0416666666666
192,2015-04-15,580.625,,580.625
192,2015-04-16,660.4583333333334,,660.4583333333334
192,2015-04-17,665.75,,665.75
192,2015-04-18,673.4166666666666,,673.4166666666666
192,2015-04-19,662.375,,662.375
192,2015-04-20,652.375,,652.375
192,2015-04-21,665.5,,665.5
192,2015-04-22,673.7083333333334,,673.7083333333334
192,2015-04-23,659.9166666666666,,659.9166666666666
192,2015-04-24,657.9583333333334,,657.9583333333334
192,2015-04-25,661.1666666666666,,661.1666666666666
192,2015-04-26,664.875,,664.875
192,2015-04-27,664.5416666666666,,664.5416666666666
192,2015-04-28,671.4583333333334,,671.4583333333334
192,2015-04-29,675.0833333333334,,675.0833333333334
192,2015-04-30,669.3333333333334,,669.3333333333334
192,2015-05-01,666.5833333333334,,666.5833333333334
192,2015-05-02,667.0833333333334,,667.0833333333334
192,2015-05-03,672.625,,672.625
192,2015-05-04,290.9583333333333,,290.9583333333333
192,2015-05-05,682.5833333333334,,682.5833333333334
192,2015-05-06,693.4166666666666,,693.4166666666666
192,2015-05-07,688.5,,688.5
192,2015-05-08,630.2916666666666,,630.2916666666666
192,2015-05-09,691.4583333333334,,691.4583333333334
192,2015-05-10,693.0,,693.0
192,2015-05-11,694.3333333333334,,694.3333333333334
192,2015-05-12,699.1666666666666,,699.1666666666666
192,2015-05-13,693.2916666666666,,693.2916666666666
192,2015-05-14,692.125,,692.125
192,2015-05-15,691.125,,691.125
192,2015-05-16,685.125,,685.125
192,2015-05-17,690.9166666666666,,690.9166666666666
192,2015-05-18,688.0416666666666,,688.0416666666666
192,2015-05-19,689.6666666666666,,689.6666666666666
192,2015-05-20,686.75,,686.75
192,2015-05-21,680.0416666666666,,680.0416666666666
192,2015-05-22,684.5,,684.5
192,2015-05-23,679.5,,679.5
192,2015-05-24,679.9583333333334,,679.9583333333334
192,2015-05-25,683.25,,683.25
192,2015-05-26,604.0,,604.0
192,2015-05-27,690.0,,690.0
192,2015-05-28,691.2083333333334,,691.2083333333334
192,2015-05-29,692.2083333333334,,692.2083333333334
192,2015-05-30,693.3333333333334,,693.3333333333334
192,2015-05-31,693.7083333333334,,693.7083333333334
192,2015-06-01,680.5,,680.5
192,2015-06-02,671.5,,671.5
192,2015-06-03,679.1666666666666,,679.1666666666666
192,2015-06-04,679.875,,679.875
192,2015-06-05,680.4583333333334,,680.4583333333334
192,2015-06-06,680.7083333333334,,680.7083333333334
192,2015-06-07,675.5833333333334,,675.5833333333334
192,2015-06-08,681.8333333333334,,681.8333333333334
192,2015-06-09,689.3333333333334,,689.3333333333334
192,2015-06-10,636.6666666666666,,636.6666666666666
192,2015-06-11,697.9166666666666,,697.9166666666666
192,2015-06-12,699.2916666666666,,699.2916666666666
192,2015-06-13,695.5833333333334,,695.5833333333334
192,2015-06-14,691.4583333333334,,691.4583333333334
192,2015-06-15,688.2083333333334,,688.2083333333334
192,2015-06-16,686.6666666666666,,686.6666666666666
192,2015-06-17,690.4166666666666,,690.4166666666666