ProjectID,Date,Electric Generation,Electric Utility Import,Facility Electric Load
,YYYY-MM-DD,kW,kW,kW
47,2009-11-01,0.0,,0.0
47,2009-11-02,0.0,,0.0
47,2009-11-03,0.0,,0.0
47,2009-11-04,0.0,,0.0
47,2009-11-05,0.0,,0.0
47,2009-11-06,0.0,,0.0
47,2009-11-07,0.0,,0.0
47,2009-11-08,0.0,,0.0
47,2009-11-09,0.0,,0.0
47,2009-11-10,0.0,,0.0
47,2009-11-11,0.0,,0.0
47,2009-11-12,0.0,,0.0
47,2009-11-13,0.0,,0.0
47,2009-11-14,0.0,,0.0
47,2009-11-15,0.0,,0.0
47,2009-11-16,0.0,,0.0
47,2009-11-17,0.0,,0.0
47,2009-11-18,0.0,,0.0
47,2009-11-19,0.0,,0.0
47,2009-11-20,0.0,,0.0
47,2009-11-21,0.0,,0.0
47,2009-11-22,0.0,,0.0
47,2009-11-23,0.0,,0.0
47,2009-11-24,0.0,,0.0
47,2009-11-25,0.0,,0.0
47,2009-11-26,0.0,,0.0
47,2009-11-27,0.0,,0.0
47,2009-11-28,0.0,,0.0
47,2009-11-29,0.0,,0.0
47,2009-11-30,0.0,,0.0
47,2009-12-01,0.0,,0.0
47,2009-12-02,0.0,,0.0
47,2009-12-03,0.0,,0.0
47,2009-12-04,0.0,,0.0
47,2009-12-05,0.0,,0.0
47,2009-12-06,0.0,,0.0
47,2009-12-07,0.0,,0.0
47,2009-12-08,0.0,,0.0
47,2009-12-09,0.0,,0.0
47,2009-12-10,0.0,,0.0
47,2009-12-11,0.0,,0.0
47,2009-12-12,0.0,,0.0
47,2009-12-13,0.0,,0.0
47,2009-12-14,0.0,,0.0
47,2009-12-15,0.0,,0.0
47,2009-12-16,0.0,,0.0
47,2009-12-17,0.0,,0.0
47,2009-12-18,0.0,,0.0
47,2009-12-19,0.0,,0.0
47,2009-12-20,0.0,,0.0
47,2009-12-21,0.0,,0.0
47,2009-12-22,0.0,,0.0
47,2009-12-23,0.0,,0.0
47,2009-12-24,0.0,,0.0
47,2009-12-25,0.0,,0.0
47,2009-12-26,0.0,,0.0
47,2009-12-27,0.0,,0.0
47,2009-12-28,0.0,,0.0
47,2009-12-29,0.0,,0.0
47,2009-12-30,0.0,,0.0
47,2009-12-31,0.0,,0.0
47,2010-01-01,0.0,,0.0
47,2010-01-02,0.0,,0.0
47,2010-01-03,0.0,,0.0
47,2010-01-04,0.0,,0.0
47,2010-01-05,0.0,,0.0
47,2010-01-06,0.0,,0.0
47,2010-01-07,0.0,,0.0
47,2010-01-08,0.0,,0.0
47,2010-01-09,0.0,,0.0
47,2010-01-10,0.0,,0.0
47,2010-01-11,0.0,,0.0
47,2010-01-12,0.0,,0.0
47,2010-01-13,0.0,,0.0
47,2010-01-14,0.0,,0.0
47,2010-01-15,0.0,,0.0
47,2010-01-16,0.0,,0.0
47,2010-01-17,0.0,,0.0
47,2010-01-18,0.0,,0.0
47,2010-01-19,0.0,,0.0
47,2010-01-20,0.0,,0.0
47,2010-01-21,0.0,,0.0
47,2010-01-22,0.0,,0.0
47,2010-01-23,0.0,,0.0
47,2010-01-24,0.0,,0.0
47,2010-01-25,0.0,,0.0
47,2010-01-26,0.0,,0.0
47,2010-01-27,27.041666666666668,,27.041666666666668
47,2010-01-28,107.16666666666667,,107.16666666666667
47,2010-01-29,106.04166666666667,,106.04166666666667
47,2010-01-30,94.75,,94.75
47,2010-01-31,69.70833333333333,,69.70833333333333
47,2010-02-01,22.583333333333332,,22.583333333333332
47,2010-02-02,7.5,,7.5
47,2010-02-03,1.5416666666666667,,1.5416666666666667
47,2010-02-04,2.125,,2.125
47,2010-02-05,0.0,,0.0
47,2010-02-06,0.0,,0.0
47,2010-02-07,0.0,,0.0
47,2010-02-08,4.75,,4.75
47,2010-02-09,0.0,,0.0
47,2010-02-10,5.083333333333333,,5.083333333333333
47,2010-02-11,1.7916666666666667,,1.7916666666666667
47,2010-02-12,1.7916666666666667,,1.7916666666666667
47,2010-02-13,0.0,,0.0
47,2010-02-14,0.0,,0.0
47,2010-02-15,0.0,,0.0
47,2010-02-16,12.958333333333334,,12.958333333333334
47,2010-02-17,8.958333333333334,,8.958333333333334
47,2010-02-18,4.25,,4.25
47,2010-02-19,15.416666666666666,,15.416666666666666
47,2010-02-20,22.125,,22.125
47,2010-02-21,25.875,,25.875
47,2010-02-22,24.666666666666668,,24.666666666666668
47,2010-02-23,16.875,,16.875
47,2010-02-24,20.541666666666668,,20.541666666666668
47,2010-02-25,30.083333333333332,,30.083333333333332
47,2010-02-26,10.125,,10.125
47,2010-02-27,10.291666666666666,,10.291666666666666
47,2010-02-28,0.0,,0.0
47,2010-03-01,10.041666666666666,,10.041666666666666
47,2010-03-02,35.291666666666664,,35.291666666666664
47,2010-03-03,44.125,,44.125
47,2010-03-04,72.0,,72.0
47,2010-03-05,68.125,,68.125
47,2010-03-06,104.20833333333333,,104.20833333333333
47,2010-03-07,105.04166666666667,,105.04166666666667
47,2010-03-08,110.625,,110.625
47,2010-03-09,131.33333333333334,,131.33333333333334
47,2010-03-10,105.5,,105.5
47,2010-03-11,150.83333333333334,,150.83333333333334
47,2010-03-12,161.66666666666666,,161.66666666666666
47,2010-03-13,169.66666666666666,,169.66666666666666
47,2010-03-14,177.79166666666666,,177.79166666666666
47,2010-03-15,157.125,,157.125
47,2010-03-16,173.875,,173.875
47,2010-03-17,184.875,,184.875
47,2010-03-18,173.75,,173.75
47,2010-03-19,204.5,,204.5
47,2010-03-20,199.91666666666666,,199.91666666666666
47,2010-03-21,199.91666666666666,,199.91666666666666
47,2010-03-22,202.91666666666666,,202.91666666666666
47,2010-03-23,183.33333333333334,,183.33333333333334
47,2010-03-24,199.79166666666666,,199.79166666666666
47,2010-03-25,197.79166666666666,,197.79166666666666
47,2010-03-26,199.875,,199.875
47,2010-03-27,199.83333333333334,,199.83333333333334
47,2010-03-28,199.875,,199.875
47,2010-03-29,199.875,,199.875
47,2010-03-30,192.33333333333334,,192.33333333333334
47,2010-03-31,275.125,,275.125
47,2010-04-01,282.0833333333333,,282.0833333333333
47,2010-04-02,246.875,,246.875
47,2010-04-03,275.8333333333333,,275.8333333333333
47,2010-04-04,272.4583333333333,,272.4583333333333
47,2010-04-05,269.9166666666667,,269.9166666666667
47,2010-04-06,256.5833333333333,,256.5833333333333
47,2010-04-07,243.625,,243.625
47,2010-04-08,250.375,,250.375
47,2010-04-09,260.7916666666667,,260.7916666666667
47,2010-04-10,269.9166666666667,,269.9166666666667
47,2010-04-11,262.0833333333333,,262.0833333333333
47,2010-04-12,211.20833333333334,,211.20833333333334
47,2010-04-13,256.4166666666667,,256.4166666666667
47,2010-04-14,265.3333333333333,,265.3333333333333
47,2010-04-15,251.5,,251.5
47,2010-04-16,246.08333333333334,,246.08333333333334
47,2010-04-17,257.375,,257.375
47,2010-04-18,267.0416666666667,,267.0416666666667
47,2010-04-19,249.16666666666666,,249.16666666666666
47,2010-04-20,235.25,,235.25
47,2010-04-21,256.7916666666667,,256.7916666666667
47,2010-04-22,293.875,,293.875
47,2010-04-23,166.45833333333334,,166.45833333333334
47,2010-04-24,320.1666666666667,,320.1666666666667
47,2010-04-25,324.8333333333333,,324.8333333333333
47,2010-04-26,330.3333333333333,,330.3333333333333
47,2010-04-27,372.875,,372.875
47,2010-04-28,365.0833333333333,,365.0833333333333
47,2010-04-29,368.3333333333333,,368.3333333333333
47,2010-04-30,373.2083333333333,,373.2083333333333
47,2010-05-01,374.7916666666667,,374.7916666666667
47,2010-05-02,374.6666666666667,,374.6666666666667
47,2010-05-03,353.5,,353.5
47,2010-05-04,317.25,,317.25
47,2010-05-05,319.4583333333333,,319.4583333333333
47,2010-05-06,267.9166666666667,,267.9166666666667
47,2010-05-07,329.625,,329.625
47,2010-05-08,310.7083333333333,,310.7083333333333
47,2010-05-09,300.6666666666667,,300.6666666666667
47,2010-05-10,279.0833333333333,,279.0833333333333
47,2010-05-11,289.6666666666667,,289.6666666666667
47,2010-05-12,212.875,,212.875
47,2010-05-13,284.0416666666667,,284.0416666666667
47,2010-05-14,291.25,,291.25
47,2010-05-15,298.9583333333333,,298.9583333333333
47,2010-05-16,268.2916666666667,,268.2916666666667
47,2010-05-17,245.20833333333334,,245.20833333333334
47,2010-05-18,186.83333333333334,,186.83333333333334
47,2010-05-19,262.2083333333333,,262.2083333333333
47,2010-05-20,290.625,,290.625
47,2010-05-21,306.25,,306.25
47,2010-05-22,340.7916666666667,,340.7916666666667
47,2010-05-23,352.3333333333333,,352.3333333333333
47,2010-05-24,333.375,,333.375
47,2010-05-25,340.5833333333333,,340.5833333333333
47,2010-05-26,344.625,,344.625
47,2010-05-27,337.1666666666667,,337.1666666666667
47,2010-05-28,330.9166666666667,,330.9166666666667
47,2010-05-29,324.0833333333333,,324.0833333333333
47,2010-05-30,294.6666666666667,,294.6666666666667
47,2010-05-31,338.7916666666667,,338.7916666666667
47,2010-06-01,234.08333333333334,,234.08333333333334
47,2010-06-02,244.04166666666666,,244.04166666666666
47,2010-06-03,251.75,,251.75
47,2010-06-04,259.5833333333333,,259.5833333333333
47,2010-06-05,278.2916666666667,,278.2916666666667
47,2010-06-06,247.375,,247.375
47,2010-06-07,191.25,,191.25
47,2010-06-08,217.25,,217.25
47,2010-06-09,272.0833333333333,,272.0833333333333
47,2010-06-10,283.875,,283.875
47,2010-06-11,322.4583333333333,,322.4583333333333
47,2010-06-12,366.25,,366.25
47,2010-06-13,418.125,,418.125
47,2010-06-14,338.9583333333333,,338.9583333333333
47,2010-06-15,275.0833333333333,,275.0833333333333
47,2010-06-16,249.875,,249.875
47,2010-06-17,229.45833333333334,,229.45833333333334
47,2010-06-18,249.875,,249.875
47,2010-06-19,249.29166666666666,,249.29166666666666
47,2010-06-20,249.375,,249.375
47,2010-06-21,204.83333333333334,,204.83333333333334
47,2010-06-22,147.41666666666666,,147.41666666666666
47,2010-06-23,187.20833333333334,,187.20833333333334
47,2010-06-24,0.0,,0.0
47,2010-06-25,0.0,,0.0
47,2010-06-26,113.875,,113.875
47,2010-06-27,199.875,,199.875
47,2010-06-28,227.54166666666666,,227.54166666666666
47,2010-06-29,269.25,,269.25
47,2010-06-30,276.9166666666667,,276.9166666666667
47,2010-07-01,258.6666666666667,,258.6666666666667
47,2010-07-02,238.29166666666666,,238.29166666666666
47,2010-07-03,389.4166666666667,,389.4166666666667
47,2010-07-04,391.4583333333333,,391.4583333333333
47,2010-07-05,341.7083333333333,,341.7083333333333
47,2010-07-06,221.5,,221.5
47,2010-07-07,240.0,,240.0
47,2010-07-08,227.33333333333334,,227.33333333333334
47,2010-07-09,273.6666666666667,,273.6666666666667
47,2010-07-10,273.9583333333333,,273.9583333333333
47,2010-07-11,262.6666666666667,,262.6666666666667
47,2010-07-12,291.1666666666667,,291.1666666666667
47,2010-07-13,326.0416666666667,,326.0416666666667
47,2010-07-14,292.5833333333333,,292.5833333333333
47,2010-07-15,302.9166666666667,,302.9166666666667
47,2010-07-16,268.5416666666667,,268.5416666666667
47,2010-07-17,264.125,,264.125
47,2010-07-18,256.625,,256.625
47,2010-07-19,244.16666666666666,,244.16666666666666
47,2010-07-20,271.125,,271.125
47,2010-07-21,302.125,,302.125
47,2010-07-22,301.5833333333333,,301.5833333333333
47,2010-07-23,406.125,,406.125
47,2010-07-24,415.1666666666667,,415.1666666666667
47,2010-07-25,420.9166666666667,,420.9166666666667
47,2010-07-26,384.0,,384.0
47,2010-07-27,274.2083333333333,,274.2083333333333
47,2010-07-28,239.375,,239.375
47,2010-07-29,250.125,,250.125
47,2010-07-30,282.0,,282.0
47,2010-07-31,289.9583333333333,,289.9583333333333
47,2010-08-01,311.4583333333333,,311.4583333333333
47,2010-08-02,339.75,,339.75
47,2010-08-03,319.4166666666667,,319.4166666666667
47,2010-08-04,281.3333333333333,,281.3333333333333
47,2010-08-05,299.6666666666667,,299.6666666666667
47,2010-08-06,314.375,,314.375
47,2010-08-07,312.1666666666667,,312.1666666666667
47,2010-08-08,326.7083333333333,,326.7083333333333
47,2010-08-09,318.75,,318.75
47,2010-08-10,327.375,,327.375
47,2010-08-11,365.1666666666667,,365.1666666666667
47,2010-08-12,362.75,,362.75
47,2010-08-13,371.375,,371.375
47,2010-08-14,394.1666666666667,,394.1666666666667
47,2010-08-15,416.125,,416.125
47,2010-08-16,392.7083333333333,,392.7083333333333
47,2010-08-17,361.75,,361.75
47,2010-08-18,397.8333333333333,,397.8333333333333
47,2010-08-19,169.75,,169.75
47,2010-08-20,293.9166666666667,,293.9166666666667
47,2010-08-21,369.9583333333333,,369.9583333333333
47,2010-08-22,446.125,,446.125
47,2010-08-23,37.5,,37.5
47,2010-08-24,447.8333333333333,,447.8333333333333
47,2010-08-25,449.7916666666667,,449.7916666666667
47,2010-08-26,449.7916666666667,,449.7916666666667
47,2010-08-27,449.7916666666667,,449.7916666666667
47,2010-08-28,449.7916666666667,,449.7916666666667
47,2010-08-29,447.7083333333333,,447.7083333333333
47,2010-08-30,437.25,,437.25
47,2010-08-31,420.75,,420.75
47,2010-09-01,338.125,,338.125
47,2010-09-02,426.0833333333333,,426.0833333333333
47,2010-09-03,425.4583333333333,,425.4583333333333
47,2010-09-04,387.2916666666667,,387.2916666666667
47,2010-09-05,355.0833333333333,,355.0833333333333
47,2010-09-06,380.4166666666667,,380.4166666666667
47,2010-09-07,408.9166666666667,,408.9166666666667
47,2010-09-08,403.3333333333333,,403.3333333333333
47,2010-09-09,390.875,,390.875
47,2010-09-10,32.333333333333336,,32.333333333333336
47,2010-09-11,0.0,,0.0
47,2010-09-12,0.0,,0.0
47,2010-09-13,0.0,,0.0
47,2010-09-14,0.0,,0.0
47,2010-09-15,0.0,,0.0
47,2010-09-16,0.0,,0.0
47,2010-09-17,0.0,,0.0
47,2010-09-18,0.0,,0.0
47,2010-09-19,0.0,,0.0
47,2010-09-20,0.0,,0.0
47,2010-09-21,0.0,,0.0
47,2010-09-22,0.0,,0.0
47,2010-09-23,0.0,,0.0
47,2010-09-24,0.0,,0.0
47,2010-09-25,0.0,,0.0
47,2010-09-26,0.0,,0.0
47,2010-09-27,0.0,,0.0
47,2010-09-28,0.0,,0.0
47,2010-09-29,0.0,,0.0
47,2010-09-30,185.20833333333334,,185.20833333333334
47,2010-10-01,211.75,,211.75
47,2010-10-02,335.125,,335.125
47,2010-10-03,320.5833333333333,,320.5833333333333
47,2010-10-04,330.3333333333333,,330.3333333333333
47,2010-10-05,305.375,,305.375
47,2010-10-06,324.8333333333333,,324.8333333333333
47,2010-10-07,324.8333333333333,,324.8333333333333
47,2010-10-08,316.125,,316.125
47,2010-10-09,357.9166666666667,,357.9166666666667
47,2010-10-10,335.875,,335.875
47,2010-10-11,333.125,,333.125
47,2010-10-12,365.3333333333333,,365.3333333333333
47,2010-10-13,374.375,,374.375
47,2010-10-14,374.625,,374.625
47,2010-10-15,345.0833333333333,,345.0833333333333
47,2010-10-16,362.8333333333333,,362.8333333333333
47,2010-10-17,349.1666666666667,,349.1666666666667
47,2010-10-18,29.5,,29.5
47,2010-10-19,306.0833333333333,,306.0833333333333
47,2010-10-20,371.9583333333333,,371.9583333333333
47,2010-10-21,380.25,,380.25
47,2010-10-22,401.0416666666667,,401.0416666666667
47,2010-10-23,397.9166666666667,,397.9166666666667
47,2010-10-24,390.1666666666667,,390.1666666666667
47,2010-10-25,399.9583333333333,,399.9583333333333
47,2010-10-26,377.7083333333333,,377.7083333333333
47,2010-10-27,0.0,,0.0
47,2010-10-28,0.0,,0.0
47,2010-10-29,0.0,,0.0
47,2010-10-30,0.0,,0.0
47,2010-10-31,0.0,,0.0
47,2010-11-01,0.0,,0.0
47,2010-11-02,0.0,,0.0
47,2010-11-03,0.0,,0.0
47,2010-11-04,0.0,,0.0
47,2010-11-05,0.0,,0.0
47,2010-11-06,0.0,,0.0
47,2010-11-07,0.0,,0.0
47,2010-11-08,0.0,,0.0
47,2010-11-09,0.0,,0.0
47,2010-11-10,0.0,,0.0
47,2010-11-11,0.0,,0.0
47,2010-11-12,0.0,,0.0
47,2010-11-13,0.0,,0.0
47,2010-11-14,0.0,,0.0
47,2010-11-15,0.0,,0.0
47,2010-11-16,0.0,,0.0
47,2010-11-17,0.0,,0.0
47,2010-11-18,0.0,,0.0
47,2010-11-19,0.0,,0.0
47,2010-11-20,0.0,,0.0
47,2010-11-21,0.0,,0.0
47,2010-11-22,0.0,,0.0
47,2010-11-23,0.0,,0.0
47,2010-11-24,0.0,,0.0
47,2010-11-25,0.0,,0.0
47,2010-11-26,0.0,,0.0
47,2010-11-27,0.0,,0.0
47,2010-11-28,0.0,,0.0
47,2010-11-29,0.0,,0.0
47,2010-11-30,0.0,,0.0
47,2010-12-01,0.0,,0.0
47,2010-12-02,0.0,,0.0
47,2010-12-03,0.0,,0.0
47,2010-12-04,0.0,,0.0
47,2010-12-05,0.0,,0.0
47,2010-12-06,0.0,,0.0
47,2010-12-07,0.0,,0.0
47,2010-12-08,0.0,,0.0
47,2010-12-09,275.9583333333333,,275.9583333333333
47,2010-12-10,304.4166666666667,,304.4166666666667
47,2010-12-11,315.9583333333333,,315.9583333333333
47,2010-12-12,334.2916666666667,,334.2916666666667
47,2010-12-13,335.625,,335.625
47,2010-12-14,305.3333333333333,,305.3333333333333
47,2010-12-15,295.0416666666667,,295.0416666666667
47,2010-12-16,291.5416666666667,,291.5416666666667
47,2010-12-17,281.875,,281.875
47,2010-12-18,281.125,,281.125
47,2010-12-19,281.2916666666667,,281.2916666666667
47,2010-12-20,302.1666666666667,,302.1666666666667
47,2010-12-21,315.7083333333333,,315.7083333333333
47,2010-12-22,333.4166666666667,,333.4166666666667
47,2010-12-23,325.375,,325.375
47,2010-12-24,316.9583333333333,,316.9583333333333
47,2010-12-25,302.1666666666667,,302.1666666666667
47,2010-12-26,328.1666666666667,,328.1666666666667
47,2010-12-27,282.625,,282.625
47,2010-12-28,310.5833333333333,,310.5833333333333
47,2010-12-29,301.625,,301.625
47,2010-12-30,278.5,,278.5
47,2010-12-31,231.79166666666666,,231.79166666666666
47,2011-01-01,289.4166666666667,,289.4166666666667
47,2011-01-02,342.5416666666667,,342.5416666666667
47,2011-01-03,353.5,,353.5
47,2011-01-04,358.7916666666667,,358.7916666666667
47,2011-01-05,345.2083333333333,,345.2083333333333
47,2011-01-06,335.5,,335.5
47,2011-01-07,314.625,,314.625
47,2011-01-08,308.25,,308.25
47,2011-01-09,319.3333333333333,,319.3333333333333
47,2011-01-10,313.7916666666667,,313.7916666666667
47,2011-01-11,281.5833333333333,,281.5833333333333
47,2011-01-12,301.4583333333333,,301.4583333333333
47,2011-01-13,281.1666666666667,,281.1666666666667
47,2011-01-14,294.5833333333333,,294.5833333333333
47,2011-01-15,305.9166666666667,,305.9166666666667
47,2011-01-16,368.1666666666667,,368.1666666666667
47,2011-01-17,372.75,,372.75
47,2011-01-18,355.4583333333333,,355.4583333333333
47,2011-01-19,128.95833333333334,,128.95833333333334
47,2011-01-20,27.833333333333332,,27.833333333333332
47,2011-01-21,221.29166666666666,,221.29166666666666
47,2011-01-22,291.0416666666667,,291.0416666666667
47,2011-01-23,328.4583333333333,,328.4583333333333
47,2011-01-24,402.875,,402.875
47,2011-01-25,427.6666666666667,,427.6666666666667
47,2011-01-26,424.75,,424.75
47,2011-01-27,410.75,,410.75
47,2011-01-28,404.9583333333333,,404.9583333333333
47,2011-01-29,409.9583333333333,,409.9583333333333
47,2011-01-30,394.9583333333333,,394.9583333333333
47,2011-01-31,417.75,,417.75
47,2011-02-01,431.8333333333333,,431.8333333333333
47,2011-02-02,447.7083333333333,,447.7083333333333
47,2011-02-03,448.125,,448.125
47,2011-02-04,447.7083333333333,,447.7083333333333
47,2011-02-05,449.0416666666667,,449.0416666666667
47,2011-02-06,442.7916666666667,,442.7916666666667
47,2011-02-07,383.25,,383.25
47,2011-02-08,337.0833333333333,,337.0833333333333
47,2011-02-09,341.125,,341.125
47,2011-02-10,231.58333333333334,,231.58333333333334
47,2011-02-11,332.9583333333333,,332.9583333333333
47,2011-02-12,340.75,,340.75
47,2011-02-13,345.5833333333333,,345.5833333333333
47,2011-02-14,349.1666666666667,,349.1666666666667
47,2011-02-15,376.2083333333333,,376.2083333333333
47,2011-02-16,401.375,,401.375
47,2011-02-17,419.1666666666667,,419.1666666666667
47,2011-02-18,428.4166666666667,,428.4166666666667
47,2011-02-19,375.4583333333333,,375.4583333333333
47,2011-02-20,361.0833333333333,,361.0833333333333
47,2011-02-21,389.5416666666667,,389.5416666666667
47,2011-02-22,263.875,,263.875
47,2011-02-23,244.04166666666666,,244.04166666666666
47,2011-02-24,372.2916666666667,,372.2916666666667
47,2011-02-25,377.5,,377.5
47,2011-02-26,449.7916666666667,,449.7916666666667
47,2011-02-27,449.8333333333333,,449.8333333333333
47,2011-02-28,449.7916666666667,,449.7916666666667
47,2011-03-01,447.2083333333333,,447.2083333333333
47,2011-03-02,386.9166666666667,,386.9166666666667
47,2011-03-03,381.0416666666667,,381.0416666666667
47,2011-03-04,428.2916666666667,,428.2916666666667
47,2011-03-05,449.7916666666667,,449.7916666666667
47,2011-03-06,449.7916666666667,,449.7916666666667
47,2011-03-07,437.0,,437.0
47,2011-03-08,400.3333333333333,,400.3333333333333
47,2011-03-09,231.75,,231.75
47,2011-03-10,449.375,,449.375
47,2011-03-11,283.9583333333333,,283.9583333333333
47,2011-03-12,444.4583333333333,,444.4583333333333
47,2011-03-13,298.5416666666667,,298.5416666666667
47,2011-03-14,399.5416666666667,,399.5416666666667
47,2011-03-15,400.4583333333333,,400.4583333333333
47,2011-03-16,418.5833333333333,,418.5833333333333
47,2011-03-17,448.7916666666667,,448.7916666666667
47,2011-03-18,448.7916666666667,,448.7916666666667
47,2011-03-19,448.75,,448.75
47,2011-03-20,448.7916666666667,,448.7916666666667
47,2011-03-21,448.75,,448.75
47,2011-03-22,184.66666666666666,,184.66666666666666
47,2011-03-23,412.0,,412.0
47,2011-03-24,449.7916666666667,,449.7916666666667
47,2011-03-25,449.7916666666667,,449.7916666666667
47,2011-03-26,273.625,,273.625
47,2011-03-27,294.2083333333333,,294.2083333333333
47,2011-03-28,399.7916666666667,,399.7916666666667
47,2011-03-29,433.9166666666667,,433.9166666666667
47,2011-03-30,449.7916666666667,,449.7916666666667
47,2011-03-31,374.4583333333333,,374.4583333333333
47,2011-04-01,449.7916666666667,,449.7916666666667
47,2011-04-02,37.5,,37.5
47,2011-04-03,296.0416666666667,,296.0416666666667
47,2011-04-04,265.625,,265.625
47,2011-04-05,406.0,,406.0
47,2011-04-06,415.5,,415.5
47,2011-04-07,414.8333333333333,,414.8333333333333
47,2011-04-08,436.4166666666667,,436.4166666666667
47,2011-04-09,449.7916666666667,,449.7916666666667
47,2011-04-10,449.7916666666667,,449.7916666666667
47,2011-04-11,449.8333333333333,,449.8333333333333
47,2011-04-12,449.7916666666667,,449.7916666666667
47,2011-04-13,449.7916666666667,,449.7916666666667
47,2011-04-14,449.7916666666667,,449.7916666666667
47,2011-04-15,449.6666666666667,,449.6666666666667
47,2011-04-16,449.7916666666667,,449.7916666666667
47,2011-04-17,448.25,,448.25
47,2011-04-18,411.8333333333333,,411.8333333333333
47,2011-04-19,400.5833333333333,,400.5833333333333
47,2011-04-20,499.5,,499.5
47,2011-04-21,498.3333333333333,,498.3333333333333
47,2011-04-22,494.6666666666667,,494.6666666666667
47,2011-04-23,414.6666666666667,,414.6666666666667
47,2011-04-24,402.0416666666667,,402.0416666666667
47,2011-04-25,418.4583333333333,,418.4583333333333
47,2011-04-26,432.7083333333333,,432.7083333333333
47,2011-04-27,455.75,,455.75
47,2011-04-28,463.7916666666667,,463.7916666666667
47,2011-04-29,454.0,,454.0
47,2011-04-30,448.4583333333333,,448.4583333333333
47,2011-05-01,428.2916666666667,,428.2916666666667
47,2011-05-02,449.375,,449.375
47,2011-05-03,490.5416666666667,,490.5416666666667
47,2011-05-04,498.625,,498.625
47,2011-05-05,442.375,,442.375
47,2011-05-06,499.375,,499.375
47,2011-05-07,461.4583333333333,,461.4583333333333
47,2011-05-08,415.0416666666667,,415.0416666666667
47,2011-05-09,430.7083333333333,,430.7083333333333
47,2011-05-10,442.3333333333333,,442.3333333333333
47,2011-05-11,461.5416666666667,,461.5416666666667
47,2011-05-12,477.0,,477.0
47,2011-05-13,494.375,,494.375
47,2011-05-14,486.625,,486.625
47,2011-05-15,469.625,,469.625
47,2011-05-16,465.1666666666667,,465.1666666666667
47,2011-05-17,406.125,,406.125
47,2011-05-18,489.75,,489.75
47,2011-05-19,492.4166666666667,,492.4166666666667
47,2011-05-20,494.75,,494.75
47,2011-05-21,491.7083333333333,,491.7083333333333
47,2011-05-22,487.5416666666667,,487.5416666666667
47,2011-05-23,488.6666666666667,,488.6666666666667
47,2011-05-24,486.4583333333333,,486.4583333333333
47,2011-05-25,489.7916666666667,,489.7916666666667
47,2011-05-26,439.9583333333333,,439.9583333333333
47,2011-05-27,492.875,,492.875
47,2011-05-28,494.75,,494.75
47,2011-05-29,494.2916666666667,,494.2916666666667
47,2011-05-30,494.7083333333333,,494.7083333333333
47,2011-05-31,398.0,,398.0
47,2011-06-01,480.0833333333333,,480.0833333333333
47,2011-06-02,490.5,,490.5
47,2011-06-03,494.5833333333333,,494.5833333333333
47,2011-06-04,470.7916666666667,,470.7916666666667
47,2011-06-05,428.7916666666667,,428.7916666666667
47,2011-06-06,478.2083333333333,,478.2083333333333
47,2011-06-07,494.375,,494.375
47,2011-06-08,494.8333333333333,,494.8333333333333
47,2011-06-09,496.7916666666667,,496.7916666666667
47,2011-06-10,473.8333333333333,,473.8333333333333
47,2011-06-11,494.625,,494.625
47,2011-06-12,456.4583333333333,,456.4583333333333
47,2011-06-13,455.5416666666667,,455.5416666666667
47,2011-06-14,468.7083333333333,,468.7083333333333
47,2011-06-15,484.8333333333333,,484.8333333333333
47,2011-06-16,449.4166666666667,,449.4166666666667
47,2011-06-17,486.625,,486.625
47,2011-06-18,471.5833333333333,,471.5833333333333
47,2011-06-19,456.5833333333333,,456.5833333333333
47,2011-06-20,458.9166666666667,,458.9166666666667
47,2011-06-21,428.9583333333333,,428.9583333333333
47,2011-06-22,407.4583333333333,,407.4583333333333
47,2011-06-23,441.9583333333333,,441.9583333333333
47,2011-06-24,462.2083333333333,,462.2083333333333
47,2011-06-25,460.7916666666667,,460.7916666666667