ProjectID,Date,Electric Generation,Electric Utility Import,Facility Electric Load
,YYYY-MM-DD,kW,kW,kW
447,2017-05-01,0.0,,0.0
447,2017-05-02,0.0,,0.0
447,2017-05-03,0.0,,0.0
447,2017-05-04,0.0,,0.0
447,2017-05-05,0.0,,0.0
447,2017-05-06,0.0,,0.0
447,2017-05-07,0.0,,0.0
447,2017-05-08,0.0,,0.0
447,2017-05-09,0.0,,0.0
447,2017-05-10,0.0,,0.0
447,2017-05-11,0.0,,0.0
447,2017-05-12,0.0,,0.0
447,2017-05-13,0.0,,0.0
447,2017-05-14,0.0,,0.0
447,2017-05-15,0.0,,0.0
447,2017-05-16,460.40000000000003,,460.40000000000003
447,2017-05-17,508.65000000000003,,508.65000000000003
447,2017-05-18,475.175,,475.175
447,2017-05-19,340.95,,340.95
447,2017-05-20,0.0,,0.0
447,2017-05-21,0.0,,0.0
447,2017-05-22,83.77499999999999,,83.77499999999999
447,2017-05-23,280.7,,280.7
447,2017-05-24,341.59999999999997,,341.59999999999997
447,2017-05-25,72.25,,72.25
447,2017-05-26,206.625,,206.625
447,2017-05-27,0.0,,0.0
447,2017-05-28,106.85000000000001,,106.85000000000001
447,2017-05-29,84.52499999999999,,84.52499999999999
447,2017-05-30,92.14999999999999,,92.14999999999999
447,2017-05-31,387.625,,387.625
447,2017-06-01,472.375,,472.375
447,2017-06-02,464.84999999999997,,464.84999999999997
447,2017-06-03,425.05,,425.05
447,2017-06-04,135.29999999999998,,135.29999999999998
447,2017-06-05,179.025,,179.025
447,2017-06-06,146.54999999999998,,146.54999999999998
447,2017-06-07,280.15000000000003,,280.15000000000003
447,2017-06-08,285.7,,285.7
447,2017-06-09,408.59999999999997,,408.59999999999997
447,2017-06-10,337.72499999999997,,337.72499999999997
447,2017-06-11,436.625,,436.625
447,2017-06-12,380.72499999999997,,380.72499999999997
447,2017-06-13,404.0,,404.0
447,2017-06-14,429.375,,429.375
447,2017-06-15,5.95,,5.95
447,2017-06-16,0.0,,0.0
447,2017-06-17,0.0,,0.0
447,2017-06-18,0.0,,0.0
447,2017-06-19,0.0,,0.0
447,2017-06-20,0.0,,0.0
447,2017-06-21,0.0,,0.0
447,2017-06-22,0.0,,0.0
447,2017-06-23,0.0,,0.0
447,2017-06-24,0.0,,0.0
447,2017-06-25,0.0,,0.0
447,2017-06-26,0.0,,0.0
447,2017-06-27,0.0,,0.0
447,2017-06-28,0.0,,0.0
447,2017-06-29,0.0,,0.0
447,2017-06-30,0.0,,0.0
447,2017-07-01,0.0,,0.0
447,2017-07-02,0.0,,0.0
447,2017-07-03,0.0,,0.0
447,2017-07-04,0.0,,0.0
447,2017-07-05,0.0,,0.0
447,2017-07-06,0.0,,0.0
447,2017-07-07,0.0,,0.0
447,2017-07-08,0.0,,0.0
447,2017-07-09,0.0,,0.0
447,2017-07-10,0.0,,0.0
447,2017-07-11,0.0,,0.0
447,2017-07-12,0.0,,0.0
447,2017-07-13,0.0,,0.0
447,2017-07-14,0.0,,0.0
447,2017-07-15,0.0,,0.0
447,2017-07-16,0.0,,0.0
447,2017-07-17,0.0,,0.0
447,2017-07-18,0.0,,0.0
447,2017-07-19,0.0,,0.0
447,2017-07-20,0.0,,0.0
447,2017-07-21,0.0,,0.0
447,2017-07-22,0.0,,0.0
447,2017-07-23,0.0,,0.0
447,2017-07-24,0.0,,0.0
447,2017-07-25,0.0,,0.0
447,2017-07-26,0.0,,0.0
447,2017-07-27,0.0,,0.0
447,2017-07-28,0.0,,0.0
447,2017-07-29,0.0,,0.0
447,2017-07-30,0.0,,0.0
447,2017-07-31,0.0,,0.0
447,2017-08-01,0.049999999999999996,,0.049999999999999996
447,2017-08-02,0.125,,0.125
447,2017-08-03,0.125,,0.125
447,2017-08-04,0.19999999999999998,,0.19999999999999998
447,2017-08-05,0.19999999999999998,,0.19999999999999998
447,2017-08-06,0.17500000000000002,,0.17500000000000002
447,2017-08-07,0.225,,0.225
447,2017-08-08,0.25,,0.25
447,2017-08-09,0.19999999999999998,,0.19999999999999998
447,2017-08-10,235.525,,235.525
447,2017-08-11,239.025,,239.025
447,2017-08-12,357.47499999999997,,357.47499999999997
447,2017-08-13,424.40000000000003,,424.40000000000003
447,2017-08-14,285.47499999999997,,285.47499999999997
447,2017-08-15,146.57500000000002,,146.57500000000002
447,2017-08-16,424.72499999999997,,424.72499999999997
447,2017-08-17,449.15000000000003,,449.15000000000003
447,2017-08-18,131.57500000000002,,131.57500000000002
447,2017-08-19,454.52500000000003,,454.52500000000003
447,2017-08-20,414.925,,414.925
447,2017-08-21,393.075,,393.075
447,2017-08-22,409.325,,409.325
447,2017-08-23,468.825,,468.825
447,2017-08-24,453.09999999999997,,453.09999999999997
447,2017-08-25,332.125,,332.125
447,2017-08-26,461.95,,461.95
447,2017-08-27,451.77500000000003,,451.77500000000003
447,2017-08-28,381.52500000000003,,381.52500000000003
447,2017-08-29,78.89999999999999,,78.89999999999999
447,2017-08-30,460.90000000000003,,460.90000000000003
447,2017-08-31,282.59999999999997,,282.59999999999997
447,2017-09-01,481.3,,481.3
447,2017-09-02,301.3,,301.3
447,2017-09-03,161.775,,161.775
447,2017-09-04,454.05,,454.05
447,2017-09-05,294.15000000000003,,294.15000000000003
447,2017-09-06,45.225,,45.225
447,2017-09-07,306.22499999999997,,306.22499999999997
447,2017-09-08,320.95,,320.95
447,2017-09-09,281.55,,281.55
447,2017-09-10,407.59999999999997,,407.59999999999997
447,2017-09-11,419.925,,419.925
447,2017-09-12,354.05,,354.05
447,2017-09-13,307.125,,307.125
447,2017-09-14,198.32500000000002,,198.32500000000002
447,2017-09-15,294.875,,294.875
447,2017-09-16,360.90000000000003,,360.90000000000003
447,2017-09-17,316.05,,316.05
447,2017-09-18,258.3,,258.3
447,2017-09-19,246.95000000000002,,246.95000000000002
447,2017-09-20,215.82500000000002,,215.82500000000002
447,2017-09-21,235.57500000000002,,235.57500000000002
447,2017-09-22,402.55,,402.55
447,2017-09-23,402.90000000000003,,402.90000000000003
447,2017-09-24,383.65000000000003,,383.65000000000003
447,2017-09-25,375.95,,375.95
447,2017-09-26,355.40000000000003,,355.40000000000003
447,2017-09-27,380.2,,380.2
447,2017-09-28,418.95,,418.95
447,2017-09-29,310.95,,310.95
447,2017-09-30,182.75,,182.75
447,2017-10-01,448.675,,448.675
447,2017-10-02,428.27500000000003,,428.27500000000003
447,2017-10-03,379.825,,379.825
447,2017-10-04,396.05,,396.05
447,2017-10-05,216.1,,216.1
447,2017-10-06,321.05,,321.05
447,2017-10-07,241.125,,241.125
447,2017-10-08,121.45,,121.45
447,2017-10-09,53.75,,53.75
447,2017-10-10,338.40000000000003,,338.40000000000003
447,2017-10-11,143.975,,143.975
447,2017-10-12,242.45000000000002,,242.45000000000002
447,2017-10-13,228.42499999999998,,228.42499999999998
447,2017-10-14,147.775,,147.775
447,2017-10-15,75.075,,75.075
447,2017-10-16,154.75,,154.75
447,2017-10-17,331.97499999999997,,331.97499999999997
447,2017-10-18,373.925,,373.925
447,2017-10-19,397.5,,397.5
447,2017-10-20,370.7,,370.7
447,2017-10-21,320.09999999999997,,320.09999999999997
447,2017-10-22,319.2,,319.2
447,2017-10-23,115.52499999999999,,115.52499999999999
447,2017-10-24,105.89999999999999,,105.89999999999999
447,2017-10-25,210.20000000000002,,210.20000000000002
447,2017-10-26,112.22500000000001,,112.22500000000001
447,2017-10-27,342.84999999999997,,342.84999999999997
447,2017-10-28,295.55,,295.55
447,2017-10-29,26.075,,26.075
447,2017-10-30,0.0,,0.0
447,2017-10-31,0.0,,0.0
447,2017-11-01,0.0,,0.0
447,2017-11-02,0.0,,0.0
447,2017-11-03,0.0,,0.0
447,2017-11-04,0.0,,0.0
447,2017-11-05,0.0,,0.0
447,2017-11-06,0.0,,0.0
447,2017-11-07,0.0,,0.0
447,2017-11-08,0.0,,0.0
447,2017-11-09,0.0,,0.0
447,2017-11-10,0.0,,0.0
447,2017-11-11,0.0,,0.0
447,2017-11-12,0.0,,0.0
447,2017-11-13,0.0,,0.0
447,2017-11-14,0.0,,0.0
447,2017-11-15,248.42499999999998,,248.42499999999998
447,2017-11-16,165.95000000000002,,165.95000000000002
447,2017-11-17,335.825,,335.825
447,2017-11-18,56.425000000000004,,56.425000000000004
447,2017-11-19,75.575,,75.575
447,2017-11-20,162.65,,162.65
447,2017-11-21,253.65,,253.65
447,2017-11-22,113.60000000000001,,113.60000000000001
447,2017-11-23,274.3,,274.3
447,2017-11-24,256.55,,256.55
447,2017-11-25,181.9,,181.9
447,2017-11-26,161.025,,161.025
447,2017-11-27,211.6,,211.6
447,2017-11-28,227.85,,227.85
447,2017-11-29,234.04999999999998,,234.04999999999998
447,2017-11-30,185.975,,185.975
447,2017-12-01,137.54999999999998,,137.54999999999998
447,2017-12-02,153.04999999999998,,153.04999999999998
447,2017-12-03,52.574999999999996,,52.574999999999996
447,2017-12-04,64.27499999999999,,64.27499999999999
447,2017-12-05,15.475,,15.475
447,2017-12-06,184.65,,184.65
447,2017-12-07,230.975,,230.975
447,2017-12-08,87.35000000000001,,87.35000000000001
447,2017-12-09,12.450000000000001,,12.450000000000001
447,2017-12-10,7.5249999999999995,,7.5249999999999995
447,2017-12-11,80.02499999999999,,80.02499999999999
447,2017-12-12,19.3,,19.3
447,2017-12-13,166.4,,166.4
447,2017-12-14,17.224999999999998,,17.224999999999998
447,2017-12-15,10.375,,10.375
447,2017-12-16,12.75,,12.75
447,2017-12-17,23.75,,23.75
447,2017-12-18,44.074999999999996,,44.074999999999996
447,2017-12-19,138.625,,138.625
447,2017-12-20,175.025,,175.025
447,2017-12-21,214.32500000000002,,214.32500000000002
447,2017-12-22,28.025000000000002,,28.025000000000002
447,2017-12-23,6.3,,6.3
447,2017-12-24,134.6,,134.6
447,2017-12-25,70.85000000000001,,70.85000000000001
447,2017-12-26,169.975,,169.975
447,2017-12-27,178.67499999999998,,178.67499999999998
447,2017-12-28,190.29999999999998,,190.29999999999998
447,2017-12-29,173.9,,173.9
447,2017-12-30,4.925,,4.925
447,2017-12-31,23.375,,23.375
447,2018-01-01,114.7,,114.7
447,2018-01-02,147.75,,147.75
447,2018-01-03,158.07500000000002,,158.07500000000002
447,2018-01-04,0.7999999999999999,,0.7999999999999999
447,2018-01-05,185.29999999999998,,185.29999999999998
447,2018-01-06,214.07500000000002,,214.07500000000002
447,2018-01-07,215.20000000000002,,215.20000000000002
447,2018-01-08,54.574999999999996,,54.574999999999996
447,2018-01-09,99.27499999999999,,99.27499999999999
447,2018-01-10,206.82500000000002,,206.82500000000002
447,2018-01-11,83.52499999999999,,83.52499999999999
447,2018-01-12,23.400000000000002,,23.400000000000002
447,2018-01-13,225.725,,225.725
447,2018-01-14,261.125,,261.125
447,2018-01-15,219.775,,219.775
447,2018-01-16,19.95,,19.95
447,2018-01-17,0.125,,0.125
447,2018-01-18,2.725,,2.725
447,2018-01-19,4.7749999999999995,,4.7749999999999995
447,2018-01-20,47.15,,47.15
447,2018-01-21,222.95000000000002,,222.95000000000002
447,2018-01-22,53.35,,53.35
447,2018-01-23,96.52499999999999,,96.52499999999999
447,2018-01-24,152.225,,152.225
447,2018-01-25,280.175,,280.175
447,2018-01-26,257.0,,257.0
447,2018-01-27,179.20000000000002,,179.20000000000002
447,2018-01-28,63.699999999999996,,63.699999999999996
447,2018-01-29,187.525,,187.525
447,2018-01-30,93.8,,93.8
447,2018-01-31,251.79999999999998,,251.79999999999998
447,2018-02-01,45.85,,45.85
447,2018-02-02,180.525,,180.525
447,2018-02-03,244.125,,244.125
447,2018-02-04,42.074999999999996,,42.074999999999996
447,2018-02-05,258.15000000000003,,258.15000000000003
447,2018-02-06,131.07500000000002,,131.07500000000002
447,2018-02-07,1.0,,1.0
447,2018-02-08,3.75,,3.75
447,2018-02-09,3.4250000000000003,,3.4250000000000003
447,2018-02-10,2.725,,2.725
447,2018-02-11,21.349999999999998,,21.349999999999998
447,2018-02-12,0.0,,0.0
447,2018-02-13,0.0,,0.0
447,2018-02-14,0.0,,0.0
447,2018-02-15,0.0,,0.0
447,2018-02-16,0.0,,0.0
447,2018-02-17,0.0,,0.0
447,2018-02-18,0.0,,0.0
447,2018-02-19,0.0,,0.0
447,2018-02-20,278.77500000000003,,278.77500000000003
447,2018-02-21,289.375,,289.375
447,2018-02-22,39.1,,39.1
447,2018-02-23,36.050000000000004,,36.050000000000004
447,2018-02-24,128.65,,128.65
447,2018-02-25,33.225,,33.225
447,2018-02-26,254.725,,254.725
447,2018-02-27,405.02500000000003,,405.02500000000003
447,2018-02-28,331.27500000000003,,331.27500000000003
447,2018-03-01,193.54999999999998,,193.54999999999998
447,2018-03-02,17.425,,17.425
447,2018-03-03,224.875,,224.875
447,2018-03-04,260.8,,260.8
447,2018-03-05,210.525,,210.525
447,2018-03-06,383.40000000000003,,383.40000000000003
447,2018-03-07,1.4000000000000001,,1.4000000000000001
447,2018-03-08,26.150000000000002,,26.150000000000002
447,2018-03-09,182.25,,182.25
447,2018-03-10,236.475,,236.475
447,2018-03-11,385.40000000000003,,385.40000000000003
447,2018-03-12,251.67499999999998,,251.67499999999998
447,2018-03-13,15.35,,15.35
447,2018-03-14,202.125,,202.125
447,2018-03-15,299.65000000000003,,299.65000000000003
447,2018-03-16,308.325,,308.325
447,2018-03-17,456.925,,456.925
447,2018-03-18,460.09999999999997,,460.09999999999997
447,2018-03-19,457.72499999999997,,457.72499999999997
447,2018-03-20,186.75,,186.75
447,2018-03-21,69.25,,69.25
447,2018-03-22,317.425,,317.425
447,2018-03-23,312.125,,312.125
447,2018-03-24,454.15000000000003,,454.15000000000003
447,2018-03-25,309.59999999999997,,309.59999999999997
447,2018-03-26,452.075,,452.075
447,2018-03-27,244.45000000000002,,244.45000000000002
447,2018-03-28,203.42499999999998,,203.42499999999998
447,2018-03-29,59.975,,59.975
447,2018-03-30,131.67499999999998,,131.67499999999998
447,2018-03-31,448.175,,448.175
447,2018-04-01,297.925,,297.925
447,2018-04-02,131.125,,131.125
447,2018-04-03,49.824999999999996,,49.824999999999996
447,2018-04-04,177.92499999999998,,177.92499999999998
447,2018-04-05,389.90000000000003,,389.90000000000003
447,2018-04-06,148.95000000000002,,148.95000000000002
447,2018-04-07,311.75,,311.75
447,2018-04-08,309.77500000000003,,309.77500000000003
447,2018-04-09,388.375,,388.375
447,2018-04-10,247.45000000000002,,247.45000000000002
447,2018-04-11,326.175,,326.175
447,2018-04-12,181.79999999999998,,181.79999999999998
447,2018-04-13,183.475,,183.475
447,2018-04-14,0.0,,0.0
447,2018-04-15,0.0,,0.0
447,2018-04-16,0.0,,0.0
447,2018-04-17,0.0,,0.0
447,2018-04-18,0.0,,0.0
447,2018-04-19,0.0,,0.0
447,2018-04-20,0.0,,0.0
447,2018-04-21,0.0,,0.0
447,2018-04-22,0.0,,0.0
447,2018-04-23,0.0,,0.0
447,2018-04-24,19.150000000000002,,19.150000000000002
447,2018-04-25,126.22500000000001,,126.22500000000001
447,2018-04-26,372.175,,372.175
447,2018-04-27,78.14999999999999,,78.14999999999999
447,2018-04-28,443.97499999999997,,443.97499999999997
447,2018-04-29,303.59999999999997,,303.59999999999997
447,2018-04-30,160.85,,160.85
447,2018-05-01,514.0,,514.0
447,2018-05-02,502.09999999999997,,502.09999999999997
447,2018-05-03,384.55,,384.55
447,2018-05-04,233.20000000000002,,233.20000000000002
447,2018-05-05,429.27500000000003,,429.27500000000003
447,2018-05-06,115.27499999999999,,115.27499999999999
447,2018-05-07,411.52500000000003,,411.52500000000003
447,2018-05-08,486.95,,486.95
447,2018-05-09,141.5,,141.5
447,2018-05-10,0.0,,0.0
447,2018-05-11,0.0,,0.0
447,2018-05-12,0.0,,0.0
447,2018-05-13,0.0,,0.0
447,2018-05-14,0.0,,0.0
447,2018-05-15,300.72499999999997,,300.72499999999997
447,2018-05-16,0.0,,0.0
447,2018-05-17,0.0,,0.0
447,2018-05-18,0.0,,0.0
447,2018-05-19,0.0,,0.0
447,2018-05-20,0.0,,0.0
447,2018-05-21,0.0,,0.0
447,2018-05-22,39.0,,39.0
447,2018-05-23,427.40000000000003,,427.40000000000003
447,2018-05-24,538.0749999999999,,538.0749999999999
447,2018-05-25,529.25,,529.25
447,2018-05-26,465.5,,465.5
447,2018-05-27,76.125,,76.125
447,2018-05-28,282.2,,282.2
447,2018-05-29,508.825,,508.825
447,2018-05-30,496.15000000000003,,496.15000000000003
447,2018-05-31,86.375,,86.375
447,2018-06-01,321.925,,321.925
447,2018-06-02,0.25,,0.25
447,2018-06-03,0.0,,0.0
447,2018-06-04,0.0,,0.0
447,2018-06-05,0.0,,0.0
447,2018-06-06,0.0,,0.0
447,2018-06-07,0.0,,0.0
447,2018-06-08,0.0,,0.0
447,2018-06-09,0.0,,0.0
447,2018-06-10,0.0,,0.0
447,2018-06-11,0.0,,0.0
447,2018-06-12,0.0,,0.0
447,2018-06-13,0.0,,0.0
447,2018-06-14,0.0,,0.0
447,2018-06-15,0.0,,0.0
447,2018-06-16,0.0,,0.0
447,2018-06-17,0.0,,0.0
447,2018-06-18,0.0,,0.0
447,2018-06-19,0.0,,0.0
447,2018-06-20,0.0,,0.0
447,2018-06-21,0.0,,0.0
447,2018-06-22,0.0,,0.0
447,2018-06-23,0.0,,0.0
447,2018-06-24,0.0,,0.0
447,2018-06-25,0.0,,0.0
447,2018-06-26,0.0,,0.0
447,2018-06-27,0.0,,0.0
447,2018-06-28,3.0500000000000003,,3.0500000000000003
447,2018-06-29,486.45,,486.45
447,2018-06-30,509.675,,509.675
447,2018-07-01,418.47499999999997,,418.47499999999997
447,2018-07-02,497.2,,497.2
447,2018-07-03,430.575,,430.575
447,2018-07-04,297.90000000000003,,297.90000000000003
447,2018-07-05,426.40000000000003,,426.40000000000003
447,2018-07-06,280.125,,280.125
447,2018-07-07,521.875,,521.875
447,2018-07-08,512.1999999999999,,512.1999999999999
447,2018-07-09,507.05,,507.05
447,2018-07-10,491.8,,491.8
447,2018-07-11,458.05,,458.05
447,2018-07-12,474.22499999999997,,474.22499999999997
447,2018-07-13,484.25,,484.25
447,2018-07-14,453.09999999999997,,453.09999999999997
447,2018-07-15,381.0,,381.0
447,2018-07-16,415.45,,415.45
447,2018-07-17,216.25,,216.25
447,2018-07-18,446.22499999999997,,446.22499999999997
447,2018-07-19,511.7,,511.7
447,2018-07-20,411.325,,411.325
447,2018-07-21,352.75,,352.75
447,2018-07-22,325.375,,325.375
447,2018-07-23,281.45,,281.45
447,2018-07-24,373.65000000000003,,373.65000000000003
447,2018-07-25,225.54999999999998,,225.54999999999998
447,2018-07-26,414.375,,414.375
447,2018-07-27,387.925,,387.925
447,2018-07-28,368.34999999999997,,368.34999999999997
447,2018-07-29,435.65000000000003,,435.65000000000003
447,2018-07-30,318.27500000000003,,318.27500000000003
447,2018-07-31,338.72499999999997,,338.72499999999997
447,2018-08-01,235.29999999999998,,235.29999999999998
447,2018-08-02,325.22499999999997,,325.22499999999997
447,2018-08-03,266.175,,266.175
447,2018-08-04,371.925,,371.925
447,2018-08-05,465.47499999999997,,465.47499999999997
447,2018-08-06,432.02500000000003,,432.02500000000003
447,2018-08-07,301.05,,301.05
447,2018-08-08,255.04999999999998,,255.04999999999998
447,2018-08-09,414.75,,414.75
447,2018-08-10,328.84999999999997,,328.84999999999997
447,2018-08-11,102.0,,102.0
447,2018-08-12,261.5,,261.5
447,2018-08-13,85.27499999999999,,85.27499999999999
447,2018-08-14,247.775,,247.775
447,2018-08-15,416.55,,416.55
447,2018-08-16,424.77500000000003,,424.77500000000003
447,2018-08-17,292.5,,292.5
447,2018-08-18,203.15,,203.15
447,2018-08-19,274.72499999999997,,274.72499999999997
447,2018-08-20,180.225,,180.225
447,2018-08-21,258.47499999999997,,258.47499999999997
447,2018-08-22,346.825,,346.825
447,2018-08-23,413.59999999999997,,413.59999999999997
447,2018-08-24,453.925,,453.925
447,2018-08-25,351.55,,351.55
447,2018-08-26,345.22499999999997,,345.22499999999997
447,2018-08-27,333.65000000000003,,333.65000000000003
447,2018-08-28,417.09999999999997,,417.09999999999997
447,2018-08-29,418.55,,418.55
447,2018-08-30,364.075,,364.075
447,2018-08-31,90.77499999999999,,90.77499999999999
447,2018-09-01,220.29999999999998,,220.29999999999998
447,2018-09-02,279.84999999999997,,279.84999999999997
447,2018-09-03,336.52500000000003,,336.52500000000003
447,2018-09-04,377.075,,377.075
447,2018-09-05,425.625,,425.625
447,2018-09-06,324.27500000000003,,324.27500000000003
447,2018-09-07,74.47500000000001,,74.47500000000001
447,2018-09-08,100.5,,100.5
447,2018-09-09,88.72500000000001,,88.72500000000001
447,2018-09-10,36.525,,36.525
447,2018-09-11,186.475,,186.475
447,2018-09-12,110.85000000000001,,110.85000000000001
447,2018-09-13,187.20000000000002,,187.20000000000002
447,2018-09-14,161.70000000000002,,161.70000000000002
447,2018-09-15,380.3,,380.3
447,2018-09-16,429.825,,429.825
447,2018-09-17,213.32500000000002,,213.32500000000002
447,2018-09-18,197.85,,197.85
447,2018-09-19,298.8,,298.8
447,2018-09-20,122.64999999999999,,122.64999999999999
447,2018-09-21,79.22500000000001,,79.22500000000001
447,2018-09-22,225.25,,225.25
447,2018-09-23,163.45000000000002,,163.45000000000002
447,2018-09-24,243.82500000000002,,243.82500000000002
447,2018-09-25,48.875,,48.875
447,2018-09-26,235.525,,235.525
447,2018-09-27,264.52500000000003,,264.52500000000003
447,2018-09-28,166.9,,166.9
447,2018-09-29,368.25,,368.25
447,2018-09-30,287.65000000000003,,287.65000000000003
447,2018-10-01,235.4,,235.4
447,2018-10-02,97.72500000000001,,97.72500000000001
447,2018-10-03,323.52500000000003,,323.52500000000003
447,2018-10-04,202.4,,202.4
447,2018-10-05,415.40000000000003,,415.40000000000003
447,2018-10-06,52.375,,52.375
447,2018-10-07,188.625,,188.625
447,2018-10-08,43.225,,43.225
447,2018-10-09,175.07500000000002,,175.07500000000002
447,2018-10-10,275.22499999999997,,275.22499999999997
447,2018-10-11,36.300000000000004,,36.300000000000004
447,2018-10-12,251.025,,251.025
447,2018-10-13,167.54999999999998,,167.54999999999998
447,2018-10-14,248.45000000000002,,248.45000000000002
447,2018-10-15,41.925000000000004,,41.925000000000004
447,2018-10-16,338.47499999999997,,338.47499999999997
447,2018-10-17,265.27500000000003,,265.27500000000003
447,2018-10-18,413.575,,413.575
447,2018-10-19,309.675,,309.675
447,2018-10-20,256.09999999999997,,256.09999999999997
447,2018-10-21,199.17499999999998,,199.17499999999998
447,2018-10-22,122.3,,122.3
447,2018-10-23,264.5,,264.5
447,2018-10-24,136.775,,136.775
447,2018-10-25,342.05,,342.05
447,2018-10-26,223.57500000000002,,223.57500000000002
447,2018-10-27,55.25,,55.25
447,2018-10-28,103.375,,103.375
447,2018-10-29,136.54999999999998,,136.54999999999998
447,2018-10-30,352.25,,352.25
447,2018-10-31,247.9,,247.9
447,2018-11-01,110.72500000000001,,110.72500000000001
447,2018-11-02,63.925000000000004,,63.925000000000004
447,2018-11-03,188.17499999999998,,188.17499999999998
447,2018-11-04,360.95,,360.95
447,2018-11-05,34.6,,34.6
447,2018-11-06,26.650000000000002,,26.650000000000002
447,2018-11-07,248.25,,248.25
447,2018-11-08,351.02500000000003,,351.02500000000003
447,2018-11-09,47.775,,47.775
447,2018-11-10,236.35,,236.35
447,2018-11-11,339.875,,339.875
447,2018-11-12,255.25,,255.25
447,2018-11-13,40.225,,40.225
447,2018-11-14,196.125,,196.125
447,2018-11-15,39.824999999999996,,39.824999999999996
447,2018-11-16,1.1500000000000001,,1.1500000000000001
447,2018-11-17,52.0,,52.0
447,2018-11-18,91.8,,91.8
447,2018-11-19,93.575,,93.575
447,2018-11-20,78.45,,78.45
447,2018-11-21,118.45,,118.45
447,2018-11-22,300.02500000000003,,300.02500000000003
447,2018-11-23,294.84999999999997,,294.84999999999997
447,2018-11-24,61.275,,61.275
447,2018-11-25,129.6,,129.6
447,2018-11-26,22.099999999999998,,22.099999999999998
447,2018-11-27,92.95,,92.95
447,2018-11-28,82.27499999999999,,82.27499999999999
447,2018-11-29,71.05,,71.05
447,2018-11-30,50.275,,50.275
447,2018-12-01,169.4,,169.4
447,2018-12-02,40.525,,40.525
447,2018-12-03,121.52499999999999,,121.52499999999999
447,2018-12-04,273.90000000000003,,273.90000000000003
447,2018-12-05,176.025,,176.025
447,2018-12-06,187.525,,187.525
447,2018-12-07,143.625,,143.625
447,2018-12-08,162.375,,162.375
447,2018-12-09,136.125,,136.125
447,2018-12-10,262.75,,262.75
447,2018-12-11,255.79999999999998,,255.79999999999998
447,2018-12-12,48.725,,48.725
447,2018-12-13,18.650000000000002,,18.650000000000002
447,2018-12-14,42.925000000000004,,42.925000000000004
447,2018-12-15,50.15,,50.15
447,2018-12-16,16.599999999999998,,16.599999999999998
447,2018-12-17,59.175000000000004,,59.175000000000004
447,2018-12-18,282.125,,282.125
447,2018-12-19,239.225,,239.225
447,2018-12-20,116.97500000000001,,116.97500000000001
447,2018-12-21,26.425,,26.425
447,2018-12-22,73.875,,73.875
447,2018-12-23,202.67499999999998,,202.67499999999998
447,2018-12-24,111.125,,111.125
447,2018-12-25,59.0,,59.0
447,2018-12-26,96.825,,96.825
447,2018-12-27,232.92499999999998,,232.92499999999998
447,2018-12-28,17.224999999999998,,17.224999999999998
447,2018-12-29,92.675,,92.675
447,2018-12-30,64.89999999999999,,64.89999999999999
447,2018-12-31,54.449999999999996,,54.449999999999996
447,2019-01-01,128.95000000000002,,128.95000000000002
447,2019-01-02,176.525,,176.525
447,2019-01-03,129.29999999999998,,129.29999999999998
447,2019-01-04,142.475,,142.475
447,2019-01-05,15.85,,15.85
447,2019-01-06,103.3,,103.3
447,2019-01-07,162.32500000000002,,162.32500000000002
447,2019-01-08,37.65,,37.65
447,2019-01-09,88.60000000000001,,88.60000000000001
447,2019-01-10,136.79999999999998,,136.79999999999998
447,2019-01-11,291.825,,291.825
447,2019-01-12,118.60000000000001,,118.60000000000001