ProjectID,Date,Electric Generation,Electric Utility Import,Facility Electric Load
,YYYY-MM-DD,kW,kW,kW
490,2015-04-01,0.0,0.0,0.0
490,2015-04-02,0.0,0.0,0.0
490,2015-04-03,0.0,0.0,0.0
490,2015-04-04,0.0,0.0,0.0
490,2015-04-05,0.0,0.0,0.0
490,2015-04-06,0.0,0.0,0.0
490,2015-04-07,0.0,0.0,0.0
490,2015-04-08,0.0,0.0,0.0
490,2015-04-09,0.0,0.0,0.0
490,2015-04-10,0.0,0.0,0.0
490,2015-04-11,0.0,0.0,0.0
490,2015-04-12,0.0,0.0,0.0
490,2015-04-13,0.0,0.0,0.0
490,2015-04-14,0.0,0.0,0.0
490,2015-04-15,0.0,0.0,0.0
490,2015-04-16,0.0,0.0,0.0
490,2015-04-17,0.0,0.0,0.0
490,2015-04-18,0.0,0.0,0.0
490,2015-04-19,0.0,0.0,0.0
490,2015-04-20,0.0,0.0,0.0
490,2015-04-21,0.0,0.0,0.0
490,2015-04-22,0.0,0.0,0.0
490,2015-04-23,0.0,0.0,0.0
490,2015-04-24,0.0,0.0,0.0
490,2015-04-25,0.0,0.0,0.0
490,2015-04-26,0.0,0.0,0.0
490,2015-04-27,0.0,0.0,0.0
490,2015-04-28,0.0,0.0,0.0
490,2015-04-29,0.0,0.0,0.0
490,2015-04-30,0.0,76.27291666666666,76.27291666666666
490,2015-05-01,0.0,217.29541666666668,217.29541666666668
490,2015-05-02,0.0,217.85416666666666,217.85416666666666
490,2015-05-03,0.0,216.83708333333334,216.83708333333334
490,2015-05-04,0.0,215.7775,215.7775
490,2015-05-05,11.88875,211.26583333333335,223.15458333333333
490,2015-05-06,0.0,222.01666666666665,222.01666666666665
490,2015-05-07,0.0,210.77041666666665,210.77041666666665
490,2015-05-08,0.03291666666666667,217.26458333333335,217.2975
490,2015-05-09,0.0,215.09124999999997,215.09124999999997
490,2015-05-10,0.0,221.01708333333332,221.01708333333332
490,2015-05-11,19.471666666666668,221.85958333333335,241.33125
490,2015-05-12,55.731249999999996,207.95166666666668,263.6829166666667
490,2015-05-13,61.76916666666667,197.07041666666666,258.83958333333334
490,2015-05-14,64.32291666666667,191.80916666666667,256.13208333333336
490,2015-05-15,29.191666666666663,212.90458333333333,242.09625
490,2015-05-16,0.0,228.19916666666666,228.19916666666666
490,2015-05-17,0.0,233.47916666666666,233.47916666666666
490,2015-05-18,0.0,235.50208333333333,235.50208333333333
490,2015-05-19,2.5070833333333336,233.03416666666666,235.54125
490,2015-05-20,60.491666666666674,182.71166666666667,243.20333333333335
490,2015-05-21,66.32833333333333,193.06041666666667,259.38875
490,2015-05-22,63.423750000000005,187.86416666666665,251.28791666666666
490,2015-05-23,63.055416666666666,187.39625,250.45166666666668
490,2015-05-24,62.10708333333334,185.60208333333333,247.70916666666668
490,2015-05-25,61.90666666666666,191.04625,252.95291666666665
490,2015-05-26,16.425,222.915,239.34
490,2015-05-27,0.0,231.41125,231.41125
490,2015-05-28,0.0,234.13041666666666,234.13041666666666
490,2015-05-29,0.0,238.14374999999998,238.14374999999998
490,2015-05-30,0.0,240.76375,240.76375
490,2015-05-31,0.0,251.88333333333333,251.88333333333333
490,2015-06-01,0.0,232.24791666666667,232.24791666666667
490,2015-06-02,0.0,220.10208333333333,220.10208333333333
490,2015-06-03,0.052083333333333336,217.0583333333333,217.11041666666665
490,2015-06-04,0.0,217.60791666666668,217.60791666666668
490,2015-06-05,0.0,218.70291666666665,218.70291666666665
490,2015-06-06,0.0,215.53125,215.53125
490,2015-06-07,0.0,217.69791666666666,217.69791666666666
490,2015-06-08,0.0,222.30875,222.30875
490,2015-06-09,0.0,231.01958333333334,231.01958333333334
490,2015-06-10,8.976666666666667,218.93083333333334,227.9075
490,2015-06-11,0.0,265.9429166666667,265.9429166666667
490,2015-06-12,0.0,278.97625,278.97625
490,2015-06-13,0.0,281.59875,281.59875
490,2015-06-14,0.0,276.6354166666667,276.6354166666667
490,2015-06-15,0.0,263.51166666666666,263.51166666666666
490,2015-06-16,0.0,256.745,256.745
490,2015-06-17,0.0,257.4320833333333,257.4320833333333
490,2015-06-18,3.2687499999999994,233.45208333333335,236.72083333333336
490,2015-06-19,0.0,253.19125,253.19125
490,2015-06-20,0.0,247.27333333333334,247.27333333333334
490,2015-06-21,0.0,257.505,257.505
490,2015-06-22,0.0,281.01708333333335,281.01708333333335
490,2015-06-23,0.0,307.91375,307.91375
490,2015-06-24,0.0,278.9195833333333,278.9195833333333
490,2015-06-25,0.0,273.7995833333333,273.7995833333333
490,2015-06-26,0.0,262.54,262.54
490,2015-06-27,0.0,250.65791666666667,250.65791666666667
490,2015-06-28,0.0,238.69708333333332,238.69708333333332
490,2015-06-29,0.0,243.91416666666666,243.91416666666666
490,2015-06-30,2.669166666666667,248.465,251.13416666666666
490,2015-07-01,0.26416666666666666,267.0841666666667,267.34833333333336
490,2015-07-02,0.0,264.92041666666665,264.92041666666665
490,2015-07-03,0.0,257.36583333333334,257.36583333333334
490,2015-07-04,0.0,246.04291666666666,246.04291666666666
490,2015-07-05,0.0,258.6745833333333,258.6745833333333
490,2015-07-06,35.15625000000001,255.5895833333333,290.74583333333334
490,2015-07-07,59.12166666666666,261.38958333333335,320.51125
490,2015-07-08,60.06291666666667,271.72791666666666,331.79083333333335
490,2015-07-09,58.598333333333336,246.88541666666666,305.48375
490,2015-07-10,57.687916666666666,235.49208333333334,293.18
490,2015-07-11,59.236249999999984,249.25750000000002,308.49375
490,2015-07-12,59.293333333333344,259.5520833333333,318.84541666666667
490,2015-07-13,59.424583333333324,262.65500000000003,322.07958333333335
490,2015-07-14,59.29958333333332,259.2029166666667,318.5025
490,2015-07-15,60.36083333333334,258.7683333333333,319.12916666666666
490,2015-07-16,56.36249999999999,221.70666666666668,278.06916666666666
490,2015-07-17,58.51666666666667,225.50750000000002,284.0241666666667
490,2015-07-18,39.82541666666666,254.61458333333334,294.44
490,2015-07-19,0.0,309.31,309.31
490,2015-07-20,48.65041666666667,300.8854166666667,349.53583333333336
490,2015-07-21,58.11166666666666,285.38291666666663,343.4945833333333
490,2015-07-22,59.07458333333332,250.65625,309.7308333333333
490,2015-07-23,59.745416666666664,241.88541666666666,301.6308333333333
490,2015-07-24,48.01583333333334,254.71583333333334,302.7316666666667
490,2015-07-25,50.41125,261.82,312.23125
490,2015-07-26,6.142916666666667,288.0991666666667,294.24208333333337
490,2015-07-27,0.0,291.39625,291.39625
490,2015-07-28,0.0,319.09875,319.09875
490,2015-07-29,0.0,326.3541666666667,326.3541666666667
490,2015-07-30,27.99666666666666,297.84625,325.84291666666667
490,2015-07-31,44.106249999999996,277.6745833333333,321.7808333333333
490,2015-08-01,58.73833333333334,270.6120833333333,329.35041666666666
490,2015-08-02,57.342916666666675,267.6354166666667,324.97833333333335
490,2015-08-03,58.96166666666667,280.1120833333333,339.07375
490,2015-08-04,58.27625,280.53375,338.81
490,2015-08-05,58.832083333333344,268.4170833333333,327.24916666666667
490,2015-08-06,59.38625000000001,255.755,315.14125
490,2015-08-07,58.72166666666666,250.01833333333332,308.73999999999995
490,2015-08-08,57.89166666666668,240.42958333333334,298.32125
490,2015-08-09,58.17416666666666,242.08333333333334,300.2575
490,2015-08-10,58.55708333333333,246.63791666666668,305.195
490,2015-08-11,60.03666666666667,247.03166666666667,307.0683333333333
490,2015-08-12,60.160416666666656,244.87,305.03041666666667
490,2015-08-13,58.841249999999995,242.78375000000003,301.625
490,2015-08-14,58.20791666666667,245.79958333333332,304.0075
490,2015-08-15,58.66416666666667,258.2004166666667,316.86458333333337
490,2015-08-16,57.78708333333335,272.7320833333333,330.51916666666665
490,2015-08-17,53.07458333333333,284.8566666666667,337.93125000000003
490,2015-08-18,60.71791666666667,280.78625,341.50416666666666
490,2015-08-19,60.03,277.60166666666663,337.63166666666666
490,2015-08-20,56.51375000000001,269.4558333333333,325.96958333333333
490,2015-08-21,55.31458333333333,250.62,305.9345833333333
490,2015-08-22,55.34541666666667,232.39583333333334,287.74125000000004
490,2015-08-23,49.85583333333333,233.27583333333334,283.13166666666666
490,2015-08-24,56.49333333333334,260.90375,317.39708333333334
490,2015-08-25,54.030833333333334,269.9629166666667,323.99375
490,2015-08-26,46.90333333333333,252.89083333333335,299.7941666666667
490,2015-08-27,12.050000000000002,259.3304166666667,271.3804166666667
490,2015-08-28,33.315,247.95291666666665,281.2679166666667
490,2015-08-29,61.36625,237.42958333333334,298.79583333333335
490,2015-08-30,61.711666666666666,246.38291666666666,308.09458333333333
490,2015-08-31,59.32750000000001,263.09875,322.42625
490,2015-09-01,53.06666666666666,272.87,325.93666666666667
490,2015-09-02,42.528333333333336,279.6116666666667,322.14
490,2015-09-03,52.86833333333332,281.8333333333333,334.70166666666665
490,2015-09-04,46.11666666666667,273.06,319.1766666666667
490,2015-09-05,0.0,261.2575,261.2575
490,2015-09-06,0.0,258.49,258.49
490,2015-09-07,0.0,273.11708333333337,273.11708333333337
490,2015-09-08,19.287499999999998,289.7341666666667,309.0216666666667
490,2015-09-09,56.12750000000002,276.62,332.7475
490,2015-09-10,56.10541666666668,258.7416666666667,314.84708333333333
490,2015-09-11,57.17291666666667,236.03666666666666,293.20958333333334
490,2015-09-12,55.78708333333333,242.9425,298.7295833333333
490,2015-09-13,57.02583333333332,236.01333333333332,293.03916666666663
490,2015-09-14,59.48333333333334,206.86749999999998,266.3508333333333
490,2015-09-15,61.315,212.15291666666667,273.46791666666667
490,2015-09-16,58.59,229.2025,287.7925
490,2015-09-17,57.63916666666666,238.24208333333334,295.88125
490,2015-09-18,57.07416666666666,240.45541666666668,297.52958333333333
490,2015-09-19,54.33791666666667,237.35916666666665,291.69708333333335
490,2015-09-20,54.62874999999999,227.54958333333332,282.1783333333333
490,2015-09-21,59.65250000000001,204.46583333333334,264.11833333333334
490,2015-09-22,60.350833333333334,204.09875,264.44958333333335
490,2015-09-23,61.605,209.94291666666666,271.54791666666665
490,2015-09-24,60.53291666666667,208.85958333333335,269.39250000000004
490,2015-09-25,58.053333333333335,206.43499999999997,264.4883333333333
490,2015-09-26,57.959166666666654,198.52083333333334,256.48
490,2015-09-27,61.57458333333332,196.875,258.4495833333333
490,2015-09-28,61.13,199.82583333333332,260.9558333333333
490,2015-09-29,61.18791666666667,210.83333333333334,272.02125
490,2015-09-30,60.51583333333334,213.92166666666665,274.4375
490,2015-10-01,62.020833333333336,198.71875,260.7395833333333
490,2015-10-02,60.67083333333333,199.40625,260.07708333333335
490,2015-10-03,61.350000000000016,193.04958333333332,254.39958333333334
490,2015-10-04,62.44416666666666,189.22916666666666,251.67333333333332
490,2015-10-05,61.07125,190.28125,251.3525
490,2015-10-06,58.49583333333333,186.22916666666666,244.725
490,2015-10-07,59.02958333333333,188.20541666666668,247.235
490,2015-10-08,34.36000000000001,197.56541666666666,231.92541666666668
490,2015-10-09,0.0,215.71083333333334,215.71083333333334
490,2015-10-10,0.0,218.90916666666666,218.90916666666666
490,2015-10-11,0.0,222.71333333333334,222.71333333333334
490,2015-10-12,0.0,224.00541666666666,224.00541666666666
490,2015-10-13,30.49625,212.46583333333334,242.96208333333334
490,2015-10-14,20.302083333333336,213.47166666666666,233.77375
490,2015-10-15,14.330416666666666,219.51541666666665,233.84583333333333
490,2015-10-16,6.511666666666667,224.26583333333335,230.7775
490,2015-10-17,14.473333333333334,219.88,234.35333333333332
490,2015-10-18,15.350416666666668,229.60958333333335,244.96
490,2015-10-19,26.469583333333333,225.64041666666665,252.10999999999999
490,2015-10-20,19.240000000000002,219.48958333333334,238.72958333333335
490,2015-10-21,29.01875,197.64083333333335,226.65958333333336
490,2015-10-22,36.89625,202.92708333333334,239.82333333333335
490,2015-10-23,19.565833333333334,211.78625,231.35208333333333
490,2015-10-24,27.483333333333338,211.48958333333334,238.9729166666667
490,2015-10-25,34.95125000000001,203.47916666666666,238.43041666666667
490,2015-10-26,29.676666666666666,211.79166666666666,241.46833333333333
490,2015-10-27,5.927499999999999,225.64041666666665,231.56791666666666
490,2015-10-28,0.0,229.53166666666667,229.53166666666667
490,2015-10-29,24.067083333333333,215.83875,239.90583333333333
490,2015-10-30,63.83833333333333,198.26041666666666,262.09875
490,2015-10-31,18.034583333333334,218.85958333333335,236.89416666666668
490,2015-11-01,0.0,225.84875,225.84875
490,2015-11-02,37.23333333333333,208.16666666666666,245.39999999999998
490,2015-11-03,61.10999999999999,192.56791666666666,253.67791666666665
490,2015-11-04,63.77583333333333,191.79125,255.56708333333333
490,2015-11-05,23.749583333333337,213.21875,236.96833333333333
490,2015-11-06,12.134583333333332,221.01541666666665,233.14999999999998
490,2015-11-07,0.0,227.43791666666667,227.43791666666667
490,2015-11-08,0.0,228.0675,228.0675
490,2015-11-09,0.0,224.84916666666666,224.84916666666666
490,2015-11-10,0.0,227.6875,227.6875
490,2015-11-11,0.0,227.88541666666666,227.88541666666666
490,2015-11-12,0.0,228.67708333333334,228.67708333333334
490,2015-11-13,5.447499999999999,224.35916666666665,229.80666666666664
490,2015-11-14,8.490833333333333,221.62541666666667,230.11625
490,2015-11-15,23.847916666666666,211.91125,235.75916666666666
490,2015-11-16,49.83666666666667,192.10416666666666,241.94083333333333
490,2015-11-17,63.14958333333333,202.39583333333334,265.54541666666665
490,2015-11-18,56.96750000000001,188.29666666666665,245.26416666666665
490,2015-11-19,61.655416666666675,200.77083333333334,262.42625000000004
490,2015-11-20,62.137916666666676,199.32833333333335,261.46625
490,2015-11-21,61.91208333333333,201.89583333333334,263.80791666666664
490,2015-11-22,61.36166666666666,206.97416666666666,268.3358333333333
490,2015-11-23,62.13750000000001,216.23416666666665,278.37166666666667
490,2015-11-24,63.50833333333335,219.24958333333333,282.7579166666667
490,2015-11-25,64.86291666666666,215.40625,280.26916666666665
490,2015-11-26,62.80583333333335,206.54666666666665,269.3525
490,2015-11-27,62.78791666666666,197.54166666666666,260.3295833333333
490,2015-11-28,60.25000000000002,198.70333333333335,258.9533333333334
490,2015-11-29,61.584166666666675,207.4475,269.03166666666664
490,2015-11-30,62.18000000000001,205.77583333333334,267.9558333333333
490,2015-12-01,61.537499999999994,208.59375,270.13125
490,2015-12-02,62.85833333333333,208.41208333333336,271.2704166666667
490,2015-12-03,21.346249999999998,228.11958333333334,249.46583333333334
490,2015-12-04,0.0,240.66166666666666,240.66166666666666
490,2015-12-05,0.0,237.89041666666665,237.89041666666665
490,2015-12-06,0.0,237.29166666666666,237.29166666666666
490,2015-12-07,38.702916666666674,214.16666666666666,252.86958333333334
490,2015-12-08,37.04916666666667,216.14125,253.1904166666667
490,2015-12-09,0.0,238.30208333333334,238.30208333333334
490,2015-12-10,0.0,229.84875,229.84875
490,2015-12-11,0.0,228.29208333333335,228.29208333333335
490,2015-12-12,46.81583333333334,204.85416666666666,251.67
490,2015-12-13,55.91291666666666,198.6925,254.60541666666666
490,2015-12-14,0.0,226.39583333333334,226.39583333333334
490,2015-12-15,0.0,227.52625,227.52625
490,2015-12-16,0.0,231.78625,231.78625
490,2015-12-17,0.0,232.8125,232.8125
490,2015-12-18,0.0,233.29166666666666,233.29166666666666
490,2015-12-19,0.0,245.67208333333335,245.67208333333335
490,2015-12-20,0.0,240.85416666666666,240.85416666666666
490,2015-12-21,0.0,239.43208333333334,239.43208333333334
490,2015-12-22,0.0,234.76583333333335,234.76583333333335
490,2015-12-23,0.0,227.52625,227.52625
490,2015-12-24,0.0,226.07833333333335,226.07833333333335
490,2015-12-25,0.0,225.93208333333334,225.93208333333334
490,2015-12-26,0.0,229.9375,229.9375
490,2015-12-27,0.0,227.41666666666666,227.41666666666666
490,2015-12-28,0.0,239.36458333333334,239.36458333333334
490,2015-12-29,27.560833333333335,229.19291666666666,256.75374999999997
490,2015-12-30,25.53625,227.02041666666665,252.55666666666664
490,2015-12-31,0.0,240.49458333333334,240.49458333333334
490,2016-01-01,0.0,238.01583333333335,238.01583333333335
490,2016-01-02,0.0,245.26541666666665,245.26541666666665
490,2016-01-03,0.0,241.63541666666666,241.63541666666666
490,2016-01-04,0.0,252.41708333333335,252.41708333333335
490,2016-01-05,0.0,259.3541666666667,259.3541666666667
490,2016-01-06,0.0,254.01041666666666,254.01041666666666
490,2016-01-07,0.0,250.77583333333334,250.77583333333334
490,2016-01-08,0.0,245.75,245.75
490,2016-01-09,31.148749999999996,231.34916666666666,262.49791666666664
490,2016-01-10,64.28208333333335,207.24958333333333,271.5316666666667
490,2016-01-11,64.03500000000001,219.29708333333335,283.33208333333334
490,2016-01-12,58.07125,223.4375,281.50875
490,2016-01-13,63.51208333333333,223.11458333333334,286.62666666666667
490,2016-01-14,61.514999999999986,226.77083333333334,288.28583333333336
490,2016-01-15,62.78541666666667,211.9425,274.72791666666666
490,2016-01-16,64.07208333333332,209.59916666666666,273.67125
490,2016-01-17,62.94250000000002,218.70333333333335,281.64583333333337
490,2016-01-18,63.49666666666667,226.89583333333334,290.39250000000004
490,2016-01-19,62.75083333333334,229.76541666666665,292.51625
490,2016-01-20,65.78,223.52583333333334,289.30583333333334
490,2016-01-21,67.19291666666666,224.28625,291.47916666666663
490,2016-01-22,67.11125,223.97916666666666,291.09041666666667
490,2016-01-23,67.15041666666667,227.05208333333334,294.2025
490,2016-01-24,67.05708333333332,222.115,289.1720833333333
490,2016-01-25,63.73,222.51041666666666,286.24041666666665
490,2016-01-26,67.06041666666668,215.21875,282.2791666666667
490,2016-01-27,63.806249999999984,217.43208333333334,281.23833333333334
490,2016-01-28,66.32166666666667,218.80708333333334,285.12875
490,2016-01-29,58.00500000000002,219.78666666666666,277.7916666666667
490,2016-01-30,53.13624999999999,221.25,274.38625
490,2016-01-31,62.371249999999996,210.34875,272.71999999999997
490,2016-02-01,63.58708333333334,204.17708333333334,267.7641666666667
490,2016-02-02,63.38458333333333,208.25,271.63458333333335
490,2016-02-03,63.78541666666666,208.73958333333334,272.525
490,2016-02-04,66.39000000000001,205.17208333333335,271.56208333333336
490,2016-02-05,66.86416666666666,214.90083333333334,281.765
490,2016-02-06,63.967916666666675,216.865,280.8329166666667
490,2016-02-07,64.34416666666667,213.28125,277.62541666666664
490,2016-02-08,63.99750000000001,220.79166666666666,284.7891666666667
490,2016-02-09,44.403333333333336,224.20833333333334,268.6116666666667
490,2016-02-10,64.05125,215.42208333333335,279.47333333333336
490,2016-02-11,65.25083333333332,219.26541666666665,284.51624999999996
490,2016-02-12,65.84958333333331,221.59375,287.4433333333333
490,2016-02-13,66.96291666666667,225.64583333333334,292.60875
490,2016-02-14,66.44041666666666,234.29708333333335,300.7375
490,2016-02-15,49.23666666666668,238.88,288.1166666666667
490,2016-02-16,0.0,243.20333333333335,243.20333333333335
490,2016-02-17,29.11916666666667,225.26541666666665,254.38458333333332
490,2016-02-18,65.2525,219.32291666666666,284.5754166666667
490,2016-02-19,65.77874999999999,214.6975,280.47625
490,2016-02-20,63.296250000000015,202.85958333333335,266.15583333333336
490,2016-02-21,64.12333333333333,202.5675,266.69083333333333
490,2016-02-22,66.75666666666667,207.03666666666666,273.79333333333335
490,2016-02-23,64.36041666666667,212.02083333333334,276.38125
490,2016-02-24,63.99583333333334,213.98458333333335,277.98041666666666
490,2016-02-25,66.00500000000001,209.83333333333334,275.83833333333337
490,2016-02-26,66.135,215.46875,281.60375
490,2016-02-27,65.22833333333334,212.83333333333334,278.06166666666667
490,2016-02-28,66.33250000000001,202.54666666666665,268.87916666666666
490,2016-02-29,64.89791666666666,199.94291666666666,264.8408333333333
490,2016-03-01,64.54166666666669,201.91125,266.4529166666667
490,2016-03-02,64.29208333333334,208.13541666666666,272.4275
490,2016-03-03,65.54333333333334,217.79708333333335,283.34041666666667
490,2016-03-04,65.82083333333334,215.17708333333334,280.9979166666667
490,2016-03-05,65.34666666666668,216.85916666666665,282.2058333333333
490,2016-03-06,67.43499999999999,210.25541666666666,277.69041666666664
490,2016-03-07,63.41541666666666,206.39041666666665,269.80583333333334
490,2016-03-08,63.90833333333335,203.32833333333335,267.2366666666667
490,2016-03-09,65.28625,198.61958333333334,263.90583333333336
490,2016-03-10,63.96333333333332,194.3125,258.2758333333333
490,2016-03-11,63.24916666666667,198.625,261.87416666666667
490,2016-03-12,62.860833333333325,202.56791666666666,265.42875
490,2016-03-13,48.98416666666666,192.34375,241.32791666666665
490,2016-03-14,32.6375,214.65625,247.29375
490,2016-03-15,61.18083333333333,205.81791666666666,266.99875
490,2016-03-16,64.65166666666666,196.84375,261.49541666666664
490,2016-03-17,60.92708333333332,203.71875,264.6458333333333
490,2016-03-18,61.97583333333335,201.66666666666666,263.6425
490,2016-03-19,62.674583333333345,200.84375,263.5183333333333
490,2016-03-20,62.0975,210.64041666666665,272.73791666666665
490,2016-03-21,63.47874999999999,209.47916666666666,272.9579166666666
490,2016-03-22,63.6325,207.50541666666666,271.1379166666667
490,2016-03-23,63.32791666666666,199.66666666666666,262.9945833333333
490,2016-03-24,62.65291666666666,203.60416666666666,266.2570833333333
490,2016-03-25,61.75083333333334,195.23458333333335,256.9854166666667
490,2016-03-26,61.15291666666667,202.71875,263.87166666666667
490,2016-03-27,61.104166666666664,202.95291666666665,264.0570833333333
490,2016-03-28,61.86458333333334,195.67208333333335,257.5366666666667
490,2016-03-29,62.87375,191.52583333333334,254.39958333333334
490,2016-03-30,62.892500000000005,196.58833333333334,259.48083333333335
490,2016-03-31,63.325416666666655,200.73416666666665,264.0595833333333
490,2016-04-01,61.74458333333332,196.87,258.6145833333333
490,2016-04-02,62.15958333333333,197.58833333333334,259.7479166666667
490,2016-04-03,61.610833333333346,206.745,268.35583333333335
490,2016-04-04,63.385416666666664,205.69791666666666,269.0833333333333
490,2016-04-05,62.91333333333333,213.77083333333334,276.68416666666667
490,2016-04-06,63.43291666666667,205.77583333333334,269.20875
490,2016-04-07,63.58583333333333,201.68208333333334,265.2679166666667
490,2016-04-08,63.112500000000004,199.21375,262.32625
490,2016-04-09,63.095416666666665,208.55208333333334,271.64750000000004
490,2016-04-10,62.85749999999999,205.14583333333334,268.00333333333333
490,2016-04-11,63.10208333333332,197.99458333333334,261.09666666666664
490,2016-04-12,61.41625,202.63541666666666,264.0516666666667
490,2016-04-13,0.2575,232.47416666666666,232.73166666666665
490,2016-04-14,23.09833333333333,217.78625,240.88458333333332
490,2016-04-15,56.202499999999986,207.41666666666666,263.6191666666666
490,2016-04-16,64.59458333333335,199.6825,264.27708333333334
490,2016-04-17,62.58625,194.16666666666666,256.75291666666664
490,2016-04-18,59.987083333333345,198.43208333333334,258.4191666666667
490,2016-04-19,60.556250000000006,196.75541666666666,257.31166666666667
490,2016-04-20,61.300833333333344,195.29166666666666,256.5925
490,2016-04-21,61.937916666666666,196.5625,258.50041666666664
490,2016-04-22,60.92166666666666,196.91125,257.8329166666667
490,2016-04-23,59.038333333333334,201.97916666666666,261.0175
490,2016-04-24,63.227083333333326,192.66666666666666,255.89374999999998
490,2016-04-25,62.97791666666665,183.77625,246.75416666666666
490,2016-04-26,62.81166666666667,188.98958333333334,251.80125
490,2016-04-27,60.02083333333335,190.70291666666665,250.72375
490,2016-04-28,60.268750000000004,202.52625,262.795
490,2016-04-29,60.159166666666664,198.08333333333334,258.2425
490,2016-04-30,59.84875,200.61958333333334,260.46833333333336
490,2016-05-01,62.38458333333333,197.3125,259.69708333333335
490,2016-05-02,59.89541666666667,195.07291666666666,254.96833333333333
490,2016-05-03,60.67916666666667,201.17208333333335,261.85125