ProjectID,Date,Electric Generation,Electric Utility Import,Facility Electric Load
,YYYY-MM-DD,kW,kW,kW
114,2013-02-01,0.0,,0.0
114,2013-02-02,0.0,,0.0
114,2013-02-03,0.0,,0.0
114,2013-02-04,0.0,,0.0
114,2013-02-05,0.0,,0.0
114,2013-02-06,0.0,,0.0
114,2013-02-07,0.0,,0.0
114,2013-02-08,0.0,,0.0
114,2013-02-09,0.0,,0.0
114,2013-02-10,0.0,,0.0
114,2013-02-11,0.0,,0.0
114,2013-02-12,0.0,,0.0
114,2013-02-13,0.0,,0.0
114,2013-02-14,0.0,,0.0
114,2013-02-15,0.0,,0.0
114,2013-02-16,0.0,,0.0
114,2013-02-17,0.0,,0.0
114,2013-02-18,0.0,,0.0
114,2013-02-19,0.0,,0.0
114,2013-02-20,0.0,,0.0
114,2013-02-21,44.43333333333334,,44.43333333333334
114,2013-02-22,82.28625,,82.28625
114,2013-02-23,118.45583333333333,,118.45583333333333
114,2013-02-24,118.50454166666667,,118.50454166666667
114,2013-02-25,84.61504166666667,,84.61504166666667
114,2013-02-26,57.94166666666666,,57.94166666666666
114,2013-02-27,77.29075,,77.29075
114,2013-02-28,106.61458333333333,,106.61458333333333
114,2013-03-01,103.06291666666668,,103.06291666666668
114,2013-03-02,105.01083333333334,,105.01083333333334
114,2013-03-03,108.37158333333333,,108.37158333333333
114,2013-03-04,103.36333333333333,,103.36333333333333
114,2013-03-05,105.71454166666666,,105.71454166666666
114,2013-03-06,104.758125,,104.758125
114,2013-03-07,76.99841666666667,,76.99841666666667
114,2013-03-08,54.11175,,54.11175
114,2013-03-09,68.19041666666666,,68.19041666666666
114,2013-03-10,93.89,,93.89
114,2013-03-11,76.14754166666667,,76.14754166666667
114,2013-03-12,83.04966666666667,,83.04966666666667
114,2013-03-13,108.471625,,108.471625
114,2013-03-14,105.515125,,105.515125
114,2013-03-15,98.22925,,98.22925
114,2013-03-16,110.117,,110.117
114,2013-03-17,112.88945833333334,,112.88945833333334
114,2013-03-18,115.67916666666667,,115.67916666666667
114,2013-03-19,116.93204166666668,,116.93204166666668
114,2013-03-20,115.72245833333334,,115.72245833333334
114,2013-03-21,115.62958333333334,,115.62958333333334
114,2013-03-22,115.12037500000001,,115.12037500000001
114,2013-03-23,117.04825,,117.04825
114,2013-03-24,117.07641666666666,,117.07641666666666
114,2013-03-25,115.49874999999999,,115.49874999999999
114,2013-03-26,117.00999999999999,,117.00999999999999
114,2013-03-27,39.507041666666666,,39.507041666666666
114,2013-03-28,43.19412500000001,,43.19412500000001
114,2013-03-29,62.16675,,62.16675
114,2013-03-30,54.37616666666667,,54.37616666666667
114,2013-03-31,54.43995833333333,,54.43995833333333
114,2013-04-01,54.32208333333333,,54.32208333333333
114,2013-04-02,82.60929166666666,,82.60929166666666
114,2013-04-03,86.36491666666666,,86.36491666666666
114,2013-04-04,99.25491666666666,,99.25491666666666
114,2013-04-05,79.983625,,79.983625
114,2013-04-06,82.49995833333334,,82.49995833333334
114,2013-04-07,86.52325,,86.52325
114,2013-04-08,98.077,,98.077
114,2013-04-09,109.733875,,109.733875
114,2013-04-10,74.69258333333333,,74.69258333333333
114,2013-04-11,61.687375,,61.687375
114,2013-04-12,89.99870833333334,,89.99870833333334
114,2013-04-13,67.709625,,67.709625
114,2013-04-14,83.76591666666667,,83.76591666666667
114,2013-04-15,112.47000000000001,,112.47000000000001
114,2013-04-16,72.32654166666667,,72.32654166666667
114,2013-04-17,54.27633333333333,,54.27633333333333
114,2013-04-18,54.24766666666667,,54.24766666666667
114,2013-04-19,47.85933333333333,,47.85933333333333
114,2013-04-20,49.50625,,49.50625
114,2013-04-21,70.815,,70.815
114,2013-04-22,72.37745833333334,,72.37745833333334
114,2013-04-23,76.32712500000001,,76.32712500000001
114,2013-04-24,97.78095833333333,,97.78095833333333
114,2013-04-25,78.848875,,78.848875
114,2013-04-26,73.502375,,73.502375
114,2013-04-27,61.89695833333334,,61.89695833333334
114,2013-04-28,59.77066666666667,,59.77066666666667
114,2013-04-29,61.375125,,61.375125
114,2013-04-30,61.43091666666667,,61.43091666666667
114,2013-05-01,58.524458333333335,,58.524458333333335
114,2013-05-02,60.958333333333336,,60.958333333333336
114,2013-05-03,60.82720833333334,,60.82720833333334
114,2013-05-04,61.56525,,61.56525
114,2013-05-05,58.39704166666667,,58.39704166666667
114,2013-05-06,68.03016666666666,,68.03016666666666
114,2013-05-07,60.834916666666665,,60.834916666666665
114,2013-05-08,61.21091666666666,,61.21091666666666
114,2013-05-09,61.40491666666667,,61.40491666666667
114,2013-05-10,60.15708333333333,,60.15708333333333
114,2013-05-11,58.677875,,58.677875
114,2013-05-12,58.927249999999994,,58.927249999999994
114,2013-05-13,82.60116666666667,,82.60116666666667
114,2013-05-14,82.00683333333333,,82.00683333333333
114,2013-05-15,76.07579166666666,,76.07579166666666
114,2013-05-16,48.66620833333334,,48.66620833333334
114,2013-05-17,34.91116666666667,,34.91116666666667
114,2013-05-18,42.88566666666667,,42.88566666666667
114,2013-05-19,26.810916666666667,,26.810916666666667
114,2013-05-20,61.29079166666667,,61.29079166666667
114,2013-05-21,97.43354166666667,,97.43354166666667
114,2013-05-22,71.084125,,71.084125
114,2013-05-23,107.92325,,107.92325
114,2013-05-24,66.52429166666667,,66.52429166666667
114,2013-05-25,0.5483333333333333,,0.5483333333333333
114,2013-05-26,1.3699583333333332,,1.3699583333333332
114,2013-05-27,27.94125,,27.94125
114,2013-05-28,18.11554166666667,,18.11554166666667
114,2013-05-29,37.027791666666666,,37.027791666666666
114,2013-05-30,115.42083333333333,,115.42083333333333
114,2013-05-31,163.44741666666667,,163.44741666666667
114,2013-06-01,164.64745833333333,,164.64745833333333
114,2013-06-02,164.68391666666668,,164.68391666666668
114,2013-06-03,153.898625,,153.898625
114,2013-06-04,105.65325,,105.65325
114,2013-06-05,131.821125,,131.821125
114,2013-06-06,144.83083333333335,,144.83083333333335
114,2013-06-07,141.45941666666667,,141.45941666666667
114,2013-06-08,148.277375,,148.277375
114,2013-06-09,160.54308333333333,,160.54308333333333
114,2013-06-10,161.92958333333334,,161.92958333333334
114,2013-06-11,158.51754166666666,,158.51754166666666
114,2013-06-12,156.03370833333335,,156.03370833333335
114,2013-06-13,150.54845833333334,,150.54845833333334
114,2013-06-14,135.02041666666665,,135.02041666666665
114,2013-06-15,144.816,,144.816
114,2013-06-16,145.73933333333335,,145.73933333333335
114,2013-06-17,147.06566666666666,,147.06566666666666
114,2013-06-18,135.04891666666666,,135.04891666666666
114,2013-06-19,108.803375,,108.803375
114,2013-06-20,105.43629166666666,,105.43629166666666
114,2013-06-21,165.506375,,165.506375
114,2013-06-22,165.51141666666666,,165.51141666666666
114,2013-06-23,165.70654166666665,,165.70654166666665
114,2013-06-24,165.74054166666667,,165.74054166666667
114,2013-06-25,165.190375,,165.190375
114,2013-06-26,164.2195,,164.2195
114,2013-06-27,160.83720833333334,,160.83720833333334
114,2013-06-28,157.73274999999998,,157.73274999999998
114,2013-06-29,149.494125,,149.494125
114,2013-06-30,152.09329166666666,,152.09329166666666
114,2013-07-01,127.191125,,127.191125
114,2013-07-02,141.372625,,141.372625
114,2013-07-03,139.17683333333335,,139.17683333333335
114,2013-07-04,136.2875,,136.2875
114,2013-07-05,138.985625,,138.985625
114,2013-07-06,136.831875,,136.831875
114,2013-07-07,138.98845833333334,,138.98845833333334
114,2013-07-08,140.53141666666667,,140.53141666666667
114,2013-07-09,139.89191666666667,,139.89191666666667
114,2013-07-10,115.18374999999999,,115.18374999999999
114,2013-07-11,126.37666666666667,,126.37666666666667
114,2013-07-12,134.06433333333334,,134.06433333333334
114,2013-07-13,108.98508333333332,,108.98508333333332
114,2013-07-14,106.90825,,106.90825
114,2013-07-15,123.15983333333332,,123.15983333333332
114,2013-07-16,138.36195833333332,,138.36195833333332
114,2013-07-17,134.665375,,134.665375
114,2013-07-18,126.92399999999999,,126.92399999999999
114,2013-07-19,124.24445833333334,,124.24445833333334
114,2013-07-20,130.55483333333333,,130.55483333333333
114,2013-07-21,128.79145833333334,,128.79145833333334
114,2013-07-22,127.71708333333333,,127.71708333333333
114,2013-07-23,139.90170833333335,,139.90170833333335
114,2013-07-24,134.31970833333332,,134.31970833333332
114,2013-07-25,129.9285,,129.9285
114,2013-07-26,126.3755,,126.3755
114,2013-07-27,111.859125,,111.859125
114,2013-07-28,126.32416666666667,,126.32416666666667
114,2013-07-29,130.41033333333334,,130.41033333333334
114,2013-07-30,120.25908333333332,,120.25908333333332
114,2013-07-31,117.49233333333332,,117.49233333333332
114,2013-08-01,108.07866666666666,,108.07866666666666
114,2013-08-02,126.81441666666666,,126.81441666666666
114,2013-08-03,105.85924999999999,,105.85924999999999
114,2013-08-04,109.39,,109.39
114,2013-08-05,109.68270833333334,,109.68270833333334
114,2013-08-06,114.88529166666666,,114.88529166666666
114,2013-08-07,115.23216666666667,,115.23216666666667
114,2013-08-08,118.16154166666666,,118.16154166666666
114,2013-08-09,118.40941666666667,,118.40941666666667
114,2013-08-10,103.85645833333332,,103.85645833333332
114,2013-08-11,103.72620833333333,,103.72620833333333
114,2013-08-12,103.88175,,103.88175
114,2013-08-13,104.18329166666666,,104.18329166666666
114,2013-08-14,97.28241666666666,,97.28241666666666
114,2013-08-15,88.93025,,88.93025
114,2013-08-16,96.70883333333335,,96.70883333333335
114,2013-08-17,99.69583333333333,,99.69583333333333
114,2013-08-18,99.32291666666667,,99.32291666666667
114,2013-08-19,85.95425,,85.95425
114,2013-08-20,79.90716666666667,,79.90716666666667
114,2013-08-21,81.955625,,81.955625
114,2013-08-22,103.655125,,103.655125
114,2013-08-23,136.47533333333334,,136.47533333333334
114,2013-08-24,128.52183333333332,,128.52183333333332
114,2013-08-25,135.68233333333333,,135.68233333333333
114,2013-08-26,140.65741666666665,,140.65741666666665
114,2013-08-27,154.61495833333333,,154.61495833333333
114,2013-08-28,136.77116666666666,,136.77116666666666
114,2013-08-29,125.17016666666666,,125.17016666666666
114,2013-08-30,138.89925,,138.89925
114,2013-08-31,116.46029166666666,,116.46029166666666
114,2013-09-01,142.83962499999998,,142.83962499999998
114,2013-09-02,146.32979166666667,,146.32979166666667
114,2013-09-03,149.06391666666667,,149.06391666666667
114,2013-09-04,137.58445833333334,,137.58445833333334
114,2013-09-05,136.26908333333333,,136.26908333333333
114,2013-09-06,91.18804166666666,,91.18804166666666
114,2013-09-07,84.71554166666667,,84.71554166666667
114,2013-09-08,106.38654166666667,,106.38654166666667
114,2013-09-09,98.78370833333334,,98.78370833333334
114,2013-09-10,119.64583333333333,,119.64583333333333
114,2013-09-11,115.32058333333333,,115.32058333333333
114,2013-09-12,126.70591666666667,,126.70591666666667
114,2013-09-13,125.00729166666667,,125.00729166666667
114,2013-09-14,75.15191666666666,,75.15191666666666
114,2013-09-15,56.66316666666666,,56.66316666666666
114,2013-09-16,17.873875,,17.873875
114,2013-09-17,-2.2896666666666667,,-2.2896666666666667
114,2013-09-18,-1.9364166666666665,,-1.9364166666666665
114,2013-09-19,-2.06575,,-2.06575
114,2013-09-20,-2.1651666666666665,,-2.1651666666666665
114,2013-09-21,-1.8495833333333334,,-1.8495833333333334
114,2013-09-22,-1.9786666666666666,,-1.9786666666666666
114,2013-09-23,-2.1709583333333335,,-2.1709583333333335
114,2013-09-24,-2.1057916666666667,,-2.1057916666666667
114,2013-09-25,-1.9308333333333334,,-1.9308333333333334
114,2013-09-26,-2.07375,,-2.07375
114,2013-09-27,-2.198375,,-2.198375
114,2013-09-28,-1.9808333333333332,,-1.9808333333333332
114,2013-09-29,-1.9187916666666667,,-1.9187916666666667
114,2013-09-30,-2.079875,,-2.079875
114,2013-10-01,-2.1834166666666666,,-2.1834166666666666
114,2013-10-02,26.121458333333333,,26.121458333333333
114,2013-10-03,40.212875000000004,,40.212875000000004
114,2013-10-04,40.441250000000004,,40.441250000000004
114,2013-10-05,40.993874999999996,,40.993874999999996
114,2013-10-06,41.47516666666667,,41.47516666666667
114,2013-10-07,41.07333333333333,,41.07333333333333
114,2013-10-08,40.622375,,40.622375
114,2013-10-09,14.738208333333333,,14.738208333333333
114,2013-10-10,-0.9494166666666667,,-0.9494166666666667
114,2013-10-11,-2.2708749999999998,,-2.2708749999999998
114,2013-10-12,-2.3295833333333333,,-2.3295833333333333
114,2013-10-13,-2.31275,,-2.31275
114,2013-10-14,-3.5215833333333335,,-3.5215833333333335
114,2013-10-15,-2.4204166666666667,,-2.4204166666666667
114,2013-10-16,-2.7620833333333334,,-2.7620833333333334
114,2013-10-17,-2.3539166666666667,,-2.3539166666666667
114,2013-10-18,23.446708333333333,,23.446708333333333
114,2013-10-19,50.325250000000004,,50.325250000000004
114,2013-10-20,50.58679166666667,,50.58679166666667
114,2013-10-21,51.184333333333335,,51.184333333333335
114,2013-10-22,50.705083333333334,,50.705083333333334
114,2013-10-23,47.03666666666667,,47.03666666666667
114,2013-10-24,1.2638333333333334,,1.2638333333333334
114,2013-10-25,50.630541666666666,,50.630541666666666
114,2013-10-26,51.75104166666667,,51.75104166666667
114,2013-10-27,53.786875,,53.786875
114,2013-10-28,24.08566666666667,,24.08566666666667
114,2013-10-29,10.118791666666667,,10.118791666666667
114,2013-10-30,10.06625,,10.06625
114,2013-10-31,10.439458333333333,,10.439458333333333
114,2013-11-01,9.132708333333333,,9.132708333333333
114,2013-11-02,6.946166666666667,,6.946166666666667
114,2013-11-03,6.025375,,6.025375
114,2013-11-04,9.338583333333334,,9.338583333333334
114,2013-11-05,7.646625,,7.646625
114,2013-11-06,8.079583333333334,,8.079583333333334
114,2013-11-07,8.880958333333334,,8.880958333333334
114,2013-11-08,7.956166666666667,,7.956166666666667
114,2013-11-09,7.3161249999999995,,7.3161249999999995
114,2013-11-10,7.5211250000000005,,7.5211250000000005
114,2013-11-11,8.390791666666667,,8.390791666666667
114,2013-11-12,8.545125,,8.545125
114,2013-11-13,10.093958333333333,,10.093958333333333
114,2013-11-14,9.244208333333333,,9.244208333333333
114,2013-11-15,83.86925000000001,,83.86925000000001
114,2013-11-16,166.22029166666667,,166.22029166666667
114,2013-11-17,125.25154166666665,,125.25154166666665
114,2013-11-18,96.52779166666666,,96.52779166666666
114,2013-11-19,55.830041666666666,,55.830041666666666
114,2013-11-20,21.91125,,21.91125
114,2013-11-21,-2.364708333333333,,-2.364708333333333
114,2013-11-22,-2.356333333333333,,-2.356333333333333
114,2013-11-23,-2.362625,,-2.362625
114,2013-11-24,-2.372,,-2.372
114,2013-11-25,-2.370375,,-2.370375
114,2013-11-26,-2.363625,,-2.363625
114,2013-11-27,-2.3725,,-2.3725
114,2013-11-28,-2.3605,,-2.3605
114,2013-11-29,-2.36125,,-2.36125
114,2013-11-30,-2.3619583333333334,,-2.3619583333333334
114,2013-12-01,-2.3834583333333335,,-2.3834583333333335
114,2013-12-02,-2.402083333333333,,-2.402083333333333
114,2013-12-03,-2.416333333333333,,-2.416333333333333
114,2013-12-04,-2.409875,,-2.409875
114,2013-12-05,-2.4090833333333332,,-2.4090833333333332
114,2013-12-06,-2.242,,-2.242
114,2013-12-07,-2.11875,,-2.11875
114,2013-12-08,-2.116875,,-2.116875
114,2013-12-09,-0.987625,,-0.987625
114,2013-12-10,-0.2095,,-0.2095
114,2013-12-11,39.486958333333334,,39.486958333333334
114,2013-12-12,30.839791666666667,,30.839791666666667
114,2013-12-13,54.04354166666667,,54.04354166666667
114,2013-12-14,54.030541666666664,,54.030541666666664
114,2013-12-15,54.05229166666667,,54.05229166666667
114,2013-12-16,53.9985,,53.9985
114,2013-12-17,99.72916666666667,,99.72916666666667
114,2013-12-18,161.89716666666666,,161.89716666666666
114,2013-12-19,162.38308333333333,,162.38308333333333
114,2013-12-20,162.27225,,162.27225
114,2013-12-21,162.36791666666667,,162.36791666666667
114,2013-12-22,145.90941666666666,,145.90941666666666
114,2013-12-23,128.10441666666665,,128.10441666666665
114,2013-12-24,162.5985,,162.5985
114,2013-12-25,149.7095,,149.7095
114,2013-12-26,162.258125,,162.258125
114,2013-12-27,131.437125,,131.437125
114,2013-12-28,112.732625,,112.732625
114,2013-12-29,112.71883333333334,,112.71883333333334
114,2013-12-30,109.580125,,109.580125
114,2013-12-31,135.948375,,135.948375
114,2014-01-01,162.35570833333333,,162.35570833333333
114,2014-01-02,162.40170833333335,,162.40170833333335
114,2014-01-03,161.9335,,161.9335
114,2014-01-04,79.96166666666666,,79.96166666666666
114,2014-01-05,113.08825,,113.08825
114,2014-01-06,135.058625,,135.058625
114,2014-01-07,112.4895,,112.4895
114,2014-01-08,112.41333333333334,,112.41333333333334
114,2014-01-09,113.72658333333334,,113.72658333333334
114,2014-01-10,112.611625,,112.611625
114,2014-01-11,113.10029166666668,,113.10029166666668
114,2014-01-12,113.09566666666666,,113.09566666666666
114,2014-01-13,112.99070833333333,,112.99070833333333
114,2014-01-14,113.17845833333332,,113.17845833333332
114,2014-01-15,87.25966666666666,,87.25966666666666
114,2014-01-16,113.79179166666667,,113.79179166666667
114,2014-01-17,117.34383333333334,,117.34383333333334
114,2014-01-18,115.49624999999999,,115.49624999999999
114,2014-01-19,115.20325000000001,,115.20325000000001
114,2014-01-20,115.25541666666668,,115.25541666666668
114,2014-01-21,114.97270833333333,,114.97270833333333
114,2014-01-22,114.33866666666667,,114.33866666666667
114,2014-01-23,114.26837499999999,,114.26837499999999
114,2014-01-24,114.40641666666666,,114.40641666666666
114,2014-01-25,114.84383333333334,,114.84383333333334
114,2014-01-26,114.81129166666666,,114.81129166666666
114,2014-01-27,114.974125,,114.974125
114,2014-01-28,114.73712499999999,,114.73712499999999
114,2014-01-29,114.57958333333333,,114.57958333333333
114,2014-01-30,114.63558333333333,,114.63558333333333
114,2014-01-31,114.35691666666666,,114.35691666666666
114,2014-02-01,114.933625,,114.933625
114,2014-02-02,114.74620833333334,,114.74620833333334
114,2014-02-03,114.87774999999999,,114.87774999999999
114,2014-02-04,114.51316666666666,,114.51316666666666
114,2014-02-05,114.78916666666667,,114.78916666666667
114,2014-02-06,114.63683333333334,,114.63683333333334
114,2014-02-07,114.77741666666667,,114.77741666666667
114,2014-02-08,115.06658333333333,,115.06658333333333
114,2014-02-09,115.14341666666667,,115.14341666666667
114,2014-02-10,114.82829166666666,,114.82829166666666
114,2014-02-11,114.82166666666666,,114.82166666666666
114,2014-02-12,114.86862500000001,,114.86862500000001
114,2014-02-13,115.11208333333333,,115.11208333333333
114,2014-02-14,114.81,,114.81
114,2014-02-15,115.10300000000001,,115.10300000000001
114,2014-02-16,115.05608333333333,,115.05608333333333
114,2014-02-17,114.83608333333332,,114.83608333333332
114,2014-02-18,114.804875,,114.804875
114,2014-02-19,114.92462499999999,,114.92462499999999
114,2014-02-20,114.54958333333333,,114.54958333333333
114,2014-02-21,115.1055,,115.1055
114,2014-02-22,115.12904166666668,,115.12904166666668
114,2014-02-23,114.63679166666667,,114.63679166666667
114,2014-02-24,114.89212500000001,,114.89212500000001
114,2014-02-25,115.22008333333333,,115.22008333333333
114,2014-02-26,115.03654166666666,,115.03654166666666
114,2014-02-27,114.87908333333333,,114.87908333333333
114,2014-02-28,114.45591666666667,,114.45591666666667
114,2014-03-01,115.034125,,115.034125
114,2014-03-02,115.08087499999999,,115.08087499999999
114,2014-03-03,114.62904166666668,,114.62904166666668
114,2014-03-04,114.65249999999999,,114.65249999999999
114,2014-03-05,111.62262500000001,,111.62262500000001
114,2014-03-06,107.73445833333334,,107.73445833333334
114,2014-03-07,108.15770833333333,,108.15770833333333
114,2014-03-08,107.56658333333333,,107.56658333333333
114,2014-03-09,106.30091666666668,,106.30091666666668
114,2014-03-10,90.09387500000001,,90.09387500000001
114,2014-03-11,89.476625,,89.476625
114,2014-03-12,108.13425000000001,,108.13425000000001
114,2014-03-13,106.5665,,106.5665
114,2014-03-14,106.05754166666667,,106.05754166666667
114,2014-03-15,108.66941666666666,,108.66941666666666
114,2014-03-16,108.095125,,108.095125
114,2014-03-17,107.92070833333334,,107.92070833333334
114,2014-03-18,107.225375,,107.225375
114,2014-03-19,92.41550000000001,,92.41550000000001
114,2014-03-20,23.505291666666665,,23.505291666666665
114,2014-03-21,0.7708333333333334,,0.7708333333333334
114,2014-03-22,0.0,,0.0
114,2014-03-23,0.0,,0.0
114,2014-03-24,0.0,,0.0
114,2014-03-25,49.78908333333334,,49.78908333333334
114,2014-03-26,106.616,,106.616
114,2014-03-27,106.69291666666668,,106.69291666666668
114,2014-03-28,106.73970833333334,,106.73970833333334
114,2014-03-29,106.50670833333334,,106.50670833333334
114,2014-03-30,106.85300000000001,,106.85300000000001
114,2014-03-31,106.450625,,106.450625
114,2014-04-01,106.24754166666666,,106.24754166666666
114,2014-04-02,106.450625,,106.450625
114,2014-04-03,106.12512500000001,,106.12512500000001
114,2014-04-04,53.56391666666667,,53.56391666666667
114,2014-04-05,14.408999999999999,,14.408999999999999
114,2014-04-06,11.979208333333332,,11.979208333333332
114,2014-04-07,17.863333333333333,,17.863333333333333
114,2014-04-08,15.649833333333333,,15.649833333333333
114,2014-04-09,21.769666666666666,,21.769666666666666
114,2014-04-10,2.673166666666667,,2.673166666666667
114,2014-04-11,0.0012916666666666667,,0.0012916666666666667
114,2014-04-12,0.0,,0.0
114,2014-04-13,0.0,,0.0
114,2014-04-14,0.0,,0.0
114,2014-04-15,0.0,,0.0
114,2014-04-16,1.214875,,1.214875
114,2014-04-17,0.0,,0.0
114,2014-04-18,0.0,,0.0
114,2014-04-19,0.0,,0.0
114,2014-04-20,0.0,,0.0
114,2014-04-21,0.0,,0.0
114,2014-04-22,0.4830833333333333,,0.4830833333333333
114,2014-04-23,0.0,,0.0
114,2014-04-24,0.0,,0.0
114,2014-04-25,0.0,,0.0
114,2014-04-26,0.0,,0.0
114,2014-04-27,0.0,,0.0
114,2014-04-28,0.0,,0.0
114,2014-04-29,0.0,,0.0
114,2014-04-30,0.0,,0.0
114,2014-05-01,0.0,,0.0
114,2014-05-02,0.0,,0.0
114,2014-05-03,0.0,,0.0
114,2014-05-04,0.0,,0.0
114,2014-05-05,0.0,,0.0
114,2014-05-06,3.6445416666666666,,3.6445416666666666
114,2014-05-07,6.155,,6.155
114,2014-05-08,7.747416666666666,,7.747416666666666
114,2014-05-09,1.5677083333333333,,1.5677083333333333
114,2014-05-10,0.0,,0.0
114,2014-05-11,0.0,,0.0
114,2014-05-12,0.0,,0.0
114,2014-05-13,0.0,,0.0
114,2014-05-14,0.0,,0.0
114,2014-05-15,0.0,,0.0
114,2014-05-16,0.0,,0.0
114,2014-05-17,0.0,,0.0
114,2014-05-18,0.0,,0.0
114,2014-05-19,0.0,,0.0
114,2014-05-20,0.0,,0.0
114,2014-05-21,0.0,,0.0
114,2014-05-22,0.0,,0.0
114,2014-05-23,0.0,,0.0
114,2014-05-24,0.0,,0.0
114,2014-05-25,0.0,,0.0
114,2014-05-26,0.0,,0.0
114,2014-05-27,0.0,,0.0
114,2014-05-28,0.0,,0.0
114,2014-05-29,0.0,,0.0
114,2014-05-30,0.0,,0.0
114,2014-05-31,31.510416666666668,,31.510416666666668
114,2014-06-01,47.83475000000001,,47.83475000000001
114,2014-06-02,49.33479166666667,,49.33479166666667
114,2014-06-03,57.81525,,57.81525
114,2014-06-04,56.54304166666666,,56.54304166666666
114,2014-06-05,27.608125,,27.608125
114,2014-06-06,123.75666666666666,,123.75666666666666
114,2014-06-07,185.46108333333333,,185.46108333333333
114,2014-06-08,185.69683333333333,,185.69683333333333
114,2014-06-09,186.386875,,186.386875
114,2014-06-10,188.93766666666667,,188.93766666666667
114,2014-06-11,185.94145833333334,,185.94145833333334
114,2014-06-12,185.92979166666666,,185.92979166666666
114,2014-06-13,182.80100000000002,,182.80100000000002
114,2014-06-14,136.82433333333333,,136.82433333333333
114,2014-06-15,107.91158333333334,,107.91158333333334
114,2014-06-16,127.99095833333332,,127.99095833333332
114,2014-06-17,117.58475,,117.58475
114,2014-06-18,130.99870833333333,,130.99870833333333
114,2014-06-19,123.49491666666667,,123.49491666666667
114,2014-06-20,97.74620833333334,,97.74620833333334
114,2014-06-21,126.49108333333334,,126.49108333333334
114,2014-06-22,126.63941666666666,,126.63941666666666
114,2014-06-23,126.005375,,126.005375
114,2014-06-24,126.27233333333334,,126.27233333333334
114,2014-06-25,122.52220833333332,,122.52220833333332
114,2014-06-26,105.9975,,105.9975
114,2014-06-27,48.174625,,48.174625