ProjectID,Date,Electric Generation,Electric Utility Import,Facility Electric Load
,YYYY-MM-DD,kW,kW,kW
297,2016-02-01,0.0,,0.0
297,2016-02-02,0.0,,0.0
297,2016-02-03,0.0,,0.0
297,2016-02-04,0.0,,0.0
297,2016-02-05,0.0,,0.0
297,2016-02-06,0.0,,0.0
297,2016-02-07,0.0,,0.0
297,2016-02-08,0.0,,0.0
297,2016-02-09,0.0,,0.0
297,2016-02-10,0.0,,0.0
297,2016-02-11,0.0,,0.0
297,2016-02-12,0.0,,0.0
297,2016-02-13,0.0,,0.0
297,2016-02-14,0.0,,0.0
297,2016-02-15,0.0,,0.0
297,2016-02-16,0.0,,0.0
297,2016-02-17,0.0,,0.0
297,2016-02-18,0.0,,0.0
297,2016-02-19,0.0,,0.0
297,2016-02-20,0.0,,0.0
297,2016-02-21,0.0,,0.0
297,2016-02-22,0.0,,0.0
297,2016-02-23,2.6400833333333336,,2.6400833333333336
297,2016-02-24,-0.811375,,-0.811375
297,2016-02-25,-0.9269583333333333,,-0.9269583333333333
297,2016-02-26,-0.928375,,-0.928375
297,2016-02-27,-0.9261666666666667,,-0.9261666666666667
297,2016-02-28,-0.925375,,-0.925375
297,2016-02-29,-0.927,,-0.927
297,2016-03-01,-0.9307916666666666,,-0.9307916666666666
297,2016-03-02,-0.9291666666666667,,-0.9291666666666667
297,2016-03-03,-0.9284166666666667,,-0.9284166666666667
297,2016-03-04,-0.9297083333333332,,-0.9297083333333332
297,2016-03-05,-0.9299583333333333,,-0.9299583333333333
297,2016-03-06,-0.9295,,-0.9295
297,2016-03-07,-0.9290416666666667,,-0.9290416666666667
297,2016-03-08,-0.9286666666666666,,-0.9286666666666666
297,2016-03-09,-0.9257083333333332,,-0.9257083333333332
297,2016-03-10,-0.92625,,-0.92625
297,2016-03-11,-0.92475,,-0.92475
297,2016-03-12,-0.9247083333333334,,-0.9247083333333334
297,2016-03-13,-0.9242499999999999,,-0.9242499999999999
297,2016-03-14,-0.9291666666666667,,-0.9291666666666667
297,2016-03-15,-0.9559166666666666,,-0.9559166666666666
297,2016-03-16,-0.9256666666666667,,-0.9256666666666667
297,2016-03-17,-0.92575,,-0.92575
297,2016-03-18,-0.93025,,-0.93025
297,2016-03-19,-0.9265833333333333,,-0.9265833333333333
297,2016-03-20,-0.9301666666666667,,-0.9301666666666667
297,2016-03-21,-0.928875,,-0.928875
297,2016-03-22,-0.9307500000000001,,-0.9307500000000001
297,2016-03-23,-0.9293333333333332,,-0.9293333333333332
297,2016-03-24,43.20670833333333,,43.20670833333333
297,2016-03-25,69.18691666666668,,69.18691666666668
297,2016-03-26,33.903375000000004,,33.903375000000004
297,2016-03-27,-0.9239583333333333,,-0.9239583333333333
297,2016-03-28,-0.9271666666666666,,-0.9271666666666666
297,2016-03-29,-0.9273750000000001,,-0.9273750000000001
297,2016-03-30,-0.9242916666666666,,-0.9242916666666666
297,2016-03-31,36.006499999999996,,36.006499999999996
297,2016-04-01,70.81554166666668,,70.81554166666668
297,2016-04-02,70.50616666666666,,70.50616666666666
297,2016-04-03,64.46441666666666,,64.46441666666666
297,2016-04-04,64.73433333333334,,64.73433333333334
297,2016-04-05,65.305875,,65.305875
297,2016-04-06,66.24229166666667,,66.24229166666667
297,2016-04-07,69.48125,,69.48125
297,2016-04-08,67.33075000000001,,67.33075000000001
297,2016-04-09,66.82941666666666,,66.82941666666666
297,2016-04-10,65.02529166666666,,65.02529166666666
297,2016-04-11,68.11133333333333,,68.11133333333333
297,2016-04-12,69.77016666666667,,69.77016666666667
297,2016-04-13,66.695375,,66.695375
297,2016-04-14,67.37075,,67.37075
297,2016-04-15,68.57029166666666,,68.57029166666666
297,2016-04-16,70.66854166666667,,70.66854166666667
297,2016-04-17,59.525749999999995,,59.525749999999995
297,2016-04-18,56.218291666666666,,56.218291666666666
297,2016-04-19,70.78891666666667,,70.78891666666667
297,2016-04-20,70.33775,,70.33775
297,2016-04-21,54.79741666666666,,54.79741666666666
297,2016-04-22,69.76095833333333,,69.76095833333333
297,2016-04-23,70.77550000000001,,70.77550000000001
297,2016-04-24,70.79275,,70.79275
297,2016-04-25,70.79991666666668,,70.79991666666668
297,2016-04-26,70.796375,,70.796375
297,2016-04-27,69.63441666666667,,69.63441666666667
297,2016-04-28,70.7985,,70.7985
297,2016-04-29,70.79479166666667,,70.79479166666667
297,2016-04-30,70.78658333333333,,70.78658333333333
297,2016-05-01,70.77704166666666,,70.77704166666666
297,2016-05-02,70.781375,,70.781375
297,2016-05-03,70.78854166666666,,70.78854166666666
297,2016-05-04,70.77570833333333,,70.77570833333333
297,2016-05-05,70.78033333333333,,70.78033333333333
297,2016-05-06,70.79424999999999,,70.79424999999999
297,2016-05-07,70.78683333333333,,70.78683333333333
297,2016-05-08,70.79120833333333,,70.79120833333333
297,2016-05-09,70.77275,,70.77275
297,2016-05-10,70.79929166666666,,70.79929166666666
297,2016-05-11,57.79304166666666,,57.79304166666666
297,2016-05-12,50.376374999999996,,50.376374999999996
297,2016-05-13,70.02945833333334,,70.02945833333334
297,2016-05-14,70.76220833333333,,70.76220833333333
297,2016-05-15,70.79991666666668,,70.79991666666668
297,2016-05-16,70.79883333333333,,70.79883333333333
297,2016-05-17,70.81566666666667,,70.81566666666667
297,2016-05-18,70.00937499999999,,70.00937499999999
297,2016-05-19,70.78512500000001,,70.78512500000001
297,2016-05-20,60.821374999999996,,60.821374999999996
297,2016-05-21,67.58158333333334,,67.58158333333334
297,2016-05-22,68.40383333333334,,68.40383333333334
297,2016-05-23,48.49283333333333,,48.49283333333333
297,2016-05-24,54.952374999999996,,54.952374999999996
297,2016-05-25,46.73229166666667,,46.73229166666667
297,2016-05-26,35.33720833333333,,35.33720833333333
297,2016-05-27,41.82329166666667,,41.82329166666667
297,2016-05-28,36.17870833333333,,36.17870833333333
297,2016-05-29,54.14004166666667,,54.14004166666667
297,2016-05-30,43.93083333333333,,43.93083333333333
297,2016-05-31,22.30995833333333,,22.30995833333333
297,2016-06-01,-0.923625,,-0.923625
297,2016-06-02,-0.9227916666666666,,-0.9227916666666666
297,2016-06-03,-0.9231250000000001,,-0.9231250000000001
297,2016-06-04,-0.9165833333333334,,-0.9165833333333334
297,2016-06-05,-0.9202499999999999,,-0.9202499999999999
297,2016-06-06,20.80570833333333,,20.80570833333333
297,2016-06-07,64.57154166666668,,64.57154166666668
297,2016-06-08,70.77941666666666,,70.77941666666666
297,2016-06-09,70.79208333333334,,70.79208333333334
297,2016-06-10,68.43029166666666,,68.43029166666666
297,2016-06-11,70.77483333333333,,70.77483333333333
297,2016-06-12,70.77620833333333,,70.77620833333333
297,2016-06-13,70.77333333333333,,70.77333333333333
297,2016-06-14,64.660875,,64.660875
297,2016-06-15,48.570166666666665,,48.570166666666665
297,2016-06-16,45.18729166666666,,45.18729166666666
297,2016-06-17,46.88475,,46.88475
297,2016-06-18,16.606291666666667,,16.606291666666667
297,2016-06-19,11.288208333333332,,11.288208333333332
297,2016-06-20,35.200375,,35.200375
297,2016-06-21,24.465458333333334,,24.465458333333334
297,2016-06-22,62.39841666666666,,62.39841666666666
297,2016-06-23,49.131125,,49.131125
297,2016-06-24,48.15395833333333,,48.15395833333333
297,2016-06-25,43.46845833333333,,43.46845833333333
297,2016-06-26,35.53275,,35.53275
297,2016-06-27,57.25745833333334,,57.25745833333334
297,2016-06-28,54.933625,,54.933625
297,2016-06-29,50.96575000000001,,50.96575000000001
297,2016-06-30,44.70683333333333,,44.70683333333333
297,2016-07-01,40.98708333333334,,40.98708333333334
297,2016-07-02,58.993833333333335,,58.993833333333335
297,2016-07-03,45.673375,,45.673375
297,2016-07-04,42.618208333333335,,42.618208333333335
297,2016-07-05,36.51116666666667,,36.51116666666667
297,2016-07-06,22.905041666666666,,22.905041666666666
297,2016-07-07,39.09404166666666,,39.09404166666666
297,2016-07-08,50.86141666666666,,50.86141666666666
297,2016-07-09,44.16804166666666,,44.16804166666666
297,2016-07-10,57.022124999999996,,57.022124999999996
297,2016-07-11,38.72954166666667,,38.72954166666667
297,2016-07-12,37.817791666666665,,37.817791666666665
297,2016-07-13,41.09908333333333,,41.09908333333333
297,2016-07-14,16.439958333333333,,16.439958333333333
297,2016-07-15,27.283541666666665,,27.283541666666665
297,2016-07-16,37.33079166666666,,37.33079166666666
297,2016-07-17,36.362833333333334,,36.362833333333334
297,2016-07-18,30.043083333333332,,30.043083333333332
297,2016-07-19,35.43570833333333,,35.43570833333333
297,2016-07-20,36.055416666666666,,36.055416666666666
297,2016-07-21,30.798416666666668,,30.798416666666668
297,2016-07-22,27.234125000000002,,27.234125000000002
297,2016-07-23,33.472249999999995,,33.472249999999995
297,2016-07-24,32.65470833333333,,32.65470833333333
297,2016-07-25,35.562041666666666,,35.562041666666666
297,2016-07-26,34.89358333333333,,34.89358333333333
297,2016-07-27,23.858,,23.858
297,2016-07-28,23.389291666666665,,23.389291666666665
297,2016-07-29,34.02641666666667,,34.02641666666667
297,2016-07-30,35.9505,,35.9505
297,2016-07-31,52.59233333333333,,52.59233333333333
297,2016-08-01,35.333083333333335,,35.333083333333335
297,2016-08-02,33.93779166666666,,33.93779166666666
297,2016-08-03,31.10245833333333,,31.10245833333333
297,2016-08-04,26.467791666666667,,26.467791666666667
297,2016-08-05,28.848958333333332,,28.848958333333332
297,2016-08-06,30.1515,,30.1515
297,2016-08-07,1.3884999999999998,,1.3884999999999998
297,2016-08-08,12.393833333333333,,12.393833333333333
297,2016-08-09,30.72825,,30.72825
297,2016-08-10,27.632625,,27.632625
297,2016-08-11,23.599666666666668,,23.599666666666668
297,2016-08-12,33.95583333333334,,33.95583333333334
297,2016-08-13,22.4195,,22.4195
297,2016-08-14,27.58425,,27.58425
297,2016-08-15,31.391958333333335,,31.391958333333335
297,2016-08-16,43.54266666666666,,43.54266666666666
297,2016-08-17,37.907916666666665,,37.907916666666665
297,2016-08-18,38.84704166666666,,38.84704166666666
297,2016-08-19,39.56195833333333,,39.56195833333333
297,2016-08-20,27.658208333333334,,27.658208333333334
297,2016-08-21,54.373916666666666,,54.373916666666666
297,2016-08-22,47.96216666666667,,47.96216666666667
297,2016-08-23,48.70945833333334,,48.70945833333334
297,2016-08-24,39.900124999999996,,39.900124999999996
297,2016-08-25,37.81095833333333,,37.81095833333333
297,2016-08-26,32.54266666666667,,32.54266666666667
297,2016-08-27,37.91941666666667,,37.91941666666667
297,2016-08-28,36.93808333333333,,36.93808333333333
297,2016-08-29,34.863,,34.863
297,2016-08-30,36.624625,,36.624625
297,2016-08-31,46.34195833333334,,46.34195833333334
297,2016-09-01,39.924458333333334,,39.924458333333334
297,2016-09-02,38.446374999999996,,38.446374999999996
297,2016-09-03,47.77266666666667,,47.77266666666667
297,2016-09-04,48.475249999999996,,48.475249999999996
297,2016-09-05,31.074375,,31.074375
297,2016-09-06,38.72766666666667,,38.72766666666667
297,2016-09-07,34.30358333333333,,34.30358333333333
297,2016-09-08,24.057833333333335,,24.057833333333335
297,2016-09-09,-0.9312916666666666,,-0.9312916666666666
297,2016-09-10,-0.9270833333333334,,-0.9270833333333334
297,2016-09-11,-0.924875,,-0.924875
297,2016-09-12,-0.930875,,-0.930875
297,2016-09-13,-0.9232083333333333,,-0.9232083333333333
297,2016-09-14,-0.9205416666666667,,-0.9205416666666667
297,2016-09-15,-0.92225,,-0.92225
297,2016-09-16,-0.9224583333333333,,-0.9224583333333333
297,2016-09-17,-0.9206249999999999,,-0.9206249999999999
297,2016-09-18,-0.9228333333333333,,-0.9228333333333333
297,2016-09-19,-0.91925,,-0.91925
297,2016-09-20,-0.9199166666666666,,-0.9199166666666666
297,2016-09-21,-0.9245,,-0.9245
297,2016-09-22,-0.9266666666666666,,-0.9266666666666666
297,2016-09-23,-0.9214166666666667,,-0.9214166666666667
297,2016-09-24,-0.9239999999999999,,-0.9239999999999999
297,2016-09-25,-0.9175416666666667,,-0.9175416666666667
297,2016-09-26,-0.9243333333333333,,-0.9243333333333333
297,2016-09-27,-0.9252083333333333,,-0.9252083333333333
297,2016-09-28,-0.9249166666666667,,-0.9249166666666667
297,2016-09-29,-0.9234583333333334,,-0.9234583333333334
297,2016-09-30,7.694458333333333,,7.694458333333333
297,2016-10-01,70.595625,,70.595625
297,2016-10-02,70.71025,,70.71025
297,2016-10-03,65.503125,,65.503125
297,2016-10-04,61.53404166666667,,61.53404166666667
297,2016-10-05,64.78883333333333,,64.78883333333333
297,2016-10-06,61.426125000000006,,61.426125000000006
297,2016-10-07,58.46241666666666,,58.46241666666666
297,2016-10-08,70.67879166666667,,70.67879166666667
297,2016-10-09,70.68470833333333,,70.68470833333333
297,2016-10-10,70.58670833333333,,70.58670833333333
297,2016-10-11,69.50054166666666,,69.50054166666666
297,2016-10-12,64.76416666666667,,64.76416666666667
297,2016-10-13,69.99775,,69.99775
297,2016-10-14,70.69324999999999,,70.69324999999999
297,2016-10-15,70.69570833333333,,70.69570833333333
297,2016-10-16,62.51595833333334,,62.51595833333334
297,2016-10-17,56.49529166666667,,56.49529166666667
297,2016-10-18,31.670583333333337,,31.670583333333337
297,2016-10-19,68.03104166666667,,68.03104166666667
297,2016-10-20,70.67041666666667,,70.67041666666667
297,2016-10-21,69.46175000000001,,69.46175000000001
297,2016-10-22,70.69766666666666,,70.69766666666666
297,2016-10-23,70.730625,,70.730625
297,2016-10-24,39.35854166666667,,39.35854166666667
297,2016-10-25,-0.9230833333333334,,-0.9230833333333334
297,2016-10-26,28.443291666666667,,28.443291666666667
297,2016-10-27,51.23308333333333,,51.23308333333333
297,2016-10-28,49.149541666666664,,49.149541666666664
297,2016-10-29,50.29116666666667,,50.29116666666667
297,2016-10-30,48.955083333333334,,48.955083333333334
297,2016-10-31,55.48833333333334,,55.48833333333334
297,2016-11-01,46.486291666666666,,46.486291666666666
297,2016-11-02,45.37133333333333,,45.37133333333333
297,2016-11-03,41.177375,,41.177375
297,2016-11-04,58.00691666666666,,58.00691666666666
297,2016-11-05,56.016333333333336,,56.016333333333336
297,2016-11-06,61.962291666666665,,61.962291666666665
297,2016-11-07,49.118541666666665,,49.118541666666665
297,2016-11-08,46.500708333333336,,46.500708333333336
297,2016-11-09,61.759791666666665,,61.759791666666665
297,2016-11-10,51.25899999999999,,51.25899999999999
297,2016-11-11,52.85725,,52.85725
297,2016-11-12,57.616166666666665,,57.616166666666665
297,2016-11-13,50.82083333333333,,50.82083333333333
297,2016-11-14,51.73858333333334,,51.73858333333334
297,2016-11-15,63.298875,,63.298875
297,2016-11-16,58.97591666666667,,58.97591666666667
297,2016-11-17,58.615375,,58.615375
297,2016-11-18,57.55883333333333,,57.55883333333333
297,2016-11-19,55.968041666666664,,55.968041666666664
297,2016-11-20,63.798,,63.798
297,2016-11-21,61.590916666666665,,61.590916666666665
297,2016-11-22,58.81433333333334,,58.81433333333334
297,2016-11-23,58.110166666666665,,58.110166666666665
297,2016-11-24,55.142291666666665,,55.142291666666665
297,2016-11-25,44.452374999999996,,44.452374999999996
297,2016-11-26,44.499291666666664,,44.499291666666664
297,2016-11-27,43.76704166666667,,43.76704166666667
297,2016-11-28,52.36841666666667,,52.36841666666667
297,2016-11-29,52.051208333333335,,52.051208333333335
297,2016-11-30,63.55591666666667,,63.55591666666667
297,2016-12-01,61.42641666666666,,61.42641666666666
297,2016-12-02,52.44733333333334,,52.44733333333334
297,2016-12-03,52.443000000000005,,52.443000000000005
297,2016-12-04,57.17433333333333,,57.17433333333333
297,2016-12-05,58.398583333333335,,58.398583333333335
297,2016-12-06,48.63670833333333,,48.63670833333333
297,2016-12-07,49.468916666666665,,49.468916666666665
297,2016-12-08,50.771833333333326,,50.771833333333326
297,2016-12-09,60.54408333333333,,60.54408333333333
297,2016-12-10,51.62295833333334,,51.62295833333334
297,2016-12-11,61.031083333333335,,61.031083333333335
297,2016-12-12,50.14520833333333,,50.14520833333333
297,2016-12-13,22.672416666666667,,22.672416666666667
297,2016-12-14,33.71158333333333,,33.71158333333333
297,2016-12-15,52.03091666666666,,52.03091666666666
297,2016-12-16,55.07966666666667,,55.07966666666667
297,2016-12-17,50.595708333333334,,50.595708333333334
297,2016-12-18,33.473416666666665,,33.473416666666665
297,2016-12-19,53.27354166666667,,53.27354166666667
297,2016-12-20,54.952125,,54.952125
297,2016-12-21,23.135,,23.135
297,2016-12-22,25.52241666666667,,25.52241666666667
297,2016-12-23,-0.6450416666666666,,-0.6450416666666666
297,2016-12-24,-0.9328333333333334,,-0.9328333333333334
297,2016-12-25,-0.9312916666666666,,-0.9312916666666666
297,2016-12-26,-0.9364166666666667,,-0.9364166666666667
297,2016-12-27,27.746041666666667,,27.746041666666667
297,2016-12-28,32.01591666666666,,32.01591666666666
297,2016-12-29,43.13966666666667,,43.13966666666667
297,2016-12-30,8.749041666666667,,8.749041666666667
297,2016-12-31,-0.9278333333333334,,-0.9278333333333334
297,2017-01-01,-0.9297083333333332,,-0.9297083333333332
297,2017-01-02,37.665375000000004,,37.665375000000004
297,2017-01-03,57.090666666666664,,57.090666666666664
297,2017-01-04,67.38154166666666,,67.38154166666666
297,2017-01-05,65.535875,,65.535875
297,2017-01-06,64.67558333333334,,64.67558333333334
297,2017-01-07,65.83429166666666,,65.83429166666666
297,2017-01-08,66.029375,,66.029375
297,2017-01-09,62.53866666666667,,62.53866666666667
297,2017-01-10,59.88558333333333,,59.88558333333333
297,2017-01-11,3.3865416666666666,,3.3865416666666666
297,2017-01-12,-1.6021666666666665,,-1.6021666666666665
297,2017-01-13,36.74529166666667,,36.74529166666667
297,2017-01-14,59.092999999999996,,59.092999999999996
297,2017-01-15,56.26529166666666,,56.26529166666666
297,2017-01-16,54.502833333333335,,54.502833333333335
297,2017-01-17,56.51945833333334,,56.51945833333334
297,2017-01-18,45.797958333333334,,45.797958333333334
297,2017-01-19,42.31516666666666,,42.31516666666666
297,2017-01-20,50.21029166666667,,50.21029166666667
297,2017-01-21,50.43658333333334,,50.43658333333334
297,2017-01-22,54.989000000000004,,54.989000000000004
297,2017-01-23,48.821583333333336,,48.821583333333336
297,2017-01-24,55.86620833333333,,55.86620833333333
297,2017-01-25,53.57358333333334,,53.57358333333334
297,2017-01-26,5.749083333333334,,5.749083333333334
297,2017-01-27,-1.602375,,-1.602375
297,2017-01-28,-1.5966666666666667,,-1.5966666666666667
297,2017-01-29,-1.59975,,-1.59975
297,2017-01-30,32.293083333333335,,32.293083333333335
297,2017-01-31,61.227375,,61.227375
297,2017-02-01,56.08929166666667,,56.08929166666667
297,2017-02-02,58.95875,,58.95875
297,2017-02-03,58.158166666666666,,58.158166666666666
297,2017-02-04,57.63358333333333,,57.63358333333333
297,2017-02-05,58.32479166666667,,58.32479166666667
297,2017-02-06,58.480625,,58.480625
297,2017-02-07,58.19070833333333,,58.19070833333333
297,2017-02-08,35.89604166666667,,35.89604166666667
297,2017-02-09,57.56933333333333,,57.56933333333333
297,2017-02-10,57.55416666666667,,57.55416666666667
297,2017-02-11,59.682500000000005,,59.682500000000005
297,2017-02-12,60.73716666666667,,60.73716666666667
297,2017-02-13,61.34945833333333,,61.34945833333333
297,2017-02-14,62.377916666666664,,62.377916666666664
297,2017-02-15,59.97320833333333,,59.97320833333333
297,2017-02-16,57.935624999999995,,57.935624999999995
297,2017-02-17,55.07595833333334,,55.07595833333334
297,2017-02-18,55.16608333333334,,55.16608333333334
297,2017-02-19,49.944625,,49.944625
297,2017-02-20,48.33179166666667,,48.33179166666667
297,2017-02-21,52.001625,,52.001625
297,2017-02-22,49.339666666666666,,49.339666666666666
297,2017-02-23,61.095375,,61.095375
297,2017-02-24,54.53220833333333,,54.53220833333333
297,2017-02-25,60.545125000000006,,60.545125000000006
297,2017-02-26,61.22029166666667,,61.22029166666667
297,2017-02-27,60.63095833333333,,60.63095833333333
297,2017-02-28,55.994125,,55.994125
297,2017-03-01,68.51908333333334,,68.51908333333334
297,2017-03-02,53.62883333333334,,53.62883333333334
297,2017-03-03,67.72066666666667,,67.72066666666667
297,2017-03-04,67.01845833333333,,67.01845833333333
297,2017-03-05,64.942625,,64.942625
297,2017-03-06,61.30725,,61.30725
297,2017-03-07,62.72275,,62.72275
297,2017-03-08,65.942375,,65.942375
297,2017-03-09,59.73258333333334,,59.73258333333334
297,2017-03-10,61.83675,,61.83675
297,2017-03-11,58.180125000000004,,58.180125000000004
297,2017-03-12,58.231833333333334,,58.231833333333334
297,2017-03-13,59.810541666666666,,59.810541666666666
297,2017-03-14,46.66008333333334,,46.66008333333334
297,2017-03-15,59.447916666666664,,59.447916666666664
297,2017-03-16,60.84366666666667,,60.84366666666667
297,2017-03-17,61.62158333333333,,61.62158333333333
297,2017-03-18,62.461875,,62.461875
297,2017-03-19,60.84854166666667,,60.84854166666667
297,2017-03-20,58.965583333333335,,58.965583333333335
297,2017-03-21,62.29079166666667,,62.29079166666667
297,2017-03-22,60.64008333333334,,60.64008333333334
297,2017-03-23,58.79,,58.79
297,2017-03-24,62.36816666666667,,62.36816666666667
297,2017-03-25,58.20608333333333,,58.20608333333333
297,2017-03-26,62.52170833333333,,62.52170833333333
297,2017-03-27,63.73654166666666,,63.73654166666666
297,2017-03-28,66.534875,,66.534875
297,2017-03-29,57.29125,,57.29125
297,2017-03-30,55.70741666666667,,55.70741666666667
297,2017-03-31,54.035291666666666,,54.035291666666666
297,2017-04-01,48.23408333333333,,48.23408333333333
297,2017-04-02,51.68025,,51.68025
297,2017-04-03,55.588208333333334,,55.588208333333334
297,2017-04-04,64.161,,64.161
297,2017-04-05,55.809041666666666,,55.809041666666666
297,2017-04-06,48.88795833333333,,48.88795833333333
297,2017-04-07,49.99425,,49.99425
297,2017-04-08,49.670625,,49.670625
297,2017-04-09,47.80791666666667,,47.80791666666667
297,2017-04-10,56.79470833333334,,56.79470833333334
297,2017-04-11,54.23554166666667,,54.23554166666667
297,2017-04-12,68.70283333333333,,68.70283333333333
297,2017-04-13,67.94741666666667,,67.94741666666667
297,2017-04-14,67.28454166666667,,67.28454166666667
297,2017-04-15,65.99441666666667,,65.99441666666667
297,2017-04-16,50.75808333333333,,50.75808333333333
297,2017-04-17,65.30529166666666,,65.30529166666666
297,2017-04-18,68.00266666666667,,68.00266666666667
297,2017-04-19,68.68991666666666,,68.68991666666666
297,2017-04-20,68.707125,,68.707125
297,2017-04-21,68.75379166666666,,68.75379166666666
297,2017-04-22,68.75995833333333,,68.75995833333333
297,2017-04-23,68.64483333333334,,68.64483333333334
297,2017-04-24,60.821333333333335,,60.821333333333335
297,2017-04-25,12.39775,,12.39775
297,2017-04-26,31.753625,,31.753625
297,2017-04-27,40.34375,,40.34375
297,2017-04-28,27.98425,,27.98425
297,2017-04-29,48.055791666666664,,48.055791666666664
297,2017-04-30,48.059625000000004,,48.059625000000004
297,2017-05-01,44.60925,,44.60925
297,2017-05-02,48.052,,48.052
297,2017-05-03,48.06225,,48.06225
297,2017-05-04,48.059041666666666,,48.059041666666666
297,2017-05-05,38.191125,,38.191125
297,2017-05-06,35.855375,,35.855375
297,2017-05-07,48.059875,,48.059875
297,2017-05-08,48.059374999999996,,48.059374999999996
297,2017-05-09,48.059125,,48.059125
297,2017-05-10,48.05829166666666,,48.05829166666666
297,2017-05-11,48.06183333333333,,48.06183333333333
297,2017-05-12,48.06729166666667,,48.06729166666667
297,2017-05-13,48.059625000000004,,48.059625000000004
297,2017-05-14,48.059958333333334,,48.059958333333334
297,2017-05-15,48.05383333333333,,48.05383333333333
297,2017-05-16,42.133583333333334,,42.133583333333334
297,2017-05-17,35.595125,,35.595125
297,2017-05-18,23.334541666666667,,23.334541666666667
297,2017-05-19,8.711583333333333,,8.711583333333333
297,2017-05-20,48.066541666666666,,48.066541666666666
297,2017-05-21,48.05383333333333,,48.05383333333333
297,2017-05-22,48.048875,,48.048875
297,2017-05-23,44.45083333333333,,44.45083333333333
297,2017-05-24,42.021,,42.021
297,2017-05-25,48.062083333333334,,48.062083333333334
297,2017-05-26,48.06579166666666,,48.06579166666666
297,2017-05-27,44.598375000000004,,44.598375000000004
297,2017-05-28,42.833499999999994,,42.833499999999994
297,2017-05-29,48.041291666666666,,48.041291666666666
297,2017-05-30,48.040166666666664,,48.040166666666664