ProjectID,Date,Electric Generation,Electric Utility Import,Facility Electric Load
,YYYY-MM-DD,kW,kW,kW
298,2016-02-01,19.416666666666668,,19.416666666666668
298,2016-02-02,22.666666666666668,,22.666666666666668
298,2016-02-03,12.708333333333334,,12.708333333333334
298,2016-02-04,7.875,,7.875
298,2016-02-05,13.083333333333334,,13.083333333333334
298,2016-02-06,14.791666666666666,,14.791666666666666
298,2016-02-07,35.291666666666664,,35.291666666666664
298,2016-02-08,14.875,,14.875
298,2016-02-09,13.291666666666666,,13.291666666666666
298,2016-02-10,15.125,,15.125
298,2016-02-11,17.708333333333332,,17.708333333333332
298,2016-02-12,20.125,,20.125
298,2016-02-13,6.458333333333333,,6.458333333333333
298,2016-02-14,2.2916666666666665,,2.2916666666666665
298,2016-02-15,1.4166666666666667,,1.4166666666666667
298,2016-02-16,0.0,,0.0
298,2016-02-17,0.0,,0.0
298,2016-02-18,0.0,,0.0
298,2016-02-19,0.0,,0.0
298,2016-02-20,3.3333333333333335,,3.3333333333333335
298,2016-02-21,12.458333333333334,,12.458333333333334
298,2016-02-22,23.416666666666668,,23.416666666666668
298,2016-02-23,27.041666666666668,,27.041666666666668
298,2016-02-24,1.6666666666666667,,1.6666666666666667
298,2016-02-25,7.5,,7.5
298,2016-02-26,24.083333333333332,,24.083333333333332
298,2016-02-27,18.0,,18.0
298,2016-02-28,27.958333333333332,,27.958333333333332
298,2016-02-29,18.166666666666668,,18.166666666666668
298,2016-03-01,25.375,,25.375
298,2016-03-02,27.041666666666668,,27.041666666666668
298,2016-03-03,21.125,,21.125
298,2016-03-04,41.875,,41.875
298,2016-03-05,23.875,,23.875
298,2016-03-06,52.583333333333336,,52.583333333333336
298,2016-03-07,21.541666666666668,,21.541666666666668
298,2016-03-08,27.291666666666668,,27.291666666666668
298,2016-03-09,29.416666666666668,,29.416666666666668
298,2016-03-10,4.708333333333333,,4.708333333333333
298,2016-03-11,21.708333333333332,,21.708333333333332
298,2016-03-12,50.833333333333336,,50.833333333333336
298,2016-03-13,29.791666666666668,,29.791666666666668
298,2016-03-14,19.5,,19.5
298,2016-03-15,5.041666666666667,,5.041666666666667
298,2016-03-16,14.416666666666666,,14.416666666666666
298,2016-03-17,51.041666666666664,,51.041666666666664
298,2016-03-18,14.0,,14.0
298,2016-03-19,63.583333333333336,,63.583333333333336
298,2016-03-20,53.625,,53.625
298,2016-03-21,36.208333333333336,,36.208333333333336
298,2016-03-22,36.5,,36.5
298,2016-03-23,3.8333333333333335,,3.8333333333333335
298,2016-03-24,15.666666666666666,,15.666666666666666
298,2016-03-25,8.75,,8.75
298,2016-03-26,53.208333333333336,,53.208333333333336
298,2016-03-27,45.5,,45.5
298,2016-03-28,12.166666666666666,,12.166666666666666
298,2016-03-29,53.25,,53.25
298,2016-03-30,47.791666666666664,,47.791666666666664
298,2016-03-31,8.541666666666666,,8.541666666666666
298,2016-04-01,24.0,,24.0
298,2016-04-02,29.291666666666668,,29.291666666666668
298,2016-04-03,26.041666666666668,,26.041666666666668
298,2016-04-04,0.041666666666666664,,0.041666666666666664
298,2016-04-05,2.8333333333333335,,2.8333333333333335
298,2016-04-06,2.5,,2.5
298,2016-04-07,17.5,,17.5
298,2016-04-08,23.75,,23.75
298,2016-04-09,36.208333333333336,,36.208333333333336
298,2016-04-10,33.458333333333336,,33.458333333333336
298,2016-04-11,6.416666666666667,,6.416666666666667
298,2016-04-12,25.458333333333332,,25.458333333333332
298,2016-04-13,32.458333333333336,,32.458333333333336
298,2016-04-14,63.958333333333336,,63.958333333333336
298,2016-04-15,61.166666666666664,,61.166666666666664
298,2016-04-16,60.583333333333336,,60.583333333333336
298,2016-04-17,60.333333333333336,,60.333333333333336
298,2016-04-18,59.833333333333336,,59.833333333333336
298,2016-04-19,56.458333333333336,,56.458333333333336
298,2016-04-20,70.41666666666667,,70.41666666666667
298,2016-04-21,44.958333333333336,,44.958333333333336
298,2016-04-22,37.833333333333336,,37.833333333333336
298,2016-04-23,56.083333333333336,,56.083333333333336
298,2016-04-24,60.666666666666664,,60.666666666666664
298,2016-04-25,33.875,,33.875
298,2016-04-26,10.708333333333334,,10.708333333333334
298,2016-04-27,75.54166666666667,,75.54166666666667
298,2016-04-28,49.166666666666664,,49.166666666666664
298,2016-04-29,29.791666666666668,,29.791666666666668
298,2016-04-30,65.45833333333333,,65.45833333333333
298,2016-05-01,10.958333333333334,,10.958333333333334
298,2016-05-02,12.833333333333334,,12.833333333333334
298,2016-05-03,40.041666666666664,,40.041666666666664
298,2016-05-04,62.458333333333336,,62.458333333333336
298,2016-05-05,67.04166666666667,,67.04166666666667
298,2016-05-06,49.375,,49.375
298,2016-05-07,60.625,,60.625
298,2016-05-08,54.875,,54.875
298,2016-05-09,65.41666666666667,,65.41666666666667
298,2016-05-10,68.41666666666667,,68.41666666666667
298,2016-05-11,63.083333333333336,,63.083333333333336
298,2016-05-12,63.791666666666664,,63.791666666666664
298,2016-05-13,44.125,,44.125
298,2016-05-14,21.791666666666668,,21.791666666666668
298,2016-05-15,32.958333333333336,,32.958333333333336
298,2016-05-16,72.16666666666667,,72.16666666666667
298,2016-05-17,42.5,,42.5
298,2016-05-18,70.79166666666667,,70.79166666666667
298,2016-05-19,62.5,,62.5
298,2016-05-20,72.95833333333333,,72.95833333333333
298,2016-05-21,21.416666666666668,,21.416666666666668
298,2016-05-22,63.416666666666664,,63.416666666666664
298,2016-05-23,74.45833333333333,,74.45833333333333
298,2016-05-24,72.04166666666667,,72.04166666666667
298,2016-05-25,57.166666666666664,,57.166666666666664
298,2016-05-26,36.208333333333336,,36.208333333333336
298,2016-05-27,62.875,,62.875
298,2016-05-28,56.541666666666664,,56.541666666666664
298,2016-05-29,40.75,,40.75
298,2016-05-30,66.0,,66.0
298,2016-05-31,71.875,,71.875
298,2016-06-01,70.08333333333333,,70.08333333333333
298,2016-06-02,34.75,,34.75
298,2016-06-03,74.45833333333333,,74.45833333333333
298,2016-06-04,66.625,,66.625
298,2016-06-05,25.125,,25.125
298,2016-06-06,63.416666666666664,,63.416666666666664
298,2016-06-07,37.75,,37.75
298,2016-06-08,26.458333333333332,,26.458333333333332
298,2016-06-09,81.58333333333333,,81.58333333333333
298,2016-06-10,74.58333333333333,,74.58333333333333
298,2016-06-11,50.791666666666664,,50.791666666666664
298,2016-06-12,60.416666666666664,,60.416666666666664
298,2016-06-13,34.5,,34.5
298,2016-06-14,77.83333333333333,,77.83333333333333
298,2016-06-15,69.25,,69.25
298,2016-06-16,57.666666666666664,,57.666666666666664
298,2016-06-17,74.33333333333333,,74.33333333333333
298,2016-06-18,71.875,,71.875
298,2016-06-19,71.16666666666667,,71.16666666666667
298,2016-06-20,65.08333333333333,,65.08333333333333
298,2016-06-21,72.875,,72.875
298,2016-06-22,77.29166666666667,,77.29166666666667
298,2016-06-23,62.375,,62.375
298,2016-06-24,74.41666666666667,,74.41666666666667
298,2016-06-25,71.29166666666667,,71.29166666666667
298,2016-06-26,62.375,,62.375
298,2016-06-27,61.458333333333336,,61.458333333333336
298,2016-06-28,60.958333333333336,,60.958333333333336
298,2016-06-29,48.541666666666664,,48.541666666666664
298,2016-06-30,69.04166666666667,,69.04166666666667
298,2016-07-01,35.916666666666664,,35.916666666666664
298,2016-07-02,71.29166666666667,,71.29166666666667
298,2016-07-03,72.0,,72.0
298,2016-07-04,71.79166666666667,,71.79166666666667
298,2016-07-05,57.083333333333336,,57.083333333333336
298,2016-07-06,63.541666666666664,,63.541666666666664
298,2016-07-07,53.291666666666664,,53.291666666666664
298,2016-07-08,31.916666666666668,,31.916666666666668
298,2016-07-09,42.916666666666664,,42.916666666666664
298,2016-07-10,48.5,,48.5
298,2016-07-11,58.416666666666664,,58.416666666666664
298,2016-07-12,51.333333333333336,,51.333333333333336
298,2016-07-13,62.583333333333336,,62.583333333333336
298,2016-07-14,56.458333333333336,,56.458333333333336
298,2016-07-15,64.0,,64.0
298,2016-07-16,55.833333333333336,,55.833333333333336
298,2016-07-17,51.458333333333336,,51.458333333333336
298,2016-07-18,39.666666666666664,,39.666666666666664
298,2016-07-19,65.16666666666667,,65.16666666666667
298,2016-07-20,70.41666666666667,,70.41666666666667
298,2016-07-21,66.66666666666667,,66.66666666666667
298,2016-07-22,52.208333333333336,,52.208333333333336
298,2016-07-23,70.875,,70.875
298,2016-07-24,47.583333333333336,,47.583333333333336
298,2016-07-25,20.75,,20.75
298,2016-07-26,59.208333333333336,,59.208333333333336
298,2016-07-27,59.125,,59.125
298,2016-07-28,48.0,,48.0
298,2016-07-29,62.666666666666664,,62.666666666666664
298,2016-07-30,45.333333333333336,,45.333333333333336
298,2016-07-31,41.833333333333336,,41.833333333333336
298,2016-08-01,49.583333333333336,,49.583333333333336
298,2016-08-02,68.04166666666667,,68.04166666666667
298,2016-08-03,64.58333333333333,,64.58333333333333
298,2016-08-04,65.08333333333333,,65.08333333333333
298,2016-08-05,49.208333333333336,,49.208333333333336
298,2016-08-06,59.708333333333336,,59.708333333333336
298,2016-08-07,58.708333333333336,,58.708333333333336
298,2016-08-08,67.125,,67.125
298,2016-08-09,62.625,,62.625
298,2016-08-10,51.833333333333336,,51.833333333333336
298,2016-08-11,56.875,,56.875
298,2016-08-12,47.958333333333336,,47.958333333333336
298,2016-08-13,27.541666666666668,,27.541666666666668
298,2016-08-14,39.458333333333336,,39.458333333333336
298,2016-08-15,41.458333333333336,,41.458333333333336
298,2016-08-16,23.333333333333332,,23.333333333333332
298,2016-08-17,53.5,,53.5
298,2016-08-18,48.666666666666664,,48.666666666666664
298,2016-08-19,52.25,,52.25
298,2016-08-20,46.791666666666664,,46.791666666666664
298,2016-08-21,29.666666666666668,,29.666666666666668
298,2016-08-22,61.916666666666664,,61.916666666666664
298,2016-08-23,62.083333333333336,,62.083333333333336
298,2016-08-24,62.208333333333336,,62.208333333333336
298,2016-08-25,38.041666666666664,,38.041666666666664
298,2016-08-26,54.041666666666664,,54.041666666666664
298,2016-08-27,59.916666666666664,,59.916666666666664
298,2016-08-28,51.625,,51.625
298,2016-08-29,51.916666666666664,,51.916666666666664
298,2016-08-30,58.833333333333336,,58.833333333333336
298,2016-08-31,29.708333333333332,,29.708333333333332
298,2016-09-01,54.583333333333336,,54.583333333333336
298,2016-09-02,53.625,,53.625
298,2016-09-03,60.375,,60.375
298,2016-09-04,58.833333333333336,,58.833333333333336
298,2016-09-05,58.166666666666664,,58.166666666666664
298,2016-09-06,55.416666666666664,,55.416666666666664
298,2016-09-07,40.041666666666664,,40.041666666666664
298,2016-09-08,39.625,,39.625
298,2016-09-09,41.291666666666664,,41.291666666666664
298,2016-09-10,42.291666666666664,,42.291666666666664
298,2016-09-11,53.166666666666664,,53.166666666666664
298,2016-09-12,57.916666666666664,,57.916666666666664
298,2016-09-13,55.625,,55.625
298,2016-09-14,39.791666666666664,,39.791666666666664
298,2016-09-15,50.541666666666664,,50.541666666666664
298,2016-09-16,53.791666666666664,,53.791666666666664
298,2016-09-17,20.416666666666668,,20.416666666666668
298,2016-09-18,31.0,,31.0
298,2016-09-19,40.958333333333336,,40.958333333333336
298,2016-09-20,50.75,,50.75
298,2016-09-21,49.291666666666664,,49.291666666666664
298,2016-09-22,50.125,,50.125
298,2016-09-23,3.0416666666666665,,3.0416666666666665
298,2016-09-24,44.583333333333336,,44.583333333333336
298,2016-09-25,54.041666666666664,,54.041666666666664
298,2016-09-26,29.166666666666668,,29.166666666666668
298,2016-09-27,45.791666666666664,,45.791666666666664
298,2016-09-28,48.166666666666664,,48.166666666666664
298,2016-09-29,10.958333333333334,,10.958333333333334
298,2016-09-30,29.708333333333332,,29.708333333333332
298,2016-10-01,13.333333333333334,,13.333333333333334
298,2016-10-02,31.416666666666668,,31.416666666666668
298,2016-10-03,22.0,,22.0
298,2016-10-04,33.666666666666664,,33.666666666666664
298,2016-10-05,47.75,,47.75
298,2016-10-06,42.541666666666664,,42.541666666666664
298,2016-10-07,45.666666666666664,,45.666666666666664
298,2016-10-08,17.5,,17.5
298,2016-10-09,27.708333333333332,,27.708333333333332
298,2016-10-10,46.791666666666664,,46.791666666666664
298,2016-10-11,39.125,,39.125
298,2016-10-12,43.916666666666664,,43.916666666666664
298,2016-10-13,20.375,,20.375
298,2016-10-14,45.5,,45.5
298,2016-10-15,43.416666666666664,,43.416666666666664
298,2016-10-16,22.708333333333332,,22.708333333333332
298,2016-10-17,13.625,,13.625
298,2016-10-18,23.458333333333332,,23.458333333333332
298,2016-10-19,36.291666666666664,,36.291666666666664
298,2016-10-20,2.0,,2.0
298,2016-10-21,0.875,,0.875
298,2016-10-22,8.666666666666666,,8.666666666666666
298,2016-10-23,19.375,,19.375
298,2016-10-24,16.666666666666668,,16.666666666666668
298,2016-10-25,28.375,,28.375
298,2016-10-26,13.916666666666666,,13.916666666666666
298,2016-10-27,1.2083333333333333,,1.2083333333333333
298,2016-10-28,37.291666666666664,,37.291666666666664
298,2016-10-29,1.7083333333333333,,1.7083333333333333
298,2016-10-30,3.75,,3.75
298,2016-10-31,36.625,,36.625
298,2016-11-01,30.25,,30.25
298,2016-11-02,12.125,,12.125
298,2016-11-03,11.375,,11.375
298,2016-11-04,34.833333333333336,,34.833333333333336
298,2016-11-05,16.916666666666668,,16.916666666666668
298,2016-11-06,33.25,,33.25
298,2016-11-07,33.791666666666664,,33.791666666666664
298,2016-11-08,22.166666666666668,,22.166666666666668
298,2016-11-09,8.916666666666666,,8.916666666666666
298,2016-11-10,29.041666666666668,,29.041666666666668
298,2016-11-11,17.541666666666668,,17.541666666666668
298,2016-11-12,31.708333333333332,,31.708333333333332
298,2016-11-13,29.583333333333332,,29.583333333333332
298,2016-11-14,30.833333333333332,,30.833333333333332
298,2016-11-15,27.0,,27.0
298,2016-11-16,7.083333333333333,,7.083333333333333
298,2016-11-17,26.958333333333332,,26.958333333333332
298,2016-11-18,26.291666666666668,,26.291666666666668
298,2016-11-19,14.541666666666666,,14.541666666666666
298,2016-11-20,6.583333333333333,,6.583333333333333
298,2016-11-21,5.208333333333333,,5.208333333333333
298,2016-11-22,12.041666666666666,,12.041666666666666
298,2016-11-23,17.583333333333332,,17.583333333333332
298,2016-11-24,0.9166666666666666,,0.9166666666666666
298,2016-11-25,7.833333333333333,,7.833333333333333
298,2016-11-26,5.5,,5.5
298,2016-11-27,9.083333333333334,,9.083333333333334
298,2016-11-28,24.166666666666668,,24.166666666666668
298,2016-11-29,11.791666666666666,,11.791666666666666
298,2016-11-30,3.4583333333333335,,3.4583333333333335
298,2016-12-01,12.041666666666666,,12.041666666666666
298,2016-12-02,11.166666666666666,,11.166666666666666
298,2016-12-03,5.958333333333333,,5.958333333333333
298,2016-12-04,16.958333333333332,,16.958333333333332
298,2016-12-05,13.5,,13.5
298,2016-12-06,11.5,,11.5
298,2016-12-07,11.416666666666666,,11.416666666666666
298,2016-12-08,11.0,,11.0
298,2016-12-09,0.5,,0.5
298,2016-12-10,0.375,,0.375
298,2016-12-11,0.3333333333333333,,0.3333333333333333
298,2016-12-12,0.08333333333333333,,0.08333333333333333
298,2016-12-13,2.2916666666666665,,2.2916666666666665
298,2016-12-14,5.5,,5.5
298,2016-12-15,0.875,,0.875
298,2016-12-16,0.0,,0.0
298,2016-12-17,0.0,,0.0
298,2016-12-18,0.0,,0.0
298,2016-12-19,0.0,,0.0
298,2016-12-20,0.0,,0.0
298,2016-12-21,0.0,,0.0
298,2016-12-22,0.0,,0.0
298,2016-12-23,0.25,,0.25
298,2016-12-24,0.2916666666666667,,0.2916666666666667
298,2016-12-25,2.8333333333333335,,2.8333333333333335
298,2016-12-26,8.041666666666666,,8.041666666666666
298,2016-12-27,1.4166666666666667,,1.4166666666666667
298,2016-12-28,13.791666666666666,,13.791666666666666
298,2016-12-29,1.0833333333333333,,1.0833333333333333
298,2016-12-30,1.3333333333333333,,1.3333333333333333
298,2016-12-31,11.333333333333334,,11.333333333333334
298,2017-01-01,24.25,,24.25
298,2017-01-02,1.4166666666666667,,1.4166666666666667
298,2017-01-03,0.9166666666666666,,0.9166666666666666
298,2017-01-04,10.0,,10.0
298,2017-01-05,12.5,,12.5
298,2017-01-06,5.208333333333333,,5.208333333333333
298,2017-01-07,10.958333333333334,,10.958333333333334
298,2017-01-08,0.5,,0.5
298,2017-01-09,0.7916666666666666,,0.7916666666666666
298,2017-01-10,0.3333333333333333,,0.3333333333333333
298,2017-01-11,21.083333333333332,,21.083333333333332
298,2017-01-12,1.625,,1.625
298,2017-01-13,17.416666666666668,,17.416666666666668
298,2017-01-14,5.75,,5.75
298,2017-01-15,2.0416666666666665,,2.0416666666666665
298,2017-01-16,23.541666666666668,,23.541666666666668
298,2017-01-17,0.5416666666666666,,0.5416666666666666
298,2017-01-18,0.9583333333333334,,0.9583333333333334
298,2017-01-19,3.875,,3.875
298,2017-01-20,7.958333333333333,,7.958333333333333
298,2017-01-21,13.875,,13.875
298,2017-01-22,5.541666666666667,,5.541666666666667
298,2017-01-23,10.541666666666666,,10.541666666666666
298,2017-01-24,0.0,,0.0
298,2017-01-25,0.041666666666666664,,0.041666666666666664
298,2017-01-26,10.333333333333334,,10.333333333333334
298,2017-01-27,13.125,,13.125
298,2017-01-28,6.0,,6.0
298,2017-01-29,2.1666666666666665,,2.1666666666666665
298,2017-01-30,3.75,,3.75
298,2017-01-31,0.8333333333333334,,0.8333333333333334
298,2017-02-01,12.375,,12.375
298,2017-02-02,0.25,,0.25
298,2017-02-03,0.9166666666666666,,0.9166666666666666
298,2017-02-04,9.791666666666666,,9.791666666666666
298,2017-02-05,3.4166666666666665,,3.4166666666666665
298,2017-02-06,13.0,,13.0
298,2017-02-07,1.5833333333333333,,1.5833333333333333
298,2017-02-08,14.166666666666666,,14.166666666666666
298,2017-02-09,13.791666666666666,,13.791666666666666
298,2017-02-10,8.916666666666666,,8.916666666666666
298,2017-02-11,8.041666666666666,,8.041666666666666
298,2017-02-12,2.4166666666666665,,2.4166666666666665
298,2017-02-13,1.0416666666666667,,1.0416666666666667
298,2017-02-14,23.666666666666668,,23.666666666666668
298,2017-02-15,18.291666666666668,,18.291666666666668
298,2017-02-16,24.25,,24.25
298,2017-02-17,36.416666666666664,,36.416666666666664
298,2017-02-18,40.708333333333336,,40.708333333333336
298,2017-02-19,43.625,,43.625
298,2017-02-20,45.208333333333336,,45.208333333333336
298,2017-02-21,17.625,,17.625
298,2017-02-22,28.416666666666668,,28.416666666666668
298,2017-02-23,21.25,,21.25
298,2017-02-24,25.0,,25.0
298,2017-02-25,3.3333333333333335,,3.3333333333333335
298,2017-02-26,26.583333333333332,,26.583333333333332
298,2017-02-27,45.708333333333336,,45.708333333333336
298,2017-02-28,18.333333333333332,,18.333333333333332
298,2017-03-01,16.916666666666668,,16.916666666666668
298,2017-03-02,46.416666666666664,,46.416666666666664
298,2017-03-03,36.958333333333336,,36.958333333333336
298,2017-03-04,0.875,,0.875
298,2017-03-05,14.166666666666666,,14.166666666666666
298,2017-03-06,25.25,,25.25
298,2017-03-07,10.166666666666666,,10.166666666666666
298,2017-03-08,32.125,,32.125
298,2017-03-09,0.0,,0.0
298,2017-03-10,0.0,,0.0
298,2017-03-11,0.0,,0.0
298,2017-03-12,0.0,,0.0
298,2017-03-13,0.0,,0.0
298,2017-03-14,0.0,,0.0
298,2017-03-15,0.0,,0.0
298,2017-03-16,0.0,,0.0
298,2017-03-17,0.0,,0.0
298,2017-03-18,0.0,,0.0
298,2017-03-19,0.0,,0.0
298,2017-03-20,0.0,,0.0
298,2017-03-21,40.083333333333336,,40.083333333333336
298,2017-03-22,60.375,,60.375
298,2017-03-23,61.833333333333336,,61.833333333333336
298,2017-03-24,12.958333333333334,,12.958333333333334
298,2017-03-25,4.916666666666667,,4.916666666666667
298,2017-03-26,31.666666666666668,,31.666666666666668
298,2017-03-27,19.708333333333332,,19.708333333333332
298,2017-03-28,10.083333333333334,,10.083333333333334
298,2017-03-29,60.458333333333336,,60.458333333333336
298,2017-03-30,22.291666666666668,,22.291666666666668
298,2017-03-31,5.791666666666667,,5.791666666666667
298,2017-04-01,9.541666666666666,,9.541666666666666
298,2017-04-02,59.25,,59.25
298,2017-04-03,37.833333333333336,,37.833333333333336
298,2017-04-04,24.583333333333332,,24.583333333333332
298,2017-04-05,26.583333333333332,,26.583333333333332
298,2017-04-06,4.833333333333333,,4.833333333333333
298,2017-04-07,3.1666666666666665,,3.1666666666666665
298,2017-04-08,49.791666666666664,,49.791666666666664
298,2017-04-09,61.083333333333336,,61.083333333333336
298,2017-04-10,46.458333333333336,,46.458333333333336
298,2017-04-11,17.75,,17.75
298,2017-04-12,15.541666666666666,,15.541666666666666
298,2017-04-13,55.708333333333336,,55.708333333333336
298,2017-04-14,68.66666666666667,,68.66666666666667
298,2017-04-15,28.5,,28.5
298,2017-04-16,51.25,,51.25
298,2017-04-17,70.125,,70.125
298,2017-04-18,65.66666666666667,,65.66666666666667
298,2017-04-19,12.875,,12.875
298,2017-04-20,13.375,,13.375
298,2017-04-21,38.25,,38.25
298,2017-04-22,33.75,,33.75
298,2017-04-23,71.66666666666667,,71.66666666666667
298,2017-04-24,71.875,,71.875
298,2017-04-25,27.041666666666668,,27.041666666666668
298,2017-04-26,53.208333333333336,,53.208333333333336
298,2017-04-27,57.708333333333336,,57.708333333333336
298,2017-04-28,60.875,,60.875
298,2017-04-29,20.75,,20.75
298,2017-04-30,31.458333333333332,,31.458333333333332
298,2017-05-01,6.75,,6.75
298,2017-05-02,31.583333333333332,,31.583333333333332
298,2017-05-03,58.083333333333336,,58.083333333333336
298,2017-05-04,20.458333333333332,,20.458333333333332
298,2017-05-05,3.7916666666666665,,3.7916666666666665
298,2017-05-06,12.875,,12.875
298,2017-05-07,26.5,,26.5
298,2017-05-08,38.333333333333336,,38.333333333333336
298,2017-05-09,54.541666666666664,,54.541666666666664
298,2017-05-10,60.25,,60.25
298,2017-05-11,42.625,,42.625
298,2017-05-12,42.958333333333336,,42.958333333333336
298,2017-05-13,17.25,,17.25
298,2017-05-14,46.416666666666664,,46.416666666666664
298,2017-05-15,68.0,,68.0
298,2017-05-16,35.083333333333336,,35.083333333333336
298,2017-05-17,65.20833333333333,,65.20833333333333
298,2017-05-18,53.458333333333336,,53.458333333333336
298,2017-05-19,35.375,,35.375
298,2017-05-20,79.125,,79.125
298,2017-05-21,26.416666666666668,,26.416666666666668
298,2017-05-22,49.25,,49.25
298,2017-05-23,52.5,,52.5
298,2017-05-24,56.083333333333336,,56.083333333333336
298,2017-05-25,11.916666666666666,,11.916666666666666
298,2017-05-26,19.5,,19.5
298,2017-05-27,21.333333333333332,,21.333333333333332
298,2017-05-28,61.333333333333336,,61.333333333333336
298,2017-05-29,44.041666666666664,,44.041666666666664
298,2017-05-30,36.375,,36.375
298,2017-05-31,58.666666666666664,,58.666666666666664
298,2017-06-01,60.291666666666664,,60.291666666666664
298,2017-06-02,64.16666666666667,,64.16666666666667
298,2017-06-03,68.16666666666667,,68.16666666666667
298,2017-06-04,19.041666666666668,,19.041666666666668
298,2017-06-05,16.875,,16.875
298,2017-06-06,28.916666666666668,,28.916666666666668
298,2017-06-07,67.70833333333333,,67.70833333333333
298,2017-06-08,67.41666666666667,,67.41666666666667
298,2017-06-09,65.08333333333333,,65.08333333333333
298,2017-06-10,57.708333333333336,,57.708333333333336
298,2017-06-11,65.375,,65.375
298,2017-06-12,61.25,,61.25
298,2017-06-13,31.708333333333332,,31.708333333333332
298,2017-06-14,68.29166666666667,,68.29166666666667
298,2017-06-15,32.291666666666664,,32.291666666666664
298,2017-06-16,46.791666666666664,,46.791666666666664
298,2017-06-17,62.041666666666664,,62.041666666666664
298,2017-06-18,41.833333333333336,,41.833333333333336
298,2017-06-19,31.416666666666668,,31.416666666666668
298,2017-06-20,46.958333333333336,,46.958333333333336
298,2017-06-21,50.625,,50.625
298,2017-06-22,45.166666666666664,,45.166666666666664
298,2017-06-23,26.0,,26.0
298,2017-06-24,43.25,,43.25
298,2017-06-25,56.041666666666664,,56.041666666666664
298,2017-06-26,47.416666666666664,,47.416666666666664
298,2017-06-27,49.25,,49.25
298,2017-06-28,56.083333333333336,,56.083333333333336
298,2017-06-29,18.125,,18.125
298,2017-06-30,27.208333333333332,,27.208333333333332
298,2017-07-01,27.875,,27.875
298,2017-07-02,59.25,,59.25
298,2017-07-03,67.16666666666667,,67.16666666666667