ProjectID,Date,Electric Generation,Electric Utility Import,Facility Electric Load
,YYYY-MM-DD,kW,kW,kW
182,2014-02-01,0.0,,0.0
182,2014-02-02,0.0,,0.0
182,2014-02-03,0.0,,0.0
182,2014-02-04,0.0,,0.0
182,2014-02-05,0.0,,0.0
182,2014-02-06,0.0,,0.0
182,2014-02-07,0.0,,0.0
182,2014-02-08,0.0,,0.0
182,2014-02-09,0.0,,0.0
182,2014-02-10,0.0,,0.0
182,2014-02-11,0.0,,0.0
182,2014-02-12,0.0,,0.0
182,2014-02-13,0.0,,0.0
182,2014-02-14,0.0,,0.0
182,2014-02-15,0.0,,0.0
182,2014-02-16,0.0,,0.0
182,2014-02-17,0.0,,0.0
182,2014-02-18,0.0,,0.0
182,2014-02-19,0.01,,0.01
182,2014-02-20,0.01,,0.01
182,2014-02-21,0.01,,0.01
182,2014-02-22,2.473333333333333,,2.473333333333333
182,2014-02-23,5.24,,5.24
182,2014-02-24,9.243333333333334,,9.243333333333334
182,2014-02-25,10.166666666666666,,10.166666666666666
182,2014-02-26,10.116666666666667,,10.116666666666667
182,2014-02-27,7.5,,7.5
182,2014-02-28,12.54,,12.54
182,2014-03-01,0.0,,0.0
182,2014-03-02,8.57,,8.57
182,2014-03-03,10.376666666666667,,10.376666666666667
182,2014-03-04,8.566666666666666,,8.566666666666666
182,2014-03-05,7.293333333333333,,7.293333333333333
182,2014-03-06,14.126666666666667,,14.126666666666667
182,2014-03-07,13.066666666666668,,13.066666666666668
182,2014-03-08,7.78,,7.78
182,2014-03-09,13.530000000000001,,13.530000000000001
182,2014-03-10,4.486666666666667,,4.486666666666667
182,2014-03-11,13.093333333333334,,13.093333333333334
182,2014-03-12,1.7,,1.7
182,2014-03-13,3.3333333333333335,,3.3333333333333335
182,2014-03-14,4.8999999999999995,,4.8999999999999995
182,2014-03-15,8.41,,8.41
182,2014-03-16,24.183333333333334,,24.183333333333334
182,2014-03-17,24.183333333333334,,24.183333333333334
182,2014-03-18,24.043333333333333,,24.043333333333333
182,2014-03-19,5.283333333333333,,5.283333333333333
182,2014-03-20,9.916666666666666,,9.916666666666666
182,2014-03-21,14.736666666666666,,14.736666666666666
182,2014-03-22,13.233333333333334,,13.233333333333334
182,2014-03-23,23.296666666666667,,23.296666666666667
182,2014-03-24,26.2,,26.2
182,2014-03-25,18.900000000000002,,18.900000000000002
182,2014-03-26,21.05666666666667,,21.05666666666667
182,2014-03-27,23.776666666666667,,23.776666666666667
182,2014-03-28,3.6166666666666667,,3.6166666666666667
182,2014-03-29,15.75,,15.75
182,2014-03-30,7.073333333333333,,7.073333333333333
182,2014-03-31,20.706666666666667,,20.706666666666667
182,2014-04-01,12.523333333333333,,12.523333333333333
182,2014-04-02,14.676666666666668,,14.676666666666668
182,2014-04-03,17.516666666666666,,17.516666666666666
182,2014-04-04,6.283333333333334,,6.283333333333334
182,2014-04-05,6.493333333333333,,6.493333333333333
182,2014-04-06,19.956666666666667,,19.956666666666667
182,2014-04-07,8.5,,8.5
182,2014-04-08,5.153333333333333,,5.153333333333333
182,2014-04-09,17.896666666666665,,17.896666666666665
182,2014-04-10,19.346666666666668,,19.346666666666668
182,2014-04-11,10.75,,10.75
182,2014-04-12,19.01,,19.01
182,2014-04-13,17.233333333333334,,17.233333333333334
182,2014-04-14,12.466666666666667,,12.466666666666667
182,2014-04-15,1.8433333333333335,,1.8433333333333335
182,2014-04-16,10.466666666666667,,10.466666666666667
182,2014-04-17,19.276666666666667,,19.276666666666667
182,2014-04-18,15.533333333333333,,15.533333333333333
182,2014-04-19,19.11,,19.11
182,2014-04-20,20.5,,20.5
182,2014-04-21,19.453333333333333,,19.453333333333333
182,2014-04-22,8.44,,8.44
182,2014-04-23,11.023333333333333,,11.023333333333333
182,2014-04-24,31.13,,31.13
182,2014-04-25,17.643333333333334,,17.643333333333334
182,2014-04-26,10.213333333333333,,10.213333333333333
182,2014-04-27,15.116666666666667,,15.116666666666667
182,2014-04-28,30.286666666666665,,30.286666666666665
182,2014-04-29,15.01,,15.01
182,2014-04-30,6.086666666666667,,6.086666666666667
182,2014-05-01,17.30666666666667,,17.30666666666667
182,2014-05-02,14.51,,14.51
182,2014-05-03,13.213333333333333,,13.213333333333333
182,2014-05-04,10.406666666666666,,10.406666666666666
182,2014-05-05,25.873333333333335,,25.873333333333335
182,2014-05-06,22.676666666666666,,22.676666666666666
182,2014-05-07,28.099999999999998,,28.099999999999998
182,2014-05-08,26.563333333333333,,26.563333333333333
182,2014-05-09,11.026666666666666,,11.026666666666666
182,2014-05-10,16.773333333333333,,16.773333333333333
182,2014-05-11,32.093333333333334,,32.093333333333334
182,2014-05-12,29.343333333333334,,29.343333333333334
182,2014-05-13,14.796666666666667,,14.796666666666667
182,2014-05-14,26.073333333333334,,26.073333333333334
182,2014-05-15,9.663333333333332,,9.663333333333332
182,2014-05-16,4.973333333333334,,4.973333333333334
182,2014-05-17,25.263333333333335,,25.263333333333335
182,2014-05-18,27.19333333333333,,27.19333333333333
182,2014-05-19,18.973333333333333,,18.973333333333333
182,2014-05-20,31.026666666666667,,31.026666666666667
182,2014-05-21,29.48,,29.48
182,2014-05-22,10.176666666666668,,10.176666666666668
182,2014-05-23,14.87,,14.87
182,2014-05-24,16.033333333333335,,16.033333333333335
182,2014-05-25,28.2,,28.2
182,2014-05-26,16.236666666666668,,16.236666666666668
182,2014-05-27,22.26,,22.26
182,2014-05-28,9.48,,9.48
182,2014-05-29,30.983333333333334,,30.983333333333334
182,2014-05-30,23.44666666666667,,23.44666666666667
182,2014-05-31,27.05333333333333,,27.05333333333333
182,2014-06-01,31.876666666666665,,31.876666666666665
182,2014-06-02,31.153333333333332,,31.153333333333332
182,2014-06-03,22.596666666666668,,22.596666666666668
182,2014-06-04,28.386666666666667,,28.386666666666667
182,2014-06-05,23.103333333333335,,23.103333333333335
182,2014-06-06,18.44333333333333,,18.44333333333333
182,2014-06-07,28.276666666666667,,28.276666666666667
182,2014-06-08,28.186666666666667,,28.186666666666667
182,2014-06-09,7.053333333333334,,7.053333333333334
182,2014-06-10,18.986666666666668,,18.986666666666668
182,2014-06-11,5.493333333333333,,5.493333333333333
182,2014-06-12,6.21,,6.21
182,2014-06-13,10.18,,10.18
182,2014-06-14,28.176666666666666,,28.176666666666666
182,2014-06-15,24.386666666666667,,24.386666666666667
182,2014-06-16,30.073333333333334,,30.073333333333334
182,2014-06-17,29.383333333333336,,29.383333333333336
182,2014-06-18,24.436666666666667,,24.436666666666667
182,2014-06-19,26.680000000000003,,26.680000000000003
182,2014-06-20,30.383333333333336,,30.383333333333336
182,2014-06-21,27.126666666666665,,27.126666666666665
182,2014-06-22,26.636666666666667,,26.636666666666667
182,2014-06-23,30.186666666666667,,30.186666666666667
182,2014-06-24,16.31,,16.31
182,2014-06-25,14.533333333333333,,14.533333333333333
182,2014-06-26,21.19666666666667,,21.19666666666667
182,2014-06-27,31.826666666666668,,31.826666666666668
182,2014-06-28,28.45,,28.45
182,2014-06-29,30.123333333333335,,30.123333333333335
182,2014-06-30,23.626666666666665,,23.626666666666665
182,2014-07-01,27.933333333333334,,27.933333333333334
182,2014-07-02,15.263333333333334,,15.263333333333334
182,2014-07-03,24.286666666666665,,24.286666666666665
182,2014-07-04,12.496666666666668,,12.496666666666668
182,2014-07-05,32.946666666666665,,32.946666666666665
182,2014-07-06,32.31,,32.31
182,2014-07-07,19.796666666666667,,19.796666666666667
182,2014-07-08,24.006666666666664,,24.006666666666664
182,2014-07-09,24.286666666666665,,24.286666666666665
182,2014-07-10,31.58,,31.58
182,2014-07-11,31.073333333333334,,31.073333333333334
182,2014-07-12,28.143333333333334,,28.143333333333334
182,2014-07-13,14.276666666666666,,14.276666666666666
182,2014-07-14,22.86,,22.86
182,2014-07-15,12.863333333333335,,12.863333333333335
182,2014-07-16,25.623333333333335,,25.623333333333335
182,2014-07-17,26.733333333333334,,26.733333333333334
182,2014-07-18,29.133333333333336,,29.133333333333336
182,2014-07-19,18.11,,18.11
182,2014-07-20,27.939999999999998,,27.939999999999998
182,2014-07-21,24.766666666666666,,24.766666666666666
182,2014-07-22,25.209999999999997,,25.209999999999997
182,2014-07-23,21.186666666666667,,21.186666666666667
182,2014-07-24,24.583333333333332,,24.583333333333332
182,2014-07-25,27.88,,27.88
182,2014-07-26,22.266666666666666,,22.266666666666666
182,2014-07-27,16.973333333333333,,16.973333333333333
182,2014-07-28,9.88,,9.88
182,2014-07-29,26.013333333333335,,26.013333333333335
182,2014-07-30,25.7,,25.7
182,2014-07-31,16.763333333333332,,16.763333333333332
182,2014-08-01,22.88,,22.88
182,2014-08-02,21.543333333333333,,21.543333333333333
182,2014-08-03,21.61,,21.61
182,2014-08-04,18.91,,18.91
182,2014-08-05,22.78,,22.78
182,2014-08-06,26.05,,26.05
182,2014-08-07,19.413333333333334,,19.413333333333334
182,2014-08-08,24.48,,24.48
182,2014-08-09,25.103333333333335,,25.103333333333335
182,2014-08-10,26.78,,26.78
182,2014-08-11,26.36,,26.36
182,2014-08-12,12.443333333333333,,12.443333333333333
182,2014-08-13,6.646666666666667,,6.646666666666667
182,2014-08-14,20.61,,20.61
182,2014-08-15,13.133333333333333,,13.133333333333333
182,2014-08-16,20.07,,20.07
182,2014-08-17,21.61,,21.61
182,2014-08-18,22.49,,22.49
182,2014-08-19,27.363333333333333,,27.363333333333333
182,2014-08-20,21.043333333333333,,21.043333333333333
182,2014-08-21,8.78,,8.78
182,2014-08-22,5.06,,5.06
182,2014-08-23,14.590000000000002,,14.590000000000002
182,2014-08-24,23.53,,23.53
182,2014-08-25,24.926666666666666,,24.926666666666666
182,2014-08-26,24.51,,24.51
182,2014-08-27,16.326666666666664,,16.326666666666664
182,2014-08-28,20.456666666666667,,20.456666666666667
182,2014-08-29,24.36,,24.36
182,2014-08-30,24.78,,24.78
182,2014-08-31,10.040000000000001,,10.040000000000001
182,2014-09-01,20.59,,20.59
182,2014-09-02,15.176666666666668,,15.176666666666668
182,2014-09-03,23.24,,23.24
182,2014-09-04,22.396666666666665,,22.396666666666665
182,2014-09-05,20.886666666666667,,20.886666666666667
182,2014-09-06,13.56,,13.56
182,2014-09-07,23.883333333333336,,23.883333333333336
182,2014-09-08,23.166666666666668,,23.166666666666668
182,2014-09-09,22.323333333333334,,22.323333333333334
182,2014-09-10,20.97,,20.97
182,2014-09-11,6.703333333333333,,6.703333333333333
182,2014-09-12,16.75,,16.75
182,2014-09-13,4.3,,4.3
182,2014-09-14,19.706666666666667,,19.706666666666667
182,2014-09-15,23.643333333333334,,23.643333333333334
182,2014-09-16,11.153333333333334,,11.153333333333334
182,2014-09-17,21.49,,21.49
182,2014-09-18,16.766666666666666,,16.766666666666666
182,2014-09-19,23.156666666666666,,23.156666666666666
182,2014-09-20,12.586666666666666,,12.586666666666666
182,2014-09-21,18.896666666666665,,18.896666666666665
182,2014-09-22,17.823333333333334,,17.823333333333334
182,2014-09-23,20.103333333333335,,20.103333333333335
182,2014-09-24,19.266666666666666,,19.266666666666666
182,2014-09-25,13.64,,13.64
182,2014-09-26,20.176666666666666,,20.176666666666666
182,2014-09-27,19.346666666666668,,19.346666666666668
182,2014-09-28,19.05666666666667,,19.05666666666667
182,2014-09-29,9.663333333333332,,9.663333333333332
182,2014-09-30,12.633333333333333,,12.633333333333333
182,2014-10-01,5.716666666666666,,5.716666666666666
182,2014-10-02,12.383333333333333,,12.383333333333333
182,2014-10-03,19.006666666666668,,19.006666666666668
182,2014-10-04,2.433333333333333,,2.433333333333333
182,2014-10-05,19.593333333333334,,19.593333333333334
182,2014-10-06,16.113333333333333,,16.113333333333333
182,2014-10-07,10.436666666666666,,10.436666666666666
182,2014-10-08,12.74,,12.74
182,2014-10-09,14.343333333333334,,14.343333333333334
182,2014-10-10,13.983333333333334,,13.983333333333334
182,2014-10-11,13.63,,13.63
182,2014-10-12,17.833333333333332,,17.833333333333332
182,2014-10-13,6.466666666666666,,6.466666666666666
182,2014-10-14,13.303333333333333,,13.303333333333333
182,2014-10-15,7.3999999999999995,,7.3999999999999995
182,2014-10-16,5.133333333333334,,5.133333333333334
182,2014-10-17,11.42,,11.42
182,2014-10-18,4.233333333333333,,4.233333333333333
182,2014-10-19,11.043333333333335,,11.043333333333335
182,2014-10-20,11.446666666666667,,11.446666666666667
182,2014-10-21,4.72,,4.72
182,2014-10-22,4.113333333333333,,4.113333333333333
182,2014-10-23,2.0966666666666667,,2.0966666666666667
182,2014-10-24,2.8866666666666667,,2.8866666666666667
182,2014-10-25,12.479999999999999,,12.479999999999999
182,2014-10-26,5.203333333333333,,5.203333333333333
182,2014-10-27,13.39,,13.39
182,2014-10-28,9.833333333333334,,9.833333333333334
182,2014-10-29,2.08,,2.08
182,2014-10-30,9.533333333333333,,9.533333333333333
182,2014-10-31,12.223333333333334,,12.223333333333334
182,2014-11-01,5.736666666666667,,5.736666666666667
182,2014-11-02,13.793333333333335,,13.793333333333335
182,2014-11-03,11.986666666666666,,11.986666666666666
182,2014-11-04,8.763333333333334,,8.763333333333334
182,2014-11-05,7.06,,7.06
182,2014-11-06,2.5566666666666666,,2.5566666666666666
182,2014-11-07,5.57,,5.57
182,2014-11-08,9.733333333333333,,9.733333333333333
182,2014-11-09,7.25,,7.25
182,2014-11-10,9.226666666666667,,9.226666666666667
182,2014-11-11,10.693333333333333,,10.693333333333333
182,2014-11-12,3.5233333333333334,,3.5233333333333334
182,2014-11-13,6.3066666666666675,,6.3066666666666675
182,2014-11-14,8.676666666666668,,8.676666666666668
182,2014-11-15,11.969999999999999,,11.969999999999999
182,2014-11-16,4.523333333333333,,4.523333333333333
182,2014-11-17,0.09666666666666666,,0.09666666666666666
182,2014-11-18,5.88,,5.88
182,2014-11-19,10.903333333333334,,10.903333333333334
182,2014-11-20,6.526666666666666,,6.526666666666666
182,2014-11-21,8.626666666666667,,8.626666666666667
182,2014-11-22,6.976666666666667,,6.976666666666667
182,2014-11-23,6.623333333333334,,6.623333333333334
182,2014-11-24,5.1866666666666665,,5.1866666666666665
182,2014-11-25,6.026666666666666,,6.026666666666666
182,2014-11-26,0.32,,0.32
182,2014-11-27,0.01,,0.01
182,2014-11-28,0.013333333333333334,,0.013333333333333334
182,2014-11-29,0.006666666666666667,,0.006666666666666667
182,2014-11-30,0.01,,0.01
182,2014-12-01,2.38,,2.38
182,2014-12-02,8.72,,8.72
182,2014-12-03,0.9866666666666667,,0.9866666666666667
182,2014-12-04,4.296666666666667,,4.296666666666667
182,2014-12-05,0.0,,0.0
182,2014-12-06,1.1533333333333333,,1.1533333333333333
182,2014-12-07,8.776666666666666,,8.776666666666666
182,2014-12-08,7.079999999999999,,7.079999999999999
182,2014-12-09,0.6766666666666666,,0.6766666666666666
182,2014-12-10,0.016666666666666666,,0.016666666666666666
182,2014-12-11,0.01,,0.01
182,2014-12-12,0.01,,0.01
182,2014-12-13,0.01,,0.01
182,2014-12-14,0.01,,0.01
182,2014-12-15,0.01,,0.01
182,2014-12-16,0.01,,0.01
182,2014-12-17,0.04,,0.04
182,2014-12-18,0.3066666666666667,,0.3066666666666667
182,2014-12-19,1.0466666666666666,,1.0466666666666666
182,2014-12-20,1.7833333333333332,,1.7833333333333332
182,2014-12-21,1.0166666666666666,,1.0166666666666666
182,2014-12-22,1.3566666666666667,,1.3566666666666667
182,2014-12-23,0.51,,0.51
182,2014-12-24,0.54,,0.54
182,2014-12-25,3.6033333333333335,,3.6033333333333335
182,2014-12-26,5.633333333333333,,5.633333333333333
182,2014-12-27,4.54,,4.54
182,2014-12-28,1.88,,1.88
182,2014-12-29,6.170000000000001,,6.170000000000001
182,2014-12-30,9.19,,9.19
182,2014-12-31,8.43,,8.43
182,2015-01-01,8.703333333333333,,8.703333333333333
182,2015-01-02,6.136666666666667,,6.136666666666667
182,2015-01-03,2.3233333333333333,,2.3233333333333333
182,2015-01-04,0.21,,0.21
182,2015-01-05,7.32,,7.32
182,2015-01-06,0.7166666666666667,,0.7166666666666667
182,2015-01-07,4.963333333333334,,4.963333333333334
182,2015-01-08,0.01,,0.01
182,2015-01-09,6.413333333333333,,6.413333333333333
182,2015-01-10,10.25,,10.25
182,2015-01-11,4.24,,4.24
182,2015-01-12,0.01,,0.01
182,2015-01-13,0.12,,0.12
182,2015-01-14,0.13333333333333333,,0.13333333333333333
182,2015-01-15,0.15666666666666665,,0.15666666666666665
182,2015-01-16,1.3866666666666667,,1.3866666666666667
182,2015-01-17,6.066666666666666,,6.066666666666666
182,2015-01-18,1.6433333333333333,,1.6433333333333333
182,2015-01-19,6.873333333333334,,6.873333333333334
182,2015-01-20,11.533333333333333,,11.533333333333333
182,2015-01-21,8.1,,8.1
182,2015-01-22,4.976666666666667,,4.976666666666667
182,2015-01-23,8.166666666666666,,8.166666666666666
182,2015-01-24,0.5766666666666667,,0.5766666666666667
182,2015-01-25,7.823333333333333,,7.823333333333333
182,2015-01-26,5.656666666666666,,5.656666666666666
182,2015-01-27,0.25,,0.25
182,2015-01-28,0.36000000000000004,,0.36000000000000004
182,2015-01-29,0.3666666666666667,,0.3666666666666667
182,2015-01-30,0.19666666666666666,,0.19666666666666666
182,2015-01-31,3.65,,3.65
182,2015-02-01,6.746666666666666,,6.746666666666666
182,2015-02-02,0.01,,0.01
182,2015-02-03,0.013333333333333334,,0.013333333333333334
182,2015-02-04,0.01,,0.01
182,2015-02-05,0.01,,0.01
182,2015-02-06,0.016666666666666666,,0.016666666666666666
182,2015-02-07,0.013333333333333334,,0.013333333333333334
182,2015-02-08,0.013333333333333334,,0.013333333333333334
182,2015-02-09,0.006666666666666667,,0.006666666666666667
182,2015-02-10,0.016666666666666666,,0.016666666666666666
182,2015-02-11,0.01,,0.01
182,2015-02-12,0.013333333333333334,,0.013333333333333334
182,2015-02-13,0.01,,0.01
182,2015-02-14,0.01,,0.01
182,2015-02-15,0.016666666666666666,,0.016666666666666666
182,2015-02-16,0.06,,0.06
182,2015-02-17,0.19666666666666666,,0.19666666666666666
182,2015-02-18,0.37000000000000005,,0.37000000000000005
182,2015-02-19,0.0,,0.0
182,2015-02-20,2.3000000000000003,,2.3000000000000003
182,2015-02-21,0.7733333333333333,,0.7733333333333333
182,2015-02-22,1.9666666666666668,,1.9666666666666668
182,2015-02-23,3.8533333333333335,,3.8533333333333335
182,2015-02-24,0.013333333333333334,,0.013333333333333334
182,2015-02-25,4.09,,4.09
182,2015-02-26,2.6133333333333333,,2.6133333333333333
182,2015-02-27,4.446666666666666,,4.446666666666666
182,2015-02-28,4.773333333333333,,4.773333333333333
182,2015-03-01,2.02,,2.02
182,2015-03-02,2.85,,2.85
182,2015-03-03,2.75,,2.75
182,2015-03-04,1.21,,1.21
182,2015-03-05,1.8233333333333333,,1.8233333333333333
182,2015-03-06,6.359999999999999,,6.359999999999999
182,2015-03-07,4.683333333333334,,4.683333333333334
182,2015-03-08,5.453333333333333,,5.453333333333333
182,2015-03-09,10.883333333333333,,10.883333333333333
182,2015-03-10,8.896666666666667,,8.896666666666667
182,2015-03-11,15.08,,15.08
182,2015-03-12,22.423333333333332,,22.423333333333332
182,2015-03-13,18.396666666666665,,18.396666666666665
182,2015-03-14,3.4566666666666666,,3.4566666666666666
182,2015-03-15,6.52,,6.52
182,2015-03-16,15.799999999999999,,15.799999999999999
182,2015-03-17,14.299999999999999,,14.299999999999999
182,2015-03-18,23.49,,23.49
182,2015-03-19,25.013333333333335,,25.013333333333335
182,2015-03-20,8.206666666666667,,8.206666666666667
182,2015-03-21,9.52,,9.52
182,2015-03-22,26.106666666666666,,26.106666666666666
182,2015-03-23,26.503333333333334,,26.503333333333334
182,2015-03-24,24.23,,24.23
182,2015-03-25,18.94666666666667,,18.94666666666667
182,2015-03-26,3.6300000000000003,,3.6300000000000003
182,2015-03-27,12.69,,12.69
182,2015-03-28,3.1999999999999997,,3.1999999999999997
182,2015-03-29,24.653333333333332,,24.653333333333332
182,2015-03-30,5.803333333333334,,5.803333333333334
182,2015-03-31,17.106666666666666,,17.106666666666666
182,2015-04-01,26.823333333333334,,26.823333333333334
182,2015-04-02,22.80666666666667,,22.80666666666667
182,2015-04-03,15.82,,15.82
182,2015-04-04,20.676666666666666,,20.676666666666666
182,2015-04-05,19.753333333333334,,19.753333333333334
182,2015-04-06,19.34,,19.34
182,2015-04-07,10.263333333333334,,10.263333333333334
182,2015-04-08,5.29,,5.29
182,2015-04-09,5.736666666666667,,5.736666666666667
182,2015-04-10,9.0,,9.0
182,2015-04-11,17.163333333333334,,17.163333333333334
182,2015-04-12,27.703333333333333,,27.703333333333333
182,2015-04-13,25.67,,25.67
182,2015-04-14,21.816666666666666,,21.816666666666666
182,2015-04-15,28.42,,28.42
182,2015-04-16,27.436666666666667,,27.436666666666667
182,2015-04-17,11.843333333333334,,11.843333333333334
182,2015-04-18,23.84,,23.84
182,2015-04-19,27.906666666666666,,27.906666666666666
182,2015-04-20,4.156666666666667,,4.156666666666667
182,2015-04-21,15.273333333333333,,15.273333333333333
182,2015-04-22,9.023333333333333,,9.023333333333333
182,2015-04-23,20.82,,20.82
182,2015-04-24,11.843333333333334,,11.843333333333334
182,2015-04-25,27.756666666666664,,27.756666666666664
182,2015-04-26,14.973333333333334,,14.973333333333334
182,2015-04-27,13.676666666666668,,13.676666666666668
182,2015-04-28,28.996666666666666,,28.996666666666666
182,2015-04-29,29.166666666666668,,29.166666666666668
182,2015-04-30,25.400000000000002,,25.400000000000002
182,2015-05-01,18.576666666666664,,18.576666666666664
182,2015-05-02,27.543333333333333,,27.543333333333333
182,2015-05-03,23.22,,23.22
182,2015-05-04,25.72666666666667,,25.72666666666667
182,2015-05-05,21.16,,21.16
182,2015-05-06,29.34,,29.34
182,2015-05-07,28.596666666666668,,28.596666666666668
182,2015-05-08,27.126666666666665,,27.126666666666665
182,2015-05-09,26.496666666666666,,26.496666666666666
182,2015-05-10,19.323333333333334,,19.323333333333334
182,2015-05-11,26.650000000000002,,26.650000000000002
182,2015-05-12,15.856666666666667,,15.856666666666667
182,2015-05-13,13.14,,13.14
182,2015-05-14,30.926666666666666,,30.926666666666666
182,2015-05-15,22.853333333333335,,22.853333333333335
182,2015-05-16,23.61,,23.61
182,2015-05-17,27.493333333333336,,27.493333333333336
182,2015-05-18,27.493333333333336,,27.493333333333336
182,2015-05-19,17.576666666666664,,17.576666666666664
182,2015-05-20,25.180000000000003,,25.180000000000003
182,2015-05-21,22.80333333333333,,22.80333333333333
182,2015-05-22,29.856666666666666,,29.856666666666666
182,2015-05-23,33.64333333333334,,33.64333333333334
182,2015-05-24,30.043333333333333,,30.043333333333333
182,2015-05-25,17.400000000000002,,17.400000000000002
182,2015-05-26,20.863333333333333,,20.863333333333333
182,2015-05-27,17.04,,17.04
182,2015-05-28,25.866666666666664,,25.866666666666664
182,2015-05-29,29.513333333333335,,29.513333333333335
182,2015-05-30,22.439999999999998,,22.439999999999998
182,2015-05-31,9.736666666666666,,9.736666666666666
182,2015-06-01,6.38,,6.38
182,2015-06-02,14.159999999999998,,14.159999999999998
182,2015-06-03,32.82333333333333,,32.82333333333333
182,2015-06-04,19.37333333333333,,19.37333333333333
182,2015-06-05,21.78,,21.78
182,2015-06-06,30.423333333333332,,30.423333333333332
182,2015-06-07,32.416666666666664,,32.416666666666664
182,2015-06-08,18.80666666666667,,18.80666666666667
182,2015-06-09,17.266666666666666,,17.266666666666666
182,2015-06-10,28.64,,28.64
182,2015-06-11,29.2,,29.2
182,2015-06-12,21.560000000000002,,21.560000000000002
182,2015-06-13,30.076666666666668,,30.076666666666668
182,2015-06-14,27.459999999999997,,27.459999999999997
182,2015-06-15,6.783333333333334,,6.783333333333334
182,2015-06-16,12.116666666666667,,12.116666666666667
182,2015-06-17,28.353333333333335,,28.353333333333335
182,2015-06-18,16.596666666666668,,16.596666666666668
182,2015-06-19,24.506666666666664,,24.506666666666664
182,2015-06-20,25.473333333333333,,25.473333333333333
182,2015-06-21,20.39,,20.39
182,2015-06-22,31.133333333333336,,31.133333333333336
182,2015-06-23,19.96,,19.96
182,2015-06-24,32.13333333333333,,32.13333333333333
182,2015-06-25,25.583333333333332,,25.583333333333332
182,2015-06-26,26.286666666666665,,26.286666666666665
182,2015-06-27,15.463333333333333,,15.463333333333333
182,2015-06-28,8.003333333333334,,8.003333333333334
182,2015-06-29,22.69666666666667,,22.69666666666667
182,2015-06-30,10.33,,10.33
182,2015-07-01,16.896666666666665,,16.896666666666665
182,2015-07-02,31.30333333333333,,31.30333333333333