ProjectID,Date,Electric Generation,Electric Utility Import,Facility Electric Load
,YYYY-MM-DD,kW,kW,kW
358,2016-05-01,0.0,,0.0
358,2016-05-02,0.0,,0.0
358,2016-05-03,0.0,,0.0
358,2016-05-04,0.0,,0.0
358,2016-05-05,0.0,,0.0
358,2016-05-06,78.15583333333333,,161.86874999999998
358,2016-05-07,170.19333333333333,,348.36583333333334
358,2016-05-08,148.78416666666666,,307.6533333333333
358,2016-05-09,244.82708333333335,,500.66083333333336
358,2016-05-10,238.21166666666667,,489.5541666666667
358,2016-05-11,256.37291666666664,,527.8741666666666
358,2016-05-12,240.89,,499.09541666666667
358,2016-05-13,47.22666666666667,,98.24666666666667
358,2016-05-14,183.75708333333333,,379.43291666666664
358,2016-05-15,126.57,,261.48
358,2016-05-16,159.43875,,329.1375
358,2016-05-17,181.20458333333332,,374.30125
358,2016-05-18,247.6775,,510.59083333333336
358,2016-05-19,198.00666666666666,,407.23041666666666
358,2016-05-20,238.32208333333332,,491.60291666666666
358,2016-05-21,113.04041666666666,,235.13166666666666
358,2016-05-22,148.55041666666668,,308.8629166666667
358,2016-05-23,248.7125,,512.2204166666667
358,2016-05-24,80.57208333333334,,167.45291666666668
358,2016-05-25,212.75750000000002,,438.52625
358,2016-05-26,209.17791666666668,,435.1141666666667
358,2016-05-27,198.46541666666667,,412.11875
358,2016-05-28,222.31583333333333,,460.04499999999996
358,2016-05-29,149.40333333333334,,311.14208333333335
358,2016-05-30,225.30791666666667,,470.44291666666663
358,2016-05-31,251.0220833333333,,517.2895833333333
358,2016-06-01,229.68958333333333,,474.1404166666666
358,2016-06-02,199.34458333333336,,416.43583333333333
358,2016-06-03,186.71291666666664,,382.7629166666666
358,2016-06-04,212.70041666666668,,441.5616666666667
358,2016-06-05,50.263749999999995,,103.77125
358,2016-06-06,215.79625,,440.39250000000004
358,2016-06-07,182.35833333333335,,375.5341666666667
358,2016-06-08,185.38333333333333,,379.61041666666665
358,2016-06-09,181.4729166666667,,369.3466666666667
358,2016-06-10,259.06041666666664,,529.6837499999999
358,2016-06-11,73.17375,,150.22458333333333
358,2016-06-12,89.58833333333332,,181.06041666666664
358,2016-06-13,193.90541666666664,,397.5358333333333
358,2016-06-14,249.87375,,512.2845833333333
358,2016-06-15,241.51333333333332,,497.29875000000004
358,2016-06-16,222.29833333333332,,457.8770833333333
358,2016-06-17,252.10041666666666,,516.7729166666667
358,2016-06-18,245.39291666666668,,506.27125
358,2016-06-19,235.22333333333333,,486.50374999999997
358,2016-06-20,220.69291666666666,,451.375
358,2016-06-21,257.94125,,517.7375
358,2016-06-22,188.41791666666666,,377.1220833333333
358,2016-06-23,234.51833333333332,,473.51249999999993
358,2016-06-24,246.20166666666668,,498.00166666666667
358,2016-06-25,231.83833333333334,,472.56958333333336
358,2016-06-26,231.95749999999998,,472.82708333333335
358,2016-06-27,90.09916666666668,,182.16041666666666
358,2016-06-28,100.54583333333333,,204.12125
358,2016-06-29,207.50375,,419.84208333333333
358,2016-06-30,242.95624999999998,,489.3795833333333
358,2016-07-01,150.99666666666667,,351.2112916666666
358,2016-07-02,233.8125,,422.8835
358,2016-07-03,252.285,,441.356
358,2016-07-04,248.09916666666666,,437.17016666666666
358,2016-07-05,195.04,,384.111
358,2016-07-06,241.30375,,430.37475
358,2016-07-07,160.42791666666668,,349.4989166666667
358,2016-07-08,159.73833333333332,,348.8093333333333
358,2016-07-09,36.22666666666667,,225.29766666666666
358,2016-07-10,146.85166666666666,,335.92266666666666
358,2016-07-11,214.625,,403.696
358,2016-07-12,231.0041666666667,,420.0751666666667
358,2016-07-13,224.0270833333333,,413.0980833333333
358,2016-07-14,134.77625,,323.84725000000003
358,2016-07-15,196.48166666666668,,385.5526666666667
358,2016-07-16,203.5583333333333,,392.6293333333333
358,2016-07-17,219.34875,,408.41975
358,2016-07-18,139.23833333333332,,328.3093333333333
358,2016-07-19,216.80875,,405.87975
358,2016-07-20,234.28,,423.351
358,2016-07-21,238.57541666666668,,427.6464166666667
358,2016-07-22,207.41416666666666,,396.48516666666666
358,2016-07-23,189.665,,378.736
358,2016-07-24,214.86208333333332,,403.93308333333334
358,2016-07-25,140.02333333333334,,329.09433333333334
358,2016-07-26,186.92041666666668,,375.9914166666667
358,2016-07-27,229.66166666666666,,418.73266666666666
358,2016-07-28,173.1654166666667,,362.2364166666667
358,2016-07-29,211.63791666666668,,400.7089166666667
358,2016-07-30,137.24083333333334,,326.3118333333333
358,2016-07-31,47.1975,,236.2685
358,2016-08-01,69.98166666666667,,259.05266666666665
358,2016-08-02,127.58208333333333,,316.6530833333333
358,2016-08-03,214.60791666666668,,396.3765
358,2016-08-04,231.13291666666666,,474.09125
358,2016-08-05,231.4595833333333,,479.3708333333333
358,2016-08-06,201.30875,,416.7291666666667
358,2016-08-07,203.47,,417.13416666666666
358,2016-08-08,235.63,,481.80708333333337
358,2016-08-09,233.63541666666666,,483.09
358,2016-08-10,101.0025,,208.4008333333333
358,2016-08-11,193.56541666666666,,406.46000000000004
358,2016-08-12,149.85,,310.1741666666667
358,2016-08-13,168.9975,,352.3595833333333
358,2016-08-14,131.71791666666667,,273.26458333333335
358,2016-08-15,176.31083333333333,,362.2770833333333
358,2016-08-16,94.85416666666667,,196.83875
358,2016-08-17,154.94,,320.8308333333333
358,2016-08-18,198.79708333333335,,409.53000000000003
358,2016-08-19,212.96791666666664,,437.82833333333326
358,2016-08-20,227.59875,,470.8175
358,2016-08-21,115.67958333333333,,238.61833333333334
358,2016-08-22,215.27791666666667,,441.07875
358,2016-08-23,228.11458333333334,,470.13958333333335
358,2016-08-24,218.23291666666668,,451.5816666666667
358,2016-08-25,73.06916666666667,,150.63416666666666
358,2016-08-26,190.78958333333333,,395.53166666666664
358,2016-08-27,219.79791666666665,,454.79791666666665
358,2016-08-28,199.35041666666666,,413.4
358,2016-08-29,216.32666666666668,,443.92583333333334
358,2016-08-30,221.05208333333334,,453.71625
358,2016-08-31,60.979166666666664,,127.23708333333335
358,2016-09-01,155.60708333333335,,321.2791666666667
358,2016-09-02,210.41416666666666,,433.03625
358,2016-09-03,216.17958333333334,,444.6275
358,2016-09-04,215.66208333333336,,445.5633333333334
358,2016-09-05,222.32291666666666,,458.0154166666666
358,2016-09-06,169.40625,,348.3358333333333
358,2016-09-07,211.55958333333334,,437.3383333333333
358,2016-09-08,128.96125,,268.5341666666667
358,2016-09-09,193.9375,,398.84875
358,2016-09-10,140.13791666666665,,289.7058333333333
358,2016-09-11,166.83333333333334,,342.1929166666667
358,2016-09-12,222.15583333333333,,455.61125000000004
358,2016-09-13,213.30499999999998,,441.35458333333327
358,2016-09-14,115.54416666666667,,238.86708333333334
358,2016-09-15,225.43499999999997,,461.8883333333333
358,2016-09-16,215.72916666666666,,445.68499999999995
358,2016-09-17,197.59083333333334,,409.85625
358,2016-09-18,55.82333333333333,,114.96166666666666
358,2016-09-19,74.23166666666667,,153.86166666666668
358,2016-09-20,172.71624999999997,,359.05499999999995
358,2016-09-21,194.50250000000003,,409.19750000000005
358,2016-09-22,195.35916666666665,,411.2941666666666
358,2016-09-23,98.35416666666667,,208.1616666666667
358,2016-09-24,182.5575,,378.6775
358,2016-09-25,211.6875,,439.91666666666663
358,2016-09-26,161.90375,,338.3154166666667
358,2016-09-27,154.29125,,321.87249999999995
358,2016-09-28,161.02083333333334,,335.16375000000005
358,2016-09-29,144.195,,294.2391666666666
358,2016-09-30,83.95333333333333,,174.17708333333331
358,2016-10-01,58.6275,,122.5625
358,2016-10-02,45.822916666666664,,95.19541666666666
358,2016-10-03,116.3125,,238.3983333333333
358,2016-10-04,70.95333333333333,,147.16666666666666
358,2016-10-05,179.65333333333334,,374.2575
358,2016-10-06,0.010416666666666666,,208.86166666666668
358,2016-10-07,192.90875000000003,,398.1379166666667
358,2016-10-08,58.76791666666667,,121.65083333333334
358,2016-10-09,65.94541666666667,,136.92458333333335
358,2016-10-10,203.28958333333333,,415.98249999999996
358,2016-10-11,190.76041666666666,,392.755
358,2016-10-12,190.17166666666665,,393.5333333333333
358,2016-10-13,66.10958333333333,,134.01041666666666
358,2016-10-14,198.26541666666665,,406.72625
358,2016-10-15,181.04708333333335,,372.4504166666667
358,2016-10-16,68.02125,,141.15916666666666
358,2016-10-17,21.309583333333332,,43.999583333333334
358,2016-10-18,163.75791666666666,,341.0575
358,2016-10-19,146.94291666666666,,327.86749999999995
358,2016-10-20,20.125,,41.41666666666667
358,2016-10-21,70.0575,,144.0654166666667
358,2016-10-22,10.286666666666667,,22.10666666666667
358,2016-10-23,179.79166666666666,,370.59916666666663
358,2016-10-24,86.47958333333334,,179.22666666666666
358,2016-10-25,113.78666666666668,,232.15625
358,2016-10-26,109.11166666666666,,223.57791666666668
358,2016-10-27,15.64875,,33.41458333333333
358,2016-10-28,72.68458333333334,,154.53625
358,2016-10-29,15.385416666666666,,32.91166666666667
358,2016-10-30,51.05166666666667,,104.71833333333333
358,2016-10-31,117.72416666666668,,247.54958333333332
358,2016-11-01,153.99708333333334,,321.59375
358,2016-11-02,48.90625,,100.61958333333334
358,2016-11-03,17.486666666666668,,37.353750000000005
358,2016-11-04,140.98458333333335,,297.8233333333334
358,2016-11-05,90.86958333333332,,190.6870833333333
358,2016-11-06,77.74208333333333,,165.625
358,2016-11-07,140.63791666666665,,296.7004166666667
358,2016-11-08,136.37791666666666,,288.50041666666664
358,2016-11-09,13.773333333333333,,28.416249999999998
358,2016-11-10,107.255,,224.55208333333331
358,2016-11-11,101.29416666666667,,211.255
358,2016-11-12,127.13541666666667,,268.0366666666667
358,2016-11-13,118.63541666666667,,252.71375
358,2016-11-14,119.98458333333333,,253.58625
358,2016-11-15,0.005416666666666667,,20.53125
358,2016-11-16,35.47875,,73.42666666666666
358,2016-11-17,79.23708333333333,,165.03166666666667
358,2016-11-18,100.97125,,211.1483333333333
358,2016-11-19,101.78875,,214.10375
358,2016-11-20,10.505,,20.03875
358,2016-11-21,31.150833333333335,,51.26291666666667
358,2016-11-22,69.82041666666667,,138.71375
358,2016-11-23,95.45875000000001,,196.53958333333333
358,2016-11-24,33.01833333333334,,68.63541666666667
358,2016-11-25,28.315416666666668,,58.67458333333333
358,2016-11-26,31.37708333333333,,65.17416666666666
358,2016-11-27,34.06,,70.46083333333334
358,2016-11-28,76.18208333333332,,154.325
358,2016-11-29,0.005,,6.583333333333333
358,2016-11-30,14.96375,,30.828333333333333
358,2016-12-01,17.775833333333335,,35.49458333333334
358,2016-12-02,51.63833333333333,,105.54458333333332
358,2016-12-03,41.7475,,84.71375
358,2016-12-04,0.0025,,35.60916666666666
358,2016-12-05,0.0,,9.677083333333334
358,2016-12-06,0.0,,51.666666666666664
358,2016-12-07,17.919583333333332,,36.14083333333333
358,2016-12-08,34.999583333333334,,70.11125
358,2016-12-09,56.91375,,110.80958333333334
358,2016-12-10,0.002916666666666667,,53.73208333333333
358,2016-12-11,53.27375,,104.44041666666666
358,2016-12-12,4.82,,10.924166666666668
358,2016-12-13,52.38833333333333,,102.69791666666666
358,2016-12-14,0.005416666666666667,,46.857083333333335
358,2016-12-15,55.59125,,110.01291666666665
358,2016-12-16,54.27291666666667,,103.17166666666667
358,2016-12-17,0.14333333333333334,,1.84375
358,2016-12-18,0.007916666666666667,,10.445416666666667
358,2016-12-19,54.14041666666666,,106.38499999999999
358,2016-12-20,45.815,,92.86458333333334
358,2016-12-21,0.0025,,33.072916666666664
358,2016-12-22,0.0,,10.385416666666666
358,2016-12-23,55.52375,,107.73208333333334
358,2016-12-24,19.528333333333332,,39.53875
358,2016-12-25,46.833333333333336,,92.03125
358,2016-12-26,0.005,,22.697916666666664
358,2016-12-27,32.1875,,62.539166666666674
358,2016-12-28,35.1175,,67.67208333333333
358,2016-12-29,1.2158333333333333,,3.6325
358,2016-12-30,14.239583333333334,,27.195
358,2016-12-31,0.005416666666666667,,31.172083333333333
358,2017-01-01,0.0,,46.93208333333333
358,2017-01-02,93.5,,139.59916666666666
358,2017-01-03,13.78625,,27.963333333333335
358,2017-01-04,29.38,,59.40625
358,2017-01-05,53.71333333333333,,106.86916666666667
358,2017-01-06,61.94541666666667,,120.60166666666666
358,2017-01-07,42.01291666666666,,87.59333333333333
358,2017-01-08,62.838750000000005,,127.26041666666667
358,2017-01-09,52.95083333333333,,108.64874999999999
358,2017-01-10,38.74708333333333,,80.27875
358,2017-01-11,72.14791666666666,,145.5675
358,2017-01-12,0.005416666666666667,,14.27125
358,2017-01-13,75.17708333333333,,153.9608333333333
358,2017-01-14,116.34125,,175.42458333333335
358,2017-01-15,85.67666666666666,,173.71041666666667
358,2017-01-16,91.56583333333333,,188.30541666666664
358,2017-01-17,59.934583333333336,,89.25208333333333
358,2017-01-18,6.97625,,14.025416666666668
358,2017-01-19,34.89333333333334,,71.62
358,2017-01-20,21.1275,,43.317499999999995
358,2017-01-21,31.463333333333335,,64.96333333333334
358,2017-01-22,15.630416666666667,,32.16166666666667
358,2017-01-23,82.44583333333334,,124.23250000000002
358,2017-01-24,11.044583333333334,,17.294583333333335
358,2017-01-25,8.794166666666667,,18.395833333333336
358,2017-01-26,79.68208333333332,,173.04666666666665
358,2017-01-27,45.83583333333333,,92.92458333333335
358,2017-01-28,44.84125,,92.84125
358,2017-01-29,83.44,,172.07291666666669
358,2017-01-30,128.31291666666667,,256.62041666666664
358,2017-01-31,49.536249999999995,,99.07249999999999
358,2017-02-01,42.56791666666667,,85.13583333333334
358,2017-02-02,120.52833333333332,,241.05666666666664
358,2017-02-03,116.39833333333333,,232.79666666666665
358,2017-02-04,96.84125,,193.6825
358,2017-02-05,70.30958333333334,,140.61916666666667
358,2017-02-06,100.83083333333333,,201.66166666666666
358,2017-02-07,12.71625,,25.4325
358,2017-02-08,62.067499999999995,,124.13499999999999
358,2017-02-09,1.7445833333333332,,3.4841666666666664
358,2017-02-10,2.2554166666666666,,4.510833333333333
358,2017-02-11,2.0545833333333334,,4.101666666666667
358,2017-02-12,0.35958333333333337,,0.7137500000000001
358,2017-02-13,16.87,,33.72708333333333
358,2017-02-14,99.78875,,199.5775
358,2017-02-15,57.69,,115.35958333333332
358,2017-02-16,108.38291666666667,,216.76583333333335
358,2017-02-17,208.89583333333334,,417.7916666666667
358,2017-02-18,185.32541666666668,,370.65083333333337
358,2017-02-19,197.92458333333332,,395.84916666666663
358,2017-02-20,213.41666666666666,,426.8333333333333
358,2017-02-21,148.75,,297.5
358,2017-02-22,175.94791666666666,,351.8958333333333
358,2017-02-23,168.47666666666666,,336.9533333333333
358,2017-02-24,135.52583333333334,,271.0516666666667
358,2017-02-25,106.03375,,212.0675
358,2017-02-26,89.97916666666667,,179.95833333333334
358,2017-02-27,182.22666666666666,,364.4533333333333
358,2017-02-28,149.04416666666665,,298.0883333333333
358,2017-03-01,60.661249999999995,,121.32249999999999
358,2017-03-02,146.73458333333335,,293.4691666666667
358,2017-03-03,197.57041666666666,,395.1408333333333
358,2017-03-04,233.35416666666666,,466.7083333333333
358,2017-03-05,237.3075,,474.615
358,2017-03-06,161.40375,,322.8075
358,2017-03-07,24.380416666666665,,48.76083333333333
358,2017-03-08,195.375,,390.75
358,2017-03-09,187.51041666666666,,375.0208333333333
358,2017-03-10,117.07041666666667,,234.14083333333335
358,2017-03-11,171.10708333333332,,342.21416666666664
358,2017-03-12,241.80999999999997,,483.61999999999995
358,2017-03-13,183.60416666666666,,367.2083333333333
358,2017-03-14,2.0391666666666666,,4.078333333333333
358,2017-03-15,3.71625,,7.422083333333333
358,2017-03-16,126.41125,,252.8225
358,2017-03-17,246.77333333333334,,493.5466666666667
358,2017-03-18,211.21875,,422.4375
358,2017-03-19,249.70541666666668,,499.41083333333336
358,2017-03-20,249.36708333333334,,498.7341666666667
358,2017-03-21,156.4325,,312.865
358,2017-03-22,249.34124999999997,,498.68249999999995
358,2017-03-23,257.28125,,514.5625
358,2017-03-24,36.505,,73.01
358,2017-03-25,39.302083333333336,,78.60416666666667
358,2017-03-26,53.879999999999995,,107.75999999999999
358,2017-03-27,48.229166666666664,,96.45833333333333
358,2017-03-28,67.92166666666667,,135.84333333333333
358,2017-03-29,139.72416666666666,,279.4483333333333
358,2017-03-30,184.25,,368.5
358,2017-03-31,9.75,,19.5
358,2017-04-01,106.62,,213.24
358,2017-04-02,220.02583333333334,,440.0516666666667
358,2017-04-03,178.11458333333334,,356.2291666666667
358,2017-04-04,27.307083333333335,,54.61416666666667
358,2017-04-05,120.07791666666667,,240.15583333333333
358,2017-04-06,18.62,,37.22958333333334
358,2017-04-07,75.13541666666667,,150.255
358,2017-04-08,167.32291666666666,,334.6458333333333
358,2017-04-09,256.7708333333333,,513.5416666666666
358,2017-04-10,217.96333333333334,,435.9266666666667
358,2017-04-11,215.28125,,430.5625
358,2017-04-12,129.06791666666666,,258.1358333333333
358,2017-04-13,192.07791666666665,,384.1558333333333
358,2017-04-14,262.2445833333333,,524.4891666666666
358,2017-04-15,202.48958333333334,,404.9791666666667
358,2017-04-16,175.6875,,351.375
358,2017-04-17,230.22875,,460.4575
358,2017-04-18,250.32291666666666,,500.6458333333333
358,2017-04-19,99.52625,,199.0525
358,2017-04-20,128.04166666666666,,256.0833333333333
358,2017-04-21,40.32791666666667,,80.65583333333333
358,2017-04-22,106.19791666666667,,212.39583333333334
358,2017-04-23,266.8491666666667,,533.6983333333334
358,2017-04-24,253.88541666666666,,507.7708333333333
358,2017-04-25,64.0575,,128.115
358,2017-04-26,154.54708333333335,,309.0941666666667
358,2017-04-27,180.07791666666665,,360.1558333333333
358,2017-04-28,227.12,,454.24
358,2017-04-29,104.4375,,208.875
358,2017-04-30,98.9375,,197.875
358,2017-05-01,195.84875,,406.27583333333337
358,2017-05-02,67.19791666666667,,138.51041666666669
358,2017-05-03,189.0,,387.36958333333337
358,2017-05-04,180.56791666666666,,371.41166666666663
358,2017-05-05,30.390416666666667,,63.28625
358,2017-05-06,100.57249999999999,,207.93166666666667
358,2017-05-07,127.58333333333333,,262.5625
358,2017-05-08,148.13041666666666,,303.9325
358,2017-05-09,110.5575,,224.1929166666667
358,2017-05-10,148.36416666666665,,304.6141666666666
358,2017-05-11,248.37,,506.0629166666667
358,2017-05-12,249.58333333333334,,511.52083333333337
358,2017-05-13,55.15625,,114.59416666666667
358,2017-05-14,164.07791666666665,,337.8225
358,2017-05-15,177.27083333333334,,364.02083333333337
358,2017-05-16,249.76041666666666,,510.94791666666663
358,2017-05-17,241.76541666666665,,498.8225
358,2017-05-18,172.23458333333335,,386.4066666666667
358,2017-05-19,231.4375,,472.8075
358,2017-05-20,265.90125,,539.6875
358,2017-05-21,148.67708333333334,,306.18208333333337
358,2017-05-22,69.72375,,143.94791666666669
358,2017-05-23,207.71875,,426.22375
358,2017-05-24,198.82291666666666,,408.33875
358,2017-05-25,55.71333333333333,,114.70791666666666
358,2017-05-26,53.969166666666666,,110.97416666666666
358,2017-05-27,201.41666666666666,,413.76041666666663
358,2017-05-28,151.13,,310.22375
358,2017-05-29,48.156666666666666,,99.04708333333332
358,2017-05-30,40.46333333333333,,83.08333333333333
358,2017-05-31,181.86458333333334,,376.20833333333337
358,2017-06-01,239.21333333333334,,486.02583333333337
358,2017-06-02,203.94791666666666,,413.78666666666663
358,2017-06-03,176.60458333333335,,362.0941666666667
358,2017-06-04,99.70833333333333,,203.98958333333331
358,2017-06-05,59.635416666666664,,122.70333333333333
358,2017-06-06,46.23458333333334,,94.87
358,2017-06-07,257.0520833333333,,521.6195833333334
358,2017-06-08,207.82791666666665,,433.1508333333333
358,2017-06-09,191.54166666666666,,400.1404166666666
358,2017-06-10,213.45833333333334,,447.02083333333337
358,2017-06-11,226.29166666666666,,475.6770833333333
358,2017-06-12,217.0,,465.02583333333337
358,2017-06-13,188.875,,396.94791666666663
358,2017-06-14,246.66666666666666,,515.21875
358,2017-06-15,190.83333333333334,,399.3229166666667
358,2017-06-16,44.791666666666664,,96.15083333333332
358,2017-06-17,152.375,,318.65625
358,2017-06-18,196.08333333333334,,407.47375
358,2017-06-19,103.875,,219.1875
358,2017-06-20,204.75,,421.96375
358,2017-06-21,236.91666666666666,,490.1404166666666
358,2017-06-22,203.125,,421.70833333333337
358,2017-06-23,125.54166666666667,,264.09875
358,2017-06-24,208.0,,433.8279166666666
358,2017-06-25,189.91666666666666,,391.97375
358,2017-06-26,184.41666666666666,,383.91666666666663
358,2017-06-27,139.33333333333334,,289.93208333333337
358,2017-06-28,157.43583333333333,,400.11333333333334
358,2017-06-29,116.22208333333333,,239.52416666666664
358,2017-06-30,126.53125,,261.5158333333334
358,2017-07-01,144.28916666666666,,296.5808333333333
358,2017-07-02,241.09208333333333,,494.18083333333334
358,2017-07-03,237.80083333333334,,487.1291666666667
358,2017-07-04,198.86041666666665,,407.07916666666665
358,2017-07-05,243.26874999999998,,497.4508333333333
358,2017-07-06,133.16208333333333,,275.64666666666665
358,2017-07-07,171.03916666666666,,353.6904166666667
358,2017-07-08,128.82458333333332,,263.87125
358,2017-07-09,247.06708333333333,,502.30125
358,2017-07-10,183.2904166666667,,376.70208333333335
358,2017-07-11,166.07291666666666,,340.3591666666666
358,2017-07-12,163.07333333333335,,336.83375
358,2017-07-13,100.79166666666667,,206.9375
358,2017-07-14,72.13583333333334,,148.6775
358,2017-07-15,200.94208333333333,,411.42125
358,2017-07-16,240.36833333333334,,493.6029166666667
358,2017-07-17,196.74333333333334,,405.80583333333334
358,2017-07-18,209.01333333333332,,432.1279166666667
358,2017-07-19,232.17666666666665,,479.42125
358,2017-07-20,163.84958333333333,,337.01625
358,2017-07-21,220.21624999999997,,450.28416666666664
358,2017-07-22,102.43541666666665,,211.16458333333333
358,2017-07-23,138.875,,284.46875
358,2017-07-24,68.51833333333333,,140.685
358,2017-07-25,90.11458333333333,,184.35916666666665
358,2017-07-26,197.2541666666667,,409.4104166666667
358,2017-07-27,72.9175,,147.76666666666668
358,2017-07-28,209.92958333333334,,432.6533333333333
358,2017-07-29,194.51458333333335,,397.42083333333335
358,2017-07-30,248.79458333333332,,507.1175
358,2017-07-31,230.97458333333336,,473.485
358,2017-08-01,229.48125000000002,,471.40833333333336
358,2017-08-02,157.52291666666667,,323.24666666666667
358,2017-08-03,214.12583333333336,,443.725
358,2017-08-04,217.70624999999998,,450.2270833333333
358,2017-08-05,90.46416666666666,,182.33416666666665
358,2017-08-06,178.10541666666666,,362.31375
358,2017-08-07,126.4525,,261.10875
358,2017-08-08,187.50541666666666,,382.6408333333333
358,2017-08-09,233.42583333333334,,479.61833333333334
358,2017-08-10,193.33916666666667,,397.5525
358,2017-08-11,87.63791666666667,,179.36708333333334
358,2017-08-12,174.82458333333332,,361.11125
358,2017-08-13,209.29625,,422.4629166666666
358,2017-08-14,190.29208333333335,,389.4641666666667
358,2017-08-15,145.36625,,297.85625000000005
358,2017-08-16,201.62666666666667,,414.17375000000004
358,2017-08-17,222.46916666666667,,456.8025
358,2017-08-18,61.01458333333333,,124.83749999999999
358,2017-08-19,209.26833333333332,,428.3829166666667
358,2017-08-20,206.52541666666664,,420.0620833333333
358,2017-08-21,194.3033333333333,,397.49625
358,2017-08-22,181.79250000000002,,375.80291666666665
358,2017-08-23,183.83416666666668,,372.9483333333333
358,2017-08-24,176.74249999999998,,357.0083333333333
358,2017-08-25,188.30041666666668,,382.9254166666667
358,2017-08-26,220.97708333333333,,452.5445833333333
358,2017-08-27,233.31333333333336,,474.8291666666667
358,2017-08-28,190.63208333333333,,391.9291666666667
358,2017-08-29,62.57833333333334,,128.21916666666667
358,2017-08-30,229.02958333333333,,467.97749999999996
358,2017-08-31,139.28791666666666,,284.03791666666666
358,2017-09-01,219.41833333333332,,444.47041666666667