ProjectID,Date,Electric Generation,Electric Utility Import,Facility Electric Load
,YYYY-MM-DD,kW,kW,kW
102,2012-07-01,0.0,,0.0
102,2012-07-02,0.0,,0.0
102,2012-07-03,0.0,,0.0
102,2012-07-04,0.0,,0.0
102,2012-07-05,0.0,,0.0
102,2012-07-06,0.0,,0.0
102,2012-07-07,0.0,,0.0
102,2012-07-08,0.0,,0.0
102,2012-07-09,0.0,,0.0
102,2012-07-10,0.0,,0.0
102,2012-07-11,0.0,,0.0
102,2012-07-12,0.0,,0.0
102,2012-07-13,0.0,,0.0
102,2012-07-14,0.0,,0.0
102,2012-07-15,0.0,,0.0
102,2012-07-16,0.0,,0.0
102,2012-07-17,0.0,,0.0
102,2012-07-18,0.0,,0.0
102,2012-07-19,0.0,,0.0
102,2012-07-20,0.0,,0.0
102,2012-07-21,0.0,,0.0
102,2012-07-22,0.0,,0.0
102,2012-07-23,0.0,,0.0
102,2012-07-24,0.0,,0.0
102,2012-07-25,0.0,,0.0
102,2012-07-26,0.0,,0.0
102,2012-07-27,0.0,,0.0
102,2012-07-28,0.0,,0.0
102,2012-07-29,0.0,,0.0
102,2012-07-30,0.0,,0.0
102,2012-07-31,0.0,,0.0
102,2012-08-01,0.0,,0.0
102,2012-08-02,0.0,,0.0
102,2012-08-03,0.0,,0.0
102,2012-08-04,0.0,,0.0
102,2012-08-05,0.0,,0.0
102,2012-08-06,0.0,,0.0
102,2012-08-07,0.0,,0.0
102,2012-08-08,0.0,,0.0
102,2012-08-09,0.0,,0.0
102,2012-08-10,0.0,,0.0
102,2012-08-11,0.0,,0.0
102,2012-08-12,0.0,,0.0
102,2012-08-13,0.0,,0.0
102,2012-08-14,0.0,,0.0
102,2012-08-15,0.0,,0.0
102,2012-08-16,0.0,,0.0
102,2012-08-17,0.0,,0.0
102,2012-08-18,0.0,,0.0
102,2012-08-19,0.0,,0.0
102,2012-08-20,0.0,,0.0
102,2012-08-21,0.0,,0.0
102,2012-08-22,0.0,,0.0
102,2012-08-23,0.0,,0.0
102,2012-08-24,0.0,,0.0
102,2012-08-25,0.0,,0.0
102,2012-08-26,0.0,,0.0
102,2012-08-27,0.0,,0.0
102,2012-08-28,0.0,,0.0
102,2012-08-29,0.0,,0.0
102,2012-08-30,0.0,,0.0
102,2012-08-31,0.0,,0.0
102,2012-09-01,0.0,,0.0
102,2012-09-02,0.0,,0.0
102,2012-09-03,0.0,,0.0
102,2012-09-04,0.0,,0.0
102,2012-09-05,0.0,,0.0
102,2012-09-06,0.0,,0.0
102,2012-09-07,0.0,,0.0
102,2012-09-08,0.0,,0.0
102,2012-09-09,0.0,,0.0
102,2012-09-10,0.0,,0.0
102,2012-09-11,0.0,,0.0
102,2012-09-12,0.0,,0.0
102,2012-09-13,0.0,,0.0
102,2012-09-14,0.0,,0.0
102,2012-09-15,0.0,,0.0
102,2012-09-16,0.0,,0.0
102,2012-09-17,0.0,,0.0
102,2012-09-18,0.0,,0.0
102,2012-09-19,0.0,,0.0
102,2012-09-20,0.0,,0.0
102,2012-09-21,0.0,,0.0
102,2012-09-22,0.0,,0.0
102,2012-09-23,0.0,,0.0
102,2012-09-24,0.0,,0.0
102,2012-09-25,0.0,,0.0
102,2012-09-26,0.0,,0.0
102,2012-09-27,0.0,,0.0
102,2012-09-28,0.0,,0.0
102,2012-09-29,0.0,,0.0
102,2012-09-30,0.0,,0.0
102,2012-10-01,0.0,,0.0
102,2012-10-02,0.0,,0.0
102,2012-10-03,0.0,,0.0
102,2012-10-04,0.0,,0.0
102,2012-10-05,0.0,,0.0
102,2012-10-06,0.0,,0.0
102,2012-10-07,0.0,,0.0
102,2012-10-08,0.0,,0.0
102,2012-10-09,0.0,,0.0
102,2012-10-10,0.0,,0.0
102,2012-10-11,0.0,,0.0
102,2012-10-12,0.0,,0.0
102,2012-10-13,0.0,,0.0
102,2012-10-14,0.0,,0.0
102,2012-10-15,0.0,,0.0
102,2012-10-16,0.0,,0.0
102,2012-10-17,0.0,,0.0
102,2012-10-18,0.0,,0.0
102,2012-10-19,0.0,,0.0
102,2012-10-20,0.0,,0.0
102,2012-10-21,0.0,,0.0
102,2012-10-22,0.0,,0.0
102,2012-10-23,0.0,,0.0
102,2012-10-24,0.0,,0.0
102,2012-10-25,0.0,,0.0
102,2012-10-26,0.0,,0.0
102,2012-10-27,0.0,,0.0
102,2012-10-28,0.0,,0.0
102,2012-10-29,0.0,,0.0
102,2012-10-30,0.0,,0.0
102,2012-10-31,0.0,,0.0
102,2012-11-01,0.0,,0.0
102,2012-11-02,0.0,,0.0
102,2012-11-03,0.0,,0.0
102,2012-11-04,0.0,,0.0
102,2012-11-05,0.0,,0.0
102,2012-11-06,0.0,,0.0
102,2012-11-07,0.0,,0.0
102,2012-11-08,0.0,,0.0
102,2012-11-09,0.0,,0.0
102,2012-11-10,0.0,,0.0
102,2012-11-11,0.0,,0.0
102,2012-11-12,0.0,,0.0
102,2012-11-13,0.0,,0.0
102,2012-11-14,0.0,,0.0
102,2012-11-15,0.0,,0.0
102,2012-11-16,0.0,,0.0
102,2012-11-17,0.0,,0.0
102,2012-11-18,0.0,,0.0
102,2012-11-19,0.0,,0.0
102,2012-11-20,0.0,,0.0
102,2012-11-21,0.0,,0.0
102,2012-11-22,0.0,,0.0
102,2012-11-23,0.0,,0.0
102,2012-11-24,0.0,,0.0
102,2012-11-25,0.0,,0.0
102,2012-11-26,0.0,,0.0
102,2012-11-27,0.0,,0.0
102,2012-11-28,0.0,,0.0
102,2012-11-29,0.0,,0.0
102,2012-11-30,0.0,,0.0
102,2012-12-01,0.0,,0.0
102,2012-12-02,0.0,,0.0
102,2012-12-03,0.0,,0.0
102,2012-12-04,0.0,,0.0
102,2012-12-05,0.0,,0.0
102,2012-12-06,0.0,,0.0
102,2012-12-07,0.0,,0.0
102,2012-12-08,0.0,,0.0
102,2012-12-09,0.0,,0.0
102,2012-12-10,0.0,,0.0
102,2012-12-11,0.0,,0.0
102,2012-12-12,0.0,,0.0
102,2012-12-13,384.9583333333333,,384.9583333333333
102,2012-12-14,702.7083333333334,,702.7083333333334
102,2012-12-15,592.2083333333334,,592.2083333333334
102,2012-12-16,765.0416666666666,,765.0416666666666
102,2012-12-17,765.0416666666666,,765.0416666666666
102,2012-12-18,765.0416666666666,,765.0416666666666
102,2012-12-19,768.7083333333334,,768.7083333333334
102,2012-12-20,677.625,,677.625
102,2012-12-21,681.75,,681.75
102,2012-12-22,794.5833333333334,,794.5833333333334
102,2012-12-23,794.5833333333334,,794.5833333333334
102,2012-12-24,794.5833333333334,,794.5833333333334
102,2012-12-25,794.5833333333334,,794.5833333333334
102,2012-12-26,794.5833333333334,,794.5833333333334
102,2012-12-27,784.375,,784.375
102,2012-12-28,651.625,,651.625
102,2012-12-29,747.5833333333334,,747.5833333333334
102,2012-12-30,576.375,,576.375
102,2012-12-31,728.3333333333334,,728.3333333333334
102,2013-01-01,747.8333333333334,,747.8333333333334
102,2013-01-02,750.375,,750.375
102,2013-01-03,794.625,,794.625
102,2013-01-04,794.5833333333334,,794.5833333333334
102,2013-01-05,769.375,,769.375
102,2013-01-06,794.5416666666666,,794.5416666666666
102,2013-01-07,788.9583333333334,,788.9583333333334
102,2013-01-08,745.3333333333334,,745.3333333333334
102,2013-01-09,794.2916666666666,,794.2916666666666
102,2013-01-10,794.2916666666666,,794.2916666666666
102,2013-01-11,794.2916666666666,,794.2916666666666
102,2013-01-12,794.2083333333334,,794.2083333333334
102,2013-01-13,794.1666666666666,,794.1666666666666
102,2013-01-14,794.25,,794.25
102,2013-01-15,683.375,,683.375
102,2013-01-16,722.8333333333334,,722.8333333333334
102,2013-01-17,591.1666666666666,,591.1666666666666
102,2013-01-18,668.7083333333334,,668.7083333333334
102,2013-01-19,527.5,,527.5
102,2013-01-20,597.5,,597.5
102,2013-01-21,595.8333333333334,,595.8333333333334
102,2013-01-22,695.0,,695.0
102,2013-01-23,732.9166666666666,,732.9166666666666
102,2013-01-24,751.25,,751.25
102,2013-01-25,740.4166666666666,,740.4166666666666
102,2013-01-26,747.0833333333334,,747.0833333333334
102,2013-01-27,659.5833333333334,,659.5833333333334
102,2013-01-28,619.5833333333334,,619.5833333333334
102,2013-01-29,591.6666666666666,,591.6666666666666
102,2013-01-30,498.75,,498.75
102,2013-01-31,612.5,,612.5
102,2013-02-01,787.0833333333334,,787.0833333333334
102,2013-02-02,785.4166666666666,,785.4166666666666
102,2013-02-03,794.5833333333334,,794.5833333333334
102,2013-02-04,794.5833333333334,,794.5833333333334
102,2013-02-05,794.1666666666666,,794.1666666666666
102,2013-02-06,700.8333333333334,,700.8333333333334
102,2013-02-07,780.4166666666666,,780.4166666666666
102,2013-02-08,751.9583333333334,,751.9583333333334
102,2013-02-09,502.4583333333333,,502.4583333333333
102,2013-02-10,724.7916666666666,,724.7916666666666
102,2013-02-11,794.3333333333334,,794.3333333333334
102,2013-02-12,705.4583333333334,,705.4583333333334
102,2013-02-13,782.7916666666666,,782.7916666666666
102,2013-02-14,650.25,,650.25
102,2013-02-15,794.4583333333334,,794.4583333333334
102,2013-02-16,794.375,,794.375
102,2013-02-17,794.3333333333334,,794.3333333333334
102,2013-02-18,794.375,,794.375
102,2013-02-19,794.375,,794.375
102,2013-02-20,794.5,,794.5
102,2013-02-21,794.375,,794.375
102,2013-02-22,794.4583333333334,,794.4583333333334
102,2013-02-23,794.4583333333334,,794.4583333333334
102,2013-02-24,794.4166666666666,,794.4166666666666
102,2013-02-25,794.5,,794.5
102,2013-02-26,794.4583333333334,,794.4583333333334
102,2013-02-27,742.0416666666666,,742.0416666666666
102,2013-02-28,794.5,,794.5
102,2013-03-01,794.5,,794.5
102,2013-03-02,794.5,,794.5
102,2013-03-03,548.5,,548.5
102,2013-03-04,607.5,,607.5
102,2013-03-05,794.375,,794.375
102,2013-03-06,782.1666666666666,,782.1666666666666
102,2013-03-07,794.4583333333334,,794.4583333333334
102,2013-03-08,785.125,,785.125
102,2013-03-09,791.4583333333334,,791.4583333333334
102,2013-03-10,827.5416666666666,,827.5416666666666
102,2013-03-11,786.8333333333334,,786.8333333333334
102,2013-03-12,778.1666666666666,,778.1666666666666
102,2013-03-13,789.125,,789.125
102,2013-03-14,794.4583333333334,,794.4583333333334
102,2013-03-15,319.7083333333333,,319.7083333333333
102,2013-03-16,761.2083333333334,,761.2083333333334
102,2013-03-17,794.375,,794.375
102,2013-03-18,767.5833333333334,,767.5833333333334
102,2013-03-19,706.125,,706.125
102,2013-03-20,925.2916666666666,,925.2916666666666
102,2013-03-21,997.375,,997.375
102,2013-03-22,997.375,,997.375
102,2013-03-23,997.3333333333334,,997.3333333333334
102,2013-03-24,997.2916666666666,,997.2916666666666
102,2013-03-25,743.5,,743.5
102,2013-03-26,847.75,,847.75
102,2013-03-27,997.25,,997.25
102,2013-03-28,997.2083333333334,,997.2083333333334
102,2013-03-29,997.25,,997.25
102,2013-03-30,997.2916666666666,,997.2916666666666
102,2013-03-31,997.2083333333334,,997.2083333333334
102,2013-04-01,997.3333333333334,,997.3333333333334
102,2013-04-02,889.3333333333334,,889.3333333333334
102,2013-04-03,963.6666666666666,,963.6666666666666
102,2013-04-04,997.25,,997.25
102,2013-04-05,997.2083333333334,,997.2083333333334
102,2013-04-06,997.2916666666666,,997.2916666666666
102,2013-04-07,997.2083333333334,,997.2083333333334
102,2013-04-08,997.2083333333334,,997.2083333333334
102,2013-04-09,997.2083333333334,,997.2083333333334
102,2013-04-10,972.4166666666666,,972.4166666666666
102,2013-04-11,573.1666666666666,,573.1666666666666
102,2013-04-12,923.8333333333334,,923.8333333333334
102,2013-04-13,965.375,,965.375
102,2013-04-14,942.7916666666666,,942.7916666666666
102,2013-04-15,932.625,,932.625
102,2013-04-16,909.1666666666666,,909.1666666666666
102,2013-04-17,997.4166666666666,,997.4166666666666
102,2013-04-18,969.0,,969.0
102,2013-04-19,947.9166666666666,,947.9166666666666
102,2013-04-20,758.125,,758.125
102,2013-04-21,852.125,,852.125
102,2013-04-22,797.5416666666666,,797.5416666666666
102,2013-04-23,801.3333333333334,,801.3333333333334
102,2013-04-24,997.2916666666666,,997.2916666666666
102,2013-04-25,997.3333333333334,,997.3333333333334
102,2013-04-26,997.3333333333334,,997.3333333333334
102,2013-04-27,997.2916666666666,,997.2916666666666
102,2013-04-28,997.25,,997.25
102,2013-04-29,997.3333333333334,,997.3333333333334
102,2013-04-30,997.2916666666666,,997.2916666666666
102,2013-05-01,997.2083333333334,,997.2083333333334
102,2013-05-02,993.6666666666666,,993.6666666666666
102,2013-05-03,988.5416666666666,,988.5416666666666
102,2013-05-04,997.2083333333334,,997.2083333333334
102,2013-05-05,990.375,,990.375
102,2013-05-06,817.125,,817.125
102,2013-05-07,996.9583333333334,,996.9583333333334
102,2013-05-08,927.125,,927.125
102,2013-05-09,997.3333333333334,,997.3333333333334
102,2013-05-10,997.1666666666666,,997.1666666666666
102,2013-05-11,997.3333333333334,,997.3333333333334
102,2013-05-12,997.4166666666666,,997.4166666666666
102,2013-05-13,879.5833333333334,,879.5833333333334
102,2013-05-14,997.4583333333334,,997.4583333333334
102,2013-05-15,997.0833333333334,,997.0833333333334
102,2013-05-16,997.0,,997.0
102,2013-05-17,994.5,,994.5
102,2013-05-18,995.9166666666666,,995.9166666666666
102,2013-05-19,996.4583333333334,,996.4583333333334
102,2013-05-20,654.1666666666666,,654.1666666666666
102,2013-05-21,994.0,,994.0
102,2013-05-22,986.25,,986.25
102,2013-05-23,996.9583333333334,,996.9583333333334
102,2013-05-24,585.2083333333334,,585.2083333333334
102,2013-05-25,721.7083333333334,,721.7083333333334
102,2013-05-26,997.3333333333334,,997.3333333333334
102,2013-05-27,997.2916666666666,,997.2916666666666
102,2013-05-28,807.0416666666666,,807.0416666666666
102,2013-05-29,789.7916666666666,,789.7916666666666
102,2013-05-30,951.4166666666666,,951.4166666666666
102,2013-05-31,959.7916666666666,,959.7916666666666
102,2013-06-01,995.875,,995.875
102,2013-06-02,996.9166666666666,,996.9166666666666
102,2013-06-03,849.5833333333334,,849.5833333333334
102,2013-06-04,766.5833333333334,,766.5833333333334
102,2013-06-05,932.75,,932.75
102,2013-06-06,983.0833333333334,,983.0833333333334
102,2013-06-07,919.2916666666666,,919.2916666666666
102,2013-06-08,991.5,,991.5
102,2013-06-09,919.625,,919.625
102,2013-06-10,813.0416666666666,,813.0416666666666
102,2013-06-11,855.9583333333334,,855.9583333333334
102,2013-06-12,952.875,,952.875
102,2013-06-13,758.875,,758.875
102,2013-06-14,938.8333333333334,,938.8333333333334
102,2013-06-15,981.0,,981.0
102,2013-06-16,921.25,,921.25
102,2013-06-17,956.9166666666666,,956.9166666666666
102,2013-06-18,992.6666666666666,,992.6666666666666
102,2013-06-19,997.2916666666666,,997.2916666666666
102,2013-06-20,976.2916666666666,,976.2916666666666
102,2013-06-21,882.3333333333334,,882.3333333333334
102,2013-06-22,988.75,,988.75
102,2013-06-23,990.625,,990.625
102,2013-06-24,922.2916666666666,,922.2916666666666
102,2013-06-25,985.5833333333334,,985.5833333333334
102,2013-06-26,964.7083333333334,,964.7083333333334
102,2013-06-27,985.3333333333334,,985.3333333333334
102,2013-06-28,980.9583333333334,,980.9583333333334
102,2013-06-29,726.5,,726.5
102,2013-06-30,951.7083333333334,,951.7083333333334
102,2013-07-01,951.7083333333334,,951.7083333333334
102,2013-07-02,986.6666666666666,,986.6666666666666
102,2013-07-03,0.0,,0.0
102,2013-07-04,992.8333333333334,,992.8333333333334
102,2013-07-05,748.9583333333334,,748.9583333333334
102,2013-07-06,979.375,,979.375
102,2013-07-07,0.0,,0.0
102,2013-07-08,857.0833333333334,,857.0833333333334
102,2013-07-09,850.5,,850.5
102,2013-07-10,939.5416666666666,,939.5416666666666
102,2013-07-11,835.5416666666666,,835.5416666666666
102,2013-07-12,764.75,,764.75
102,2013-07-13,965.4166666666666,,965.4166666666666
102,2013-07-14,909.75,,909.75
102,2013-07-15,908.625,,908.625
102,2013-07-16,804.9583333333334,,804.9583333333334
102,2013-07-17,971.0833333333334,,971.0833333333334
102,2013-07-18,984.8333333333334,,984.8333333333334
102,2013-07-19,941.875,,941.875
102,2013-07-20,992.1666666666666,,992.1666666666666
102,2013-07-21,958.375,,958.375
102,2013-07-22,996.6666666666666,,996.6666666666666
102,2013-07-23,988.3333333333334,,988.3333333333334
102,2013-07-24,989.8333333333334,,989.8333333333334
102,2013-07-25,987.125,,987.125
102,2013-07-26,955.5416666666666,,955.5416666666666
102,2013-07-27,0.0,,0.0
102,2013-07-28,0.0,,0.0
102,2013-07-29,557.5833333333334,,557.5833333333334
102,2013-07-30,713.8333333333334,,713.8333333333334
102,2013-07-31,966.3333333333334,,966.3333333333334
102,2013-08-01,996.7083333333334,,996.7083333333334
102,2013-08-02,996.6666666666666,,996.6666666666666
102,2013-08-03,996.875,,996.875
102,2013-08-04,981.7083333333334,,981.7083333333334
102,2013-08-05,674.3333333333334,,674.3333333333334
102,2013-08-06,823.7083333333334,,823.7083333333334
102,2013-08-07,906.7083333333334,,906.7083333333334
102,2013-08-08,920.9166666666666,,920.9166666666666
102,2013-08-09,866.5416666666666,,866.5416666666666
102,2013-08-10,997.0416666666666,,997.0416666666666
102,2013-08-11,996.7916666666666,,996.7916666666666
102,2013-08-12,996.7083333333334,,996.7083333333334
102,2013-08-13,996.9583333333334,,996.9583333333334
102,2013-08-14,996.4583333333334,,996.4583333333334
102,2013-08-15,997.0833333333334,,997.0833333333334
102,2013-08-16,996.3333333333334,,996.3333333333334
102,2013-08-17,996.9583333333334,,996.9583333333334
102,2013-08-18,181.625,,181.625
102,2013-08-19,662.9166666666666,,662.9166666666666
102,2013-08-20,996.5,,996.5
102,2013-08-21,983.9166666666666,,983.9166666666666
102,2013-08-22,991.5416666666666,,991.5416666666666
102,2013-08-23,996.9583333333334,,996.9583333333334
102,2013-08-24,997.1666666666666,,997.1666666666666
102,2013-08-25,996.75,,996.75
102,2013-08-26,993.9166666666666,,993.9166666666666
102,2013-08-27,922.0416666666666,,922.0416666666666
102,2013-08-28,951.625,,951.625
102,2013-08-29,675.25,,675.25
102,2013-08-30,995.0833333333334,,995.0833333333334
102,2013-08-31,996.0,,996.0
102,2013-09-01,955.8333333333334,,955.8333333333334
102,2013-09-02,229.66666666666666,,229.66666666666666
102,2013-09-03,0.0,,0.0
102,2013-09-04,0.0,,0.0
102,2013-09-05,0.0,,0.0
102,2013-09-06,0.0,,0.0
102,2013-09-07,0.0,,0.0
102,2013-09-08,0.0,,0.0
102,2013-09-09,0.0,,0.0
102,2013-09-10,224.33333333333334,,224.33333333333334
102,2013-09-11,210.04166666666666,,210.04166666666666
102,2013-09-12,657.9166666666666,,657.9166666666666
102,2013-09-13,997.0,,997.0
102,2013-09-14,990.7083333333334,,990.7083333333334
102,2013-09-15,970.1666666666666,,970.1666666666666
102,2013-09-16,997.0,,997.0
102,2013-09-17,979.4583333333334,,979.4583333333334
102,2013-09-18,726.875,,726.875
102,2013-09-19,954.7916666666666,,954.7916666666666
102,2013-09-20,996.7916666666666,,996.7916666666666
102,2013-09-21,997.1666666666666,,997.1666666666666
102,2013-09-22,997.5416666666666,,997.5416666666666
102,2013-09-23,997.0,,997.0
102,2013-09-24,928.8333333333334,,928.8333333333334
102,2013-09-25,996.8333333333334,,996.8333333333334
102,2013-09-26,992.4583333333334,,992.4583333333334
102,2013-09-27,996.9583333333334,,996.9583333333334
102,2013-09-28,991.25,,991.25
102,2013-09-29,995.6666666666666,,995.6666666666666
102,2013-09-30,995.9583333333334,,995.9583333333334
102,2013-10-01,992.125,,992.125
102,2013-10-02,995.0416666666666,,995.0416666666666
102,2013-10-03,997.0833333333334,,997.0833333333334
102,2013-10-04,997.0416666666666,,997.0416666666666
102,2013-10-05,983.0,,983.0
102,2013-10-06,997.0,,997.0
102,2013-10-07,997.1666666666666,,997.1666666666666
102,2013-10-08,997.1666666666666,,997.1666666666666
102,2013-10-09,932.125,,932.125
102,2013-10-10,961.7083333333334,,961.7083333333334
102,2013-10-11,951.2916666666666,,951.2916666666666
102,2013-10-12,805.9583333333334,,805.9583333333334
102,2013-10-13,967.9166666666666,,967.9166666666666
102,2013-10-14,995.9583333333334,,995.9583333333334
102,2013-10-15,997.1666666666666,,997.1666666666666
102,2013-10-16,986.4166666666666,,986.4166666666666
102,2013-10-17,997.1666666666666,,997.1666666666666
102,2013-10-18,984.2916666666666,,984.2916666666666
102,2013-10-19,969.5833333333334,,969.5833333333334
102,2013-10-20,997.25,,997.25
102,2013-10-21,993.5416666666666,,993.5416666666666
102,2013-10-22,997.2916666666666,,997.2916666666666
102,2013-10-23,498.5833333333333,,498.5833333333333
102,2013-10-24,997.2916666666666,,997.2916666666666
102,2013-10-25,974.6666666666666,,974.6666666666666
102,2013-10-26,958.2916666666666,,958.2916666666666
102,2013-10-27,949.25,,949.25
102,2013-10-28,425.2083333333333,,425.2083333333333
102,2013-10-29,793.8333333333334,,793.8333333333334
102,2013-10-30,997.0,,997.0
102,2013-10-31,873.4166666666666,,873.4166666666666
102,2013-11-01,818.3333333333334,,818.3333333333334
102,2013-11-02,992.2916666666666,,992.2916666666666
102,2013-11-03,893.3333333333334,,893.3333333333334
102,2013-11-04,996.2083333333334,,996.2083333333334
102,2013-11-05,603.5416666666666,,603.5416666666666
102,2013-11-06,996.4166666666666,,996.4166666666666
102,2013-11-07,41.541666666666664,,41.541666666666664
102,2013-11-08,937.5833333333334,,937.5833333333334
102,2013-11-09,861.2916666666666,,861.2916666666666
102,2013-11-10,971.25,,971.25
102,2013-11-11,997.2083333333334,,997.2083333333334
102,2013-11-12,997.4583333333334,,997.4583333333334
102,2013-11-13,997.3333333333334,,997.3333333333334
102,2013-11-14,845.3333333333334,,845.3333333333334
102,2013-11-15,956.0416666666666,,956.0416666666666
102,2013-11-16,996.8333333333334,,996.8333333333334
102,2013-11-17,996.9583333333334,,996.9583333333334
102,2013-11-18,996.4166666666666,,996.4166666666666
102,2013-11-19,961.7916666666666,,961.7916666666666
102,2013-11-20,939.4583333333334,,939.4583333333334
102,2013-11-21,997.125,,997.125
102,2013-11-22,997.25,,997.25
102,2013-11-23,927.0833333333334,,927.0833333333334
102,2013-11-24,421.2916666666667,,421.2916666666667
102,2013-11-25,570.2083333333334,,570.2083333333334
102,2013-11-26,996.8333333333334,,996.8333333333334
102,2013-11-27,996.7083333333334,,996.7083333333334
102,2013-11-28,997.0,,997.0
102,2013-11-29,924.5416666666666,,924.5416666666666
102,2013-11-30,802.1666666666666,,802.1666666666666
102,2013-12-01,802.2083333333334,,802.2083333333334
102,2013-12-02,833.375,,833.375
102,2013-12-03,851.3333333333334,,851.3333333333334
102,2013-12-04,872.5833333333334,,872.5833333333334
102,2013-12-05,556.9166666666666,,556.9166666666666
102,2013-12-06,803.5,,803.5
102,2013-12-07,914.0833333333334,,914.0833333333334
102,2013-12-08,901.7083333333334,,901.7083333333334
102,2013-12-09,816.5833333333334,,816.5833333333334
102,2013-12-10,997.0833333333334,,997.0833333333334
102,2013-12-11,977.6666666666666,,977.6666666666666
102,2013-12-12,986.875,,986.875
102,2013-12-13,804.2916666666666,,804.2916666666666
102,2013-12-14,973.4166666666666,,973.4166666666666
102,2013-12-15,941.5416666666666,,941.5416666666666
102,2013-12-16,751.0416666666666,,751.0416666666666
102,2013-12-17,671.1666666666666,,671.1666666666666
102,2013-12-18,838.7916666666666,,838.7916666666666
102,2013-12-19,996.25,,996.25
102,2013-12-20,996.8333333333334,,996.8333333333334
102,2013-12-21,993.125,,993.125
102,2013-12-22,994.1666666666666,,994.1666666666666
102,2013-12-23,995.875,,995.875
102,2013-12-24,997.125,,997.125
102,2013-12-25,986.75,,986.75
102,2013-12-26,953.9583333333334,,953.9583333333334
102,2013-12-27,989.5416666666666,,989.5416666666666
102,2013-12-28,996.4583333333334,,996.4583333333334
102,2013-12-29,996.2916666666666,,996.2916666666666
102,2013-12-30,950.75,,950.75
102,2013-12-31,921.5,,921.5
102,2014-01-01,901.625,,901.625
102,2014-01-02,879.125,,879.125
102,2014-01-03,997.3333333333334,,997.3333333333334
102,2014-01-04,996.4166666666666,,996.4166666666666
102,2014-01-05,935.2916666666666,,935.2916666666666
102,2014-01-06,951.25,,951.25
102,2014-01-07,997.0416666666666,,997.0416666666666
102,2014-01-08,970.8333333333334,,970.8333333333334
102,2014-01-09,924.2916666666666,,924.2916666666666
102,2014-01-10,996.9166666666666,,996.9166666666666
102,2014-01-11,983.25,,983.25
102,2014-01-12,879.4166666666666,,879.4166666666666
102,2014-01-13,991.4583333333334,,991.4583333333334
102,2014-01-14,996.1666666666666,,996.1666666666666
102,2014-01-15,996.9583333333334,,996.9583333333334
102,2014-01-16,997.2916666666666,,997.2916666666666
102,2014-01-17,997.1666666666666,,997.1666666666666
102,2014-01-18,949.7083333333334,,949.7083333333334
102,2014-01-19,901.5416666666666,,901.5416666666666
102,2014-01-20,904.4583333333334,,904.4583333333334
102,2014-01-21,913.2083333333334,,913.2083333333334
102,2014-01-22,846.875,,846.875
102,2014-01-23,967.5,,967.5
102,2014-01-24,937.7083333333334,,937.7083333333334
102,2014-01-25,923.5416666666666,,923.5416666666666
102,2014-01-26,938.2916666666666,,938.2916666666666
102,2014-01-27,948.2916666666666,,948.2916666666666
102,2014-01-28,991.25,,991.25
102,2014-01-29,920.0,,920.0
102,2014-01-30,926.875,,926.875
102,2014-01-31,997.0,,997.0
102,2014-02-01,996.9583333333334,,996.9583333333334
102,2014-02-02,996.9583333333334,,996.9583333333334
102,2014-02-03,997.0416666666666,,997.0416666666666
102,2014-02-04,997.1666666666666,,997.1666666666666
102,2014-02-05,937.375,,937.375
102,2014-02-06,197.83333333333334,,197.83333333333334
102,2014-02-07,123.79166666666667,,123.79166666666667
102,2014-02-08,920.625,,920.625
102,2014-02-09,996.9583333333334,,996.9583333333334
102,2014-02-10,996.8333333333334,,996.8333333333334
102,2014-02-11,996.9583333333334,,996.9583333333334