ProjectID,Date,Electric Generation,Electric Utility Import,Facility Electric Load
,YYYY-MM-DD,kW,kW,kW
339,2016-06-01,0.0,,0.0
339,2016-06-02,0.0,,0.0
339,2016-06-03,0.0,,0.0
339,2016-06-04,0.0,,0.0
339,2016-06-05,0.0,,0.0
339,2016-06-06,0.0,,0.0
339,2016-06-07,0.0,,0.0
339,2016-06-08,53.695,,53.695
339,2016-06-09,124.88000000000001,,124.88000000000001
339,2016-06-10,123.28999999999996,,123.28999999999996
339,2016-06-11,90.35000000000001,,90.35000000000001
339,2016-06-12,117.995,,117.995
339,2016-06-13,110.96999999999998,,110.96999999999998
339,2016-06-14,122.35500000000002,,122.35500000000002
339,2016-06-15,115.61,,115.61
339,2016-06-16,35.48,,35.48
339,2016-06-17,98.80000000000001,,98.80000000000001
339,2016-06-18,111.87000000000002,,111.87000000000002
339,2016-06-19,113.82999999999998,,113.82999999999998
339,2016-06-20,110.29999999999997,,110.29999999999997
339,2016-06-21,92.895,,92.895
339,2016-06-22,107.255,,107.255
339,2016-06-23,52.574999999999996,,52.574999999999996
339,2016-06-24,111.545,,111.545
339,2016-06-25,113.49,,113.49
339,2016-06-26,107.97500000000001,,107.97500000000001
339,2016-06-27,81.85000000000001,,81.85000000000001
339,2016-06-28,27.750000000000004,,27.750000000000004
339,2016-06-29,93.36,,93.36
339,2016-06-30,29.16,,29.16
339,2016-07-01,50.83500000000001,,50.83500000000001
339,2016-07-02,0.0,,0.0
339,2016-07-03,0.0,,0.0
339,2016-07-04,0.0,,0.0
339,2016-07-05,0.0,,0.0
339,2016-07-06,103.59000000000002,,103.59000000000002
339,2016-07-07,80.60000000000001,,80.60000000000001
339,2016-07-08,92.10000000000001,,92.10000000000001
339,2016-07-09,37.115,,37.115
339,2016-07-10,70.11,,70.11
339,2016-07-11,95.40999999999998,,95.40999999999998
339,2016-07-12,112.98000000000002,,112.98000000000002
339,2016-07-13,79.745,,79.745
339,2016-07-14,73.265,,73.265
339,2016-07-15,75.55499999999999,,75.55499999999999
339,2016-07-16,82.92999999999999,,82.92999999999999
339,2016-07-17,95.675,,95.675
339,2016-07-18,82.9,,82.9
339,2016-07-19,113.265,,113.265
339,2016-07-20,110.425,,110.425
339,2016-07-21,110.25,,110.25
339,2016-07-22,95.44999999999999,,95.44999999999999
339,2016-07-23,100.39,,100.39
339,2016-07-24,95.45,,95.45
339,2016-07-25,82.855,,82.855
339,2016-07-26,106.00000000000001,,106.00000000000001
339,2016-07-27,104.66499999999998,,104.66499999999998
339,2016-07-28,91.57000000000001,,91.57000000000001
339,2016-07-29,81.75,,81.75
339,2016-07-30,53.29500000000001,,53.29500000000001
339,2016-07-31,39.834999999999994,,39.834999999999994
339,2016-08-01,47.96999999999999,,47.96999999999999
339,2016-08-02,67.015,,67.015
339,2016-08-03,106.36,,106.36
339,2016-08-04,103.24499999999996,,103.24499999999996
339,2016-08-05,97.44000000000001,,97.44000000000001
339,2016-08-06,60.76999999999999,,60.76999999999999
339,2016-08-07,99.86,,99.86
339,2016-08-08,68.88,,68.88
339,2016-08-09,96.94000000000001,,96.94000000000001
339,2016-08-10,44.775,,44.775
339,2016-08-11,75.43,,75.43
339,2016-08-12,84.71999999999998,,84.71999999999998
339,2016-08-13,91.53499999999998,,91.53499999999998
339,2016-08-14,88.935,,88.935
339,2016-08-15,80.24,,80.24
339,2016-08-16,87.33,,87.33
339,2016-08-17,94.02000000000002,,94.02000000000002
339,2016-08-18,53.31,,53.31
339,2016-08-19,69.735,,69.735
339,2016-08-20,82.555,,82.555
339,2016-08-21,70.92,,70.92
339,2016-08-22,99.52500000000002,,99.52500000000002
339,2016-08-23,94.07499999999999,,94.07499999999999
339,2016-08-24,90.125,,90.125
339,2016-08-25,76.59,,76.59
339,2016-08-26,70.19500000000001,,70.19500000000001
339,2016-08-27,82.78,,82.78
339,2016-08-28,84.42,,84.42
339,2016-08-29,87.92,,87.92
339,2016-08-30,89.325,,89.325
339,2016-08-31,63.21,,63.21
339,2016-09-01,28.260000000000005,,28.260000000000005
339,2016-09-02,82.745,,82.745
339,2016-09-03,45.22999999999999,,45.22999999999999
339,2016-09-04,87.58,,87.58
339,2016-09-05,63.240000000000016,,63.240000000000016
339,2016-09-06,34.290000000000006,,34.290000000000006
339,2016-09-07,65.17,,65.17
339,2016-09-08,73.91999999999999,,73.91999999999999
339,2016-09-09,52.87499999999999,,52.87499999999999
339,2016-09-10,70.305,,70.305
339,2016-09-11,62.18999999999999,,62.18999999999999
339,2016-09-12,70.97999999999999,,70.97999999999999
339,2016-09-13,79.90499999999999,,79.90499999999999
339,2016-09-14,74.365,,74.365
339,2016-09-15,82.925,,82.925
339,2016-09-16,75.32,,75.32
339,2016-09-17,75.99000000000001,,75.99000000000001
339,2016-09-18,41.330000000000005,,41.330000000000005
339,2016-09-19,10.165000000000001,,10.165000000000001
339,2016-09-20,52.309999999999995,,52.309999999999995
339,2016-09-21,57.78,,57.78
339,2016-09-22,74.69,,74.69
339,2016-09-23,70.67000000000002,,70.67000000000002
339,2016-09-24,56.11499999999999,,56.11499999999999
339,2016-09-25,83.74,,83.74
339,2016-09-26,73.41499999999999,,73.41499999999999
339,2016-09-27,53.474999999999994,,53.474999999999994
339,2016-09-28,22.674999999999997,,22.674999999999997
339,2016-09-29,13.885,,13.885
339,2016-09-30,13.945000000000002,,13.945000000000002
339,2016-10-01,13.134999999999998,,13.134999999999998
339,2016-10-02,18.055,,18.055
339,2016-10-03,40.545,,40.545
339,2016-10-04,32.795,,32.795
339,2016-10-05,67.005,,67.005
339,2016-10-06,68.34,,68.34
339,2016-10-07,69.485,,69.485
339,2016-10-08,18.830000000000002,,18.830000000000002
339,2016-10-09,6.54,,6.54
339,2016-10-10,75.14,,75.14
339,2016-10-11,71.44999999999999,,71.44999999999999
339,2016-10-12,53.98,,53.98
339,2016-10-13,39.37,,39.37
339,2016-10-14,69.74499999999999,,69.74499999999999
339,2016-10-15,65.55499999999999,,65.55499999999999
339,2016-10-16,46.419999999999995,,46.419999999999995
339,2016-10-17,54.56999999999999,,54.56999999999999
339,2016-10-18,62.15,,62.15
339,2016-10-19,54.73499999999999,,54.73499999999999
339,2016-10-20,28.47,,28.47
339,2016-10-21,14.71,,14.71
339,2016-10-22,12.455,,12.455
339,2016-10-23,57.92499999999999,,57.92499999999999
339,2016-10-24,49.915,,49.915
339,2016-10-25,41.614999999999995,,41.614999999999995
339,2016-10-26,55.925000000000004,,55.925000000000004
339,2016-10-27,5.155,,5.155
339,2016-10-28,33.685,,33.685
339,2016-10-29,48.07500000000001,,48.07500000000001
339,2016-10-30,41.995,,41.995
339,2016-10-31,60.93000000000001,,60.93000000000001
339,2016-11-01,54.41500000000001,,54.41500000000001
339,2016-11-02,47.38499999999999,,47.38499999999999
339,2016-11-03,19.150000000000002,,19.150000000000002
339,2016-11-04,52.34,,52.34
339,2016-11-05,54.21,,54.21
339,2016-11-06,44.185,,44.185
339,2016-11-07,56.625,,56.625
339,2016-11-08,52.72,,52.72
339,2016-11-09,8.73,,8.73
339,2016-11-10,48.895,,48.895
339,2016-11-11,50.54,,50.54
339,2016-11-12,52.145,,52.145
339,2016-11-13,49.074999999999996,,49.074999999999996
339,2016-11-14,45.544999999999995,,45.544999999999995
339,2016-11-15,4.195000000000001,,4.195000000000001
339,2016-11-16,42.245,,42.245
339,2016-11-17,47.035,,47.035
339,2016-11-18,41.464999999999996,,41.464999999999996
339,2016-11-19,40.19,,40.19
339,2016-11-20,13.945,,13.945
339,2016-11-21,12.100000000000001,,12.100000000000001
339,2016-11-22,38.395,,38.395
339,2016-11-23,47.57999999999999,,47.57999999999999
339,2016-11-24,12.270000000000001,,12.270000000000001
339,2016-11-25,17.35,,17.35
339,2016-11-26,30.234999999999996,,30.234999999999996
339,2016-11-27,35.98,,35.98
339,2016-11-28,39.449999999999996,,39.449999999999996
339,2016-11-29,1.5599999999999998,,1.5599999999999998
339,2016-11-30,5.095,,5.095
339,2016-12-01,31.830000000000002,,31.830000000000002
339,2016-12-02,35.00000000000001,,35.00000000000001
339,2016-12-03,31.935000000000002,,31.935000000000002
339,2016-12-04,36.15,,36.15
339,2016-12-05,29.580000000000002,,29.580000000000002
339,2016-12-06,15.809999999999997,,15.809999999999997
339,2016-12-07,8.185,,8.185
339,2016-12-08,13.800000000000002,,13.800000000000002
339,2016-12-09,33.33,,33.33
339,2016-12-10,25.614999999999995,,25.614999999999995
339,2016-12-11,18.710000000000004,,18.710000000000004
339,2016-12-12,8.555,,8.555
339,2016-12-13,27.97,,27.97
339,2016-12-14,34.295,,34.295
339,2016-12-15,28.435,,28.435
339,2016-12-16,34.255,,34.255
339,2016-12-17,0.26,,0.26
339,2016-12-18,5.015,,5.015
339,2016-12-19,40.065,,40.065
339,2016-12-20,37.71,,37.71
339,2016-12-21,20.525000000000002,,20.525000000000002
339,2016-12-22,21.06,,21.06
339,2016-12-23,34.925000000000004,,34.925000000000004
339,2016-12-24,6.305,,6.305
339,2016-12-25,39.815,,39.815
339,2016-12-26,7.815,,7.815
339,2016-12-27,19.53,,19.53
339,2016-12-28,13.08,,13.08
339,2016-12-29,2.53,,2.53
339,2016-12-30,24.44,,24.44
339,2016-12-31,26.334999999999997,,26.334999999999997
339,2017-01-01,38.154999999999994,,38.154999999999994
339,2017-01-02,5.87,,5.87
339,2017-01-03,4.319999999999999,,4.319999999999999
339,2017-01-04,20.669999999999998,,20.669999999999998
339,2017-01-05,27.33,,27.33
339,2017-01-06,19.815000000000005,,19.815000000000005
339,2017-01-07,0.5800000000000001,,0.5800000000000001
339,2017-01-08,5.225,,5.225
339,2017-01-09,10.254999999999999,,10.254999999999999
339,2017-01-10,11.680000000000001,,11.680000000000001
339,2017-01-11,32.12999999999999,,32.12999999999999
339,2017-01-12,34.615,,34.615
339,2017-01-13,47.385,,47.385
339,2017-01-14,21.795,,21.795
339,2017-01-15,12.285000000000002,,12.285000000000002
339,2017-01-16,47.095,,47.095
339,2017-01-17,4.875000000000001,,4.875000000000001
339,2017-01-18,6.125000000000001,,6.125000000000001
339,2017-01-19,43.98500000000001,,43.98500000000001
339,2017-01-20,14.565,,14.565
339,2017-01-21,18.895,,18.895
339,2017-01-22,13.394999999999996,,13.394999999999996
339,2017-01-23,6.055,,6.055
339,2017-01-24,6.46,,6.46
339,2017-01-25,56.120000000000005,,56.120000000000005
339,2017-01-26,22.180000000000003,,22.180000000000003
339,2017-01-27,18.169999999999998,,18.169999999999998
339,2017-01-28,16.999999999999996,,16.999999999999996
339,2017-01-29,51.76499999999999,,51.76499999999999
339,2017-01-30,41.76,,41.76
339,2017-01-31,5.449999999999999,,5.449999999999999
339,2017-02-01,28.200000000000003,,28.200000000000003
339,2017-02-02,45.779999999999994,,45.779999999999994
339,2017-02-03,40.419999999999995,,40.419999999999995
339,2017-02-04,63.27,,63.27
339,2017-02-05,25.59,,25.59
339,2017-02-06,63.915,,63.915
339,2017-02-07,8.679999999999998,,8.679999999999998
339,2017-02-08,54.07999999999999,,54.07999999999999
339,2017-02-09,1.175,,1.175
339,2017-02-10,34.445,,34.445
339,2017-02-11,25.28,,25.28
339,2017-02-12,2.6300000000000003,,2.6300000000000003
339,2017-02-13,45.495000000000005,,45.495000000000005
339,2017-02-14,49.06,,49.06
339,2017-02-15,37.16,,37.16
339,2017-02-16,74.67,,74.67
339,2017-02-17,77.07,,77.07
339,2017-02-18,74.99499999999999,,74.99499999999999
339,2017-02-19,57.29500000000001,,57.29500000000001
339,2017-02-20,77.87499999999999,,77.87499999999999
339,2017-02-21,61.80000000000001,,61.80000000000001
339,2017-02-22,41.895,,41.895
339,2017-02-23,42.175000000000004,,42.175000000000004
339,2017-02-24,73.755,,73.755
339,2017-02-25,44.905,,44.905
339,2017-02-26,73.705,,73.705
339,2017-02-27,60.24,,60.24
339,2017-02-28,56.120000000000005,,56.120000000000005
339,2017-03-01,22.765,,22.765
339,2017-03-02,88.83999999999999,,88.83999999999999
339,2017-03-03,72.44500000000001,,72.44500000000001
339,2017-03-04,68.67500000000001,,68.67500000000001
339,2017-03-05,92.65499999999999,,92.65499999999999
339,2017-03-06,85.69500000000001,,85.69500000000001
339,2017-03-07,20.63,,20.63
339,2017-03-08,76.83999999999999,,76.83999999999999
339,2017-03-09,90.79999999999997,,90.79999999999997
339,2017-03-10,1.38,,1.38
339,2017-03-11,3.9249999999999994,,3.9249999999999994
339,2017-03-12,13.6,,13.6
339,2017-03-13,68.31,,68.31
339,2017-03-14,2.935,,2.935
339,2017-03-15,10.475,,10.475
339,2017-03-16,25.859999999999996,,25.859999999999996
339,2017-03-17,44.32,,44.32
339,2017-03-18,12.894999999999998,,12.894999999999998
339,2017-03-19,87.305,,87.305
339,2017-03-20,97.96999999999998,,97.96999999999998
339,2017-03-21,82.24,,82.24
339,2017-03-22,106.80999999999999,,106.80999999999999
339,2017-03-23,99.09500000000001,,99.09500000000001
339,2017-03-24,44.995000000000005,,44.995000000000005
339,2017-03-25,30.625,,30.625
339,2017-03-26,18.985,,18.985
339,2017-03-27,33.440000000000005,,33.440000000000005
339,2017-03-28,12.245000000000003,,12.245000000000003
339,2017-03-29,92.93499999999999,,92.93499999999999
339,2017-03-30,75.77,,75.77
339,2017-03-31,7.735,,7.735
339,2017-04-01,38.38,,38.38
339,2017-04-02,106.34000000000002,,106.34000000000002
339,2017-04-03,87.75,,87.75
339,2017-04-04,24.350000000000005,,24.350000000000005
339,2017-04-05,63.355,,63.355
339,2017-04-06,10.745,,10.745
339,2017-04-07,32.675000000000004,,32.675000000000004
339,2017-04-08,112.695,,112.695
339,2017-04-09,109.515,,109.515
339,2017-04-10,103.94999999999999,,103.94999999999999
339,2017-04-11,103.07499999999999,,103.07499999999999
339,2017-04-12,56.555,,56.555
339,2017-04-13,94.02999999999999,,94.02999999999999
339,2017-04-14,99.03000000000002,,99.03000000000002
339,2017-04-15,65.825,,65.825
339,2017-04-16,86.06000000000002,,86.06000000000002
339,2017-04-17,58.99,,58.99
339,2017-04-18,116.54499999999997,,116.54499999999997
339,2017-04-19,49.73,,49.73
339,2017-04-20,72.425,,72.425
339,2017-04-21,29.775000000000006,,29.775000000000006
339,2017-04-22,25.860000000000003,,25.860000000000003
339,2017-04-23,102.88,,102.88
339,2017-04-24,43.59,,43.59
339,2017-04-25,18.785,,18.785
339,2017-04-26,29.66,,29.66
339,2017-04-27,71.19999999999999,,71.19999999999999
339,2017-04-28,102.83999999999999,,102.83999999999999
339,2017-04-29,89.17,,89.17
339,2017-04-30,44.98499999999999,,44.98499999999999
339,2017-05-01,77.21,,77.21
339,2017-05-02,92.86999999999999,,92.86999999999999
339,2017-05-03,92.83500000000002,,92.83500000000002
339,2017-05-04,112.64999999999999,,112.64999999999999
339,2017-05-05,12.229999999999999,,12.229999999999999
339,2017-05-06,75.62,,75.62
339,2017-05-07,47.315,,47.315
339,2017-05-08,98.10999999999997,,98.10999999999997
339,2017-05-09,86.815,,86.815
339,2017-05-10,75.43500000000002,,75.43500000000002
339,2017-05-11,72.24,,72.24
339,2017-05-12,90.58999999999999,,90.58999999999999
339,2017-05-13,16.49,,16.49
339,2017-05-14,102.60000000000001,,102.60000000000001
339,2017-05-15,100.865,,100.865
339,2017-05-16,106.77999999999999,,106.77999999999999
339,2017-05-17,110.16499999999998,,110.16499999999998
339,2017-05-18,106.21499999999999,,106.21499999999999
339,2017-05-19,108.15499999999999,,108.15499999999999
339,2017-05-20,38.355,,38.355
339,2017-05-21,118.54,,118.54
339,2017-05-22,13.995000000000003,,13.995000000000003
339,2017-05-23,61.585,,61.585
339,2017-05-24,71.80999999999999,,71.80999999999999
339,2017-05-25,18.535000000000004,,18.535000000000004
339,2017-05-26,72.11,,72.11
339,2017-05-27,68.71999999999998,,68.71999999999998
339,2017-05-28,92.09500000000003,,92.09500000000003
339,2017-05-29,25.45500000000001,,25.45500000000001
339,2017-05-30,33.975,,33.975
339,2017-05-31,96.7,,96.7
339,2017-06-01,105.875,,105.875
339,2017-06-02,100.80499999999999,,100.80499999999999
339,2017-06-03,92.58,,92.58
339,2017-06-04,49.794999999999995,,49.794999999999995
339,2017-06-05,46.675000000000004,,46.675000000000004
339,2017-06-06,29.250000000000004,,29.250000000000004
339,2017-06-07,91.18,,91.18
339,2017-06-08,76.65999999999998,,76.65999999999998
339,2017-06-09,108.98,,108.98
339,2017-06-10,99.77499999999999,,99.77499999999999
339,2017-06-11,110.78499999999997,,110.78499999999997
339,2017-06-12,111.90999999999998,,111.90999999999998
339,2017-06-13,104.29500000000002,,104.29500000000002
339,2017-06-14,91.575,,91.575
339,2017-06-15,113.40499999999999,,113.40499999999999
339,2017-06-16,25.429999999999996,,25.429999999999996
339,2017-06-17,40.64000000000001,,40.64000000000001
339,2017-06-18,103.705,,103.705
339,2017-06-19,85.82499999999999,,85.82499999999999
339,2017-06-20,118.33500000000004,,118.33500000000004
339,2017-06-21,92.53000000000002,,92.53000000000002
339,2017-06-22,115.56,,115.56
339,2017-06-23,56.73999999999999,,56.73999999999999
339,2017-06-24,104.815,,104.815
339,2017-06-25,90.24499999999999,,90.24499999999999
339,2017-06-26,104.67500000000003,,104.67500000000003
339,2017-06-27,85.49000000000001,,85.49000000000001
339,2017-06-28,108.03000000000002,,108.03000000000002
339,2017-06-29,108.295,,108.295
339,2017-06-30,106.21999999999998,,106.21999999999998
339,2017-07-01,80.28,,80.28
339,2017-07-02,113.89000000000003,,113.89000000000003
339,2017-07-03,90.41500000000002,,90.41500000000002
339,2017-07-04,89.0,,89.0
339,2017-07-05,104.795,,104.795
339,2017-07-06,59.900000000000006,,59.900000000000006
339,2017-07-07,50.16999999999999,,50.16999999999999
339,2017-07-08,91.43999999999998,,91.43999999999998
339,2017-07-09,117.71999999999998,,117.71999999999998
339,2017-07-10,102.88,,102.88
339,2017-07-11,69.46499999999999,,69.46499999999999
339,2017-07-12,92.11500000000001,,92.11500000000001
339,2017-07-13,71.83,,71.83
339,2017-07-14,18.415,,18.415
339,2017-07-15,84.345,,84.345
339,2017-07-16,109.94999999999999,,109.94999999999999
339,2017-07-17,94.95499999999998,,94.95499999999998
339,2017-07-18,109.38999999999999,,109.38999999999999
339,2017-07-19,103.45499999999998,,103.45499999999998
339,2017-07-20,96.755,,96.755
339,2017-07-21,103.97000000000001,,103.97000000000001
339,2017-07-22,88.06,,88.06
339,2017-07-23,58.72,,58.72
339,2017-07-24,37.330000000000005,,37.330000000000005
339,2017-07-25,49.835,,49.835
339,2017-07-26,114.51,,114.51
339,2017-07-27,50.464999999999996,,50.464999999999996
339,2017-07-28,78.62,,78.62
339,2017-07-29,43.275,,43.275
339,2017-07-30,112.04,,112.04
339,2017-07-31,95.72499999999998,,95.72499999999998
339,2017-08-01,99.76500000000003,,99.76500000000003
339,2017-08-02,53.03000000000001,,53.03000000000001
339,2017-08-03,102.895,,102.895
339,2017-08-04,95.97999999999998,,95.97999999999998
339,2017-08-05,72.95,,72.95
339,2017-08-06,78.165,,78.165
339,2017-08-07,11.230000000000002,,11.230000000000002
339,2017-08-08,67.47500000000001,,67.47500000000001
339,2017-08-09,100.09499999999998,,100.09499999999998
339,2017-08-10,102.15000000000002,,102.15000000000002
339,2017-08-11,93.38499999999999,,93.38499999999999
339,2017-08-12,46.555,,46.555
339,2017-08-13,106.005,,106.005
339,2017-08-14,58.93500000000001,,58.93500000000001
339,2017-08-15,22.080000000000002,,22.080000000000002
339,2017-08-16,94.54500000000002,,94.54500000000002
339,2017-08-17,103.005,,103.005
339,2017-08-18,28.42,,28.42
339,2017-08-19,91.78499999999998,,91.78499999999998
339,2017-08-20,102.02,,102.02
339,2017-08-21,82.09500000000001,,82.09500000000001
339,2017-08-22,84.31500000000001,,84.31500000000001
339,2017-08-23,93.50500000000001,,93.50500000000001
339,2017-08-24,95.875,,95.875
339,2017-08-25,62.81,,62.81
339,2017-08-26,98.39500000000002,,98.39500000000002
339,2017-08-27,80.265,,80.265
339,2017-08-28,66.08999999999999,,66.08999999999999
339,2017-08-29,13.645000000000003,,13.645000000000003
339,2017-08-30,100.70499999999998,,100.70499999999998
339,2017-08-31,79.43,,79.43
339,2017-09-01,99.16999999999997,,99.16999999999997
339,2017-09-02,41.790000000000006,,41.790000000000006
339,2017-09-03,36.285000000000004,,36.285000000000004
339,2017-09-04,97.625,,97.625
339,2017-09-05,87.565,,87.565
339,2017-09-06,20.750000000000004,,20.750000000000004
339,2017-09-07,92.545,,92.545
339,2017-09-08,83.175,,83.175
339,2017-09-09,77.6,,77.6
339,2017-09-10,82.02999999999999,,82.02999999999999
339,2017-09-11,88.64999999999998,,88.64999999999998
339,2017-09-12,72.89999999999999,,72.89999999999999
339,2017-09-13,68.47000000000001,,68.47000000000001
339,2017-09-14,54.88999999999999,,54.88999999999999
339,2017-09-15,81.62999999999998,,81.62999999999998
339,2017-09-16,59.599999999999994,,59.599999999999994
339,2017-09-17,70.105,,70.105
339,2017-09-18,24.775000000000002,,24.775000000000002
339,2017-09-19,40.580000000000005,,40.580000000000005
339,2017-09-20,53.46,,53.46
339,2017-09-21,51.76,,51.76
339,2017-09-22,86.545,,86.545
339,2017-09-23,86.79000000000002,,86.79000000000002
339,2017-09-24,79.91000000000001,,79.91000000000001
339,2017-09-25,77.605,,77.605
339,2017-09-26,62.43000000000001,,62.43000000000001
339,2017-09-27,53.26,,53.26
339,2017-09-28,79.24,,79.24
339,2017-09-29,61.90499999999998,,61.90499999999998
339,2017-09-30,40.080000000000005,,40.080000000000005
339,2017-10-01,81.68499999999999,,81.68499999999999
339,2017-10-02,82.30000000000001,,82.30000000000001
339,2017-10-03,78.46,,78.46
339,2017-10-04,82.38000000000001,,82.38000000000001
339,2017-10-05,62.559999999999995,,62.559999999999995
339,2017-10-06,69.2,,69.2
339,2017-10-07,64.23499999999999,,64.23499999999999
339,2017-10-08,19.005000000000003,,19.005000000000003
339,2017-10-09,8.465,,8.465
339,2017-10-10,75.86500000000002,,75.86500000000002
339,2017-10-11,40.13,,40.13
339,2017-10-12,51.01500000000001,,51.01500000000001
339,2017-10-13,37.285000000000004,,37.285000000000004
339,2017-10-14,6.63,,6.63
339,2017-10-15,0.0,,0.0
339,2017-10-16,0.0,,0.0
339,2017-10-17,0.0,,0.0
339,2017-10-18,0.0,,0.0
339,2017-10-19,0.0,,0.0
339,2017-10-20,0.0,,0.0
339,2017-10-21,0.0,,0.0
339,2017-10-22,0.0,,0.0
339,2017-10-23,0.0,,0.0
339,2017-10-24,0.0,,0.0
339,2017-10-25,0.0,,0.0
339,2017-10-26,0.0,,0.0
339,2017-10-27,0.0,,0.0
339,2017-10-28,0.0,,0.0
339,2017-10-29,0.0,,0.0
339,2017-10-30,0.0,,0.0
339,2017-10-31,0.0,,0.0
339,2017-11-01,25.695000000000004,,25.695000000000004
339,2017-11-02,54.915,,54.915
339,2017-11-03,57.775000000000006,,57.775000000000006
339,2017-11-04,61.48000000000001,,61.48000000000001
339,2017-11-05,9.975,,9.975
339,2017-11-06,12.504999999999997,,12.504999999999997
339,2017-11-07,23.590000000000003,,23.590000000000003
339,2017-11-08,35.01,,35.01
339,2017-11-09,52.629999999999995,,52.629999999999995
339,2017-11-10,61.26,,61.26
339,2017-11-11,68.39500000000001,,68.39500000000001
339,2017-11-12,53.089999999999996,,53.089999999999996
339,2017-11-13,16.514999999999997,,16.514999999999997
339,2017-11-14,44.155,,44.155
339,2017-11-15,58.495,,58.495
339,2017-11-16,36.905,,36.905
339,2017-11-17,68.11,,68.11
339,2017-11-18,14.575000000000001,,14.575000000000001
339,2017-11-19,54.715,,54.715
339,2017-11-20,45.815,,45.815
339,2017-11-21,58.02,,58.02
339,2017-11-22,25.415000000000003,,25.415000000000003
339,2017-11-23,62.86000000000001,,62.86000000000001
339,2017-11-24,58.54500000000001,,58.54500000000001
339,2017-11-25,57.699999999999996,,57.699999999999996
339,2017-11-26,46.504999999999995,,46.504999999999995
339,2017-11-27,51.625,,51.625
339,2017-11-28,54.059999999999995,,54.059999999999995
339,2017-11-29,51.095,,51.095
339,2017-11-30,31.91,,31.91
339,2017-12-01,54.96000000000001,,54.96000000000001
339,2017-12-02,46.525,,46.525
339,2017-12-03,10.670000000000002,,10.670000000000002
339,2017-12-04,47.57499999999999,,47.57499999999999
339,2017-12-05,12.075000000000001,,12.075000000000001
339,2017-12-06,30.315,,30.315
339,2017-12-07,54.445,,54.445
339,2017-12-08,22.029999999999998,,22.029999999999998
339,2017-12-09,1.17,,1.17
339,2017-12-10,0.8049999999999998,,0.8049999999999998
339,2017-12-11,7.439999999999999,,7.439999999999999
339,2017-12-12,15.190000000000003,,15.190000000000003
339,2017-12-13,39.585,,39.585
339,2017-12-14,5.9700000000000015,,5.9700000000000015
339,2017-12-15,10.15,,10.15
339,2017-12-16,5.704999999999999,,5.704999999999999
339,2017-12-17,23.110000000000003,,23.110000000000003
339,2017-12-18,30.465,,30.465
339,2017-12-19,36.85999999999999,,36.85999999999999
339,2017-12-20,28.514999999999997,,28.514999999999997
339,2017-12-21,48.64499999999999,,48.64499999999999
339,2017-12-22,7.11,,7.11