ProjectID,Date,Electric Generation,Electric Utility Import,Facility Electric Load
,YYYY-MM-DD,kW,kW,kW
62,2009-12-01,0.0,0.0,0.0
62,2009-12-02,0.0,0.0,0.0
62,2009-12-03,0.0,0.0,0.0
62,2009-12-04,0.0,0.0,0.0
62,2009-12-05,0.0,0.0,0.0
62,2009-12-06,0.0,0.0,0.0
62,2009-12-07,0.0,0.0,0.0
62,2009-12-08,0.0,0.0,0.0
62,2009-12-09,0.0,0.0,0.0
62,2009-12-10,0.0,0.0,0.0
62,2009-12-11,0.0,0.0,0.0
62,2009-12-12,0.0,0.0,0.0
62,2009-12-13,0.0,0.0,0.0
62,2009-12-14,0.0,0.0,0.0
62,2009-12-15,0.0,0.0,0.0
62,2009-12-16,0.0,0.0,0.0
62,2009-12-17,0.0,0.0,0.0
62,2009-12-18,0.0,0.0,0.0
62,2009-12-19,0.0,0.0,0.0
62,2009-12-20,0.0,0.0,0.0
62,2009-12-21,0.0,0.0,0.0
62,2009-12-22,0.0,0.0,0.0
62,2009-12-23,0.0,0.0,0.0
62,2009-12-24,0.0,0.0,0.0
62,2009-12-25,0.0,0.0,0.0
62,2009-12-26,0.0,0.0,0.0
62,2009-12-27,0.0,0.0,0.0
62,2009-12-28,0.0,0.0,0.0
62,2009-12-29,0.0,0.0,0.0
62,2009-12-30,0.0,0.0,0.0
62,2009-12-31,0.0,0.0,0.0
62,2010-01-01,0.0,0.0,0.0
62,2010-01-02,0.0,0.0,0.0
62,2010-01-03,0.0,0.0,0.0
62,2010-01-04,0.0,0.0,0.0
62,2010-01-05,0.0,0.0,0.0
62,2010-01-06,0.0,0.0,0.0
62,2010-01-07,0.0,0.0,0.0
62,2010-01-08,0.0,0.0,0.0
62,2010-01-09,0.0,0.0,0.0
62,2010-01-10,0.0,0.0,0.0
62,2010-01-11,0.0,0.0,0.0
62,2010-01-12,0.0,0.0,0.0
62,2010-01-13,0.0,0.0,0.0
62,2010-01-14,0.0,0.0,0.0
62,2010-01-15,0.0,0.0,0.0
62,2010-01-16,0.0,0.0,0.0
62,2010-01-17,0.0,0.0,0.0
62,2010-01-18,0.0,0.0,0.0
62,2010-01-19,0.0,0.0,0.0
62,2010-01-20,0.0,0.0,0.0
62,2010-01-21,0.0,0.0,0.0
62,2010-01-22,0.0,0.0,0.0
62,2010-01-23,0.0,0.0,0.0
62,2010-01-24,0.0,0.0,0.0
62,2010-01-25,0.0,0.0,0.0
62,2010-01-26,0.0,,0.0
62,2010-01-27,0.0,,0.0
62,2010-01-28,0.0,,0.0
62,2010-01-29,0.0,0.0,0.0
62,2010-01-30,0.0,0.0,0.0
62,2010-01-31,0.0,0.0,0.0
62,2010-02-01,0.0,0.0,0.0
62,2010-02-02,0.0,0.0,0.0
62,2010-02-03,0.0,0.0,0.0
62,2010-02-04,0.0,0.0,0.0
62,2010-02-05,0.0,0.0,0.0
62,2010-02-06,0.0,0.0,0.0
62,2010-02-07,0.0,0.0,0.0
62,2010-02-08,0.0,0.0,0.0
62,2010-02-09,0.0,0.0,0.0
62,2010-02-10,0.0,0.0,0.0
62,2010-02-11,0.0,0.0,0.0
62,2010-02-12,0.0,0.0,0.0
62,2010-02-13,0.0,0.0,0.0
62,2010-02-14,0.0,0.0,0.0
62,2010-02-15,0.0,0.0,0.0
62,2010-02-16,0.0,0.0,0.0
62,2010-02-17,0.0,0.0,0.0
62,2010-02-18,0.0,0.0,0.0
62,2010-02-19,0.0,0.0,0.0
62,2010-02-20,0.0,0.0,0.0
62,2010-02-21,0.0,0.0,0.0
62,2010-02-22,0.0,0.0,0.0
62,2010-02-23,0.0,0.0,0.0
62,2010-02-24,0.0,0.0,0.0
62,2010-02-25,0.0,0.0,0.0
62,2010-02-26,0.0,0.0,0.0
62,2010-02-27,0.0,0.0,0.0
62,2010-02-28,0.0,0.0,0.0
62,2010-03-01,0.0,0.0,0.0
62,2010-03-02,0.0009583333333333333,0.0,0.0009583333333333333
62,2010-03-03,0.0018333333333333333,0.0,0.0018333333333333333
62,2010-03-04,12.207083333333335,0.0,12.207083333333335
62,2010-03-05,24.874624999999998,0.0,24.874624999999998
62,2010-03-06,24.447083333333335,0.0,24.447083333333335
62,2010-03-07,24.618333333333336,0.0,24.618333333333336
62,2010-03-08,20.408291666666667,0.0,20.408291666666667
62,2010-03-09,24.717083333333335,0.0,24.717083333333335
62,2010-03-10,24.479833333333332,0.0,24.479833333333332
62,2010-03-11,25.279416666666666,0.0,25.279416666666666
62,2010-03-12,25.289666666666665,0.0,25.289666666666665
62,2010-03-13,24.889583333333334,0.0,24.889583333333334
62,2010-03-14,25.432083333333335,0.0,25.432083333333335
62,2010-03-15,25.043833333333335,0.0,25.043833333333335
62,2010-03-16,24.917291666666667,0.0,24.917291666666667
62,2010-03-17,24.823875,0.0,24.823875
62,2010-03-18,25.049833333333336,0.0,25.049833333333336
62,2010-03-19,25.164916666666667,0.0,25.164916666666667
62,2010-03-20,24.993916666666667,0.0,24.993916666666667
62,2010-03-21,24.858375,0.0,24.858375
62,2010-03-22,25.09875,0.0,25.09875
62,2010-03-23,25.201666666666668,0.0,25.201666666666668
62,2010-03-24,189.1029583333333,15.125,204.2279583333333
62,2010-03-25,371.91645833333337,34.5,406.41645833333337
62,2010-03-26,370.458625,32.916666666666664,403.37529166666667
62,2010-03-27,367.2918333333334,32.416666666666664,399.7085000000001
62,2010-03-28,373.20845833333334,34.0,407.20845833333334
62,2010-03-29,367.7081666666666,49.583333333333336,417.2914999999999
62,2010-03-30,284.666125,99.5,384.166125
62,2010-03-31,347.8342916666666,34.458333333333336,382.29262499999993
62,2010-04-01,356.9164166666667,42.166666666666664,399.0830833333334
62,2010-04-02,362.54125,69.29166666666667,431.8329166666667
62,2010-04-03,364.7079166666667,65.95833333333333,430.66625
62,2010-04-04,341.6658333333333,32.666666666666664,374.3325
62,2010-04-05,351.75062499999996,49.333333333333336,401.08395833333327
62,2010-04-06,353.87550000000005,37.666666666666664,391.54216666666673
62,2010-04-07,359.16770833333334,72.75,431.91770833333334
62,2010-04-08,224.74925,235.08333333333334,459.83258333333333
62,2010-04-09,349.8738333333333,33.833333333333336,383.70716666666664
62,2010-04-10,347.49991666666665,32.416666666666664,379.91658333333334
62,2010-04-11,352.3331666666666,38.666666666666664,390.9998333333333
62,2010-04-12,350.33425000000005,33.916666666666664,384.25091666666674
62,2010-04-13,348.2500416666667,33.083333333333336,381.333375
62,2010-04-14,347.708375,36.5,384.208375
62,2010-04-15,355.04145833333337,41.333333333333336,396.3747916666667
62,2010-04-16,354.124625,35.833333333333336,389.9579583333333
62,2010-04-17,352.12583333333333,32.75,384.87583333333333
62,2010-04-18,351.917375,33.041666666666664,384.9590416666667
62,2010-04-19,355.581875,37.708333333333336,393.29020833333334
62,2010-04-20,364.9165,38.416666666666664,403.33316666666667
62,2010-04-21,367.45829166666664,40.083333333333336,407.54162499999995
62,2010-04-22,367.00174999999996,42.166666666666664,409.16841666666664
62,2010-04-23,364.58341666666666,39.375,403.95841666666666
62,2010-04-24,363.6257083333333,47.333333333333336,410.9590416666666
62,2010-04-25,371.08229166666666,38.25,409.33229166666666
62,2010-04-26,370.791,40.416666666666664,411.2076666666667
62,2010-04-27,337.58295833333335,60.791666666666664,398.37462500000004
62,2010-04-28,298.37545833333337,99.25,397.62545833333337
62,2010-04-29,360.251125,45.0,405.251125
62,2010-04-30,365.62466666666666,61.0,426.62466666666666
62,2010-05-01,376.50045833333337,96.66666666666667,473.16712500000006
62,2010-05-02,210.04100000000003,335.2916666666667,545.3326666666667
62,2010-05-03,0.0,529.7083333333334,529.7083333333334
62,2010-05-04,0.9612916666666668,421.1666666666667,422.12795833333337
62,2010-05-05,113.12358333333333,352.875,465.99858333333333
62,2010-05-06,378.20683333333335,69.375,447.58183333333335
62,2010-05-07,367.624875,53.0,420.624875
62,2010-05-08,371.08354166666663,50.375,421.45854166666663
62,2010-05-09,358.41616666666664,41.25,399.66616666666664
62,2010-05-10,359.751375,42.458333333333336,402.2097083333333
62,2010-05-11,361.54175000000004,43.375,404.91675000000004
62,2010-05-12,367.624875,44.208333333333336,411.8332083333333
62,2010-05-13,362.74966666666666,52.25,414.99966666666666
62,2010-05-14,381.2076666666667,90.625,471.8326666666667
62,2010-05-15,375.20854166666663,52.041666666666664,427.2502083333333
62,2010-05-16,374.7914166666667,64.16666666666667,438.9580833333334
62,2010-05-17,368.6217916666667,68.41666666666667,437.0384583333334
62,2010-05-18,372.45941666666664,54.958333333333336,427.41774999999996
62,2010-05-19,378.83254166666666,50.541666666666664,429.37420833333334
62,2010-05-20,375.9155416666667,84.5,460.4155416666667
62,2010-05-21,379.0842916666666,93.45833333333333,472.54262499999993
62,2010-05-22,361.33312500000005,79.58333333333333,440.91645833333337
62,2010-05-23,377.588875,102.75,480.338875
62,2010-05-24,393.53933333333333,122.66666666666667,516.206
62,2010-05-25,396.291,153.5,549.7909999999999
62,2010-05-26,396.3317083333333,181.29166666666666,577.623375
62,2010-05-27,392.29325,131.08333333333334,523.3765833333333
62,2010-05-28,388.5039166666666,97.58333333333333,486.0872499999999
62,2010-05-29,395.584,133.95833333333334,529.5423333333333
62,2010-05-30,394.28704166666665,115.79166666666667,510.07870833333334
62,2010-05-31,391.0013333333333,120.375,511.3763333333333
62,2010-06-01,397.08441666666664,137.08333333333334,534.16775
62,2010-06-02,395.41616666666664,150.125,545.5411666666666
62,2010-06-03,396.96233333333333,162.95833333333334,559.9206666666666
62,2010-06-04,396.04175000000004,140.66666666666666,536.7084166666667
62,2010-06-05,221.33375,331.375,552.70875
62,2010-06-06,166.66662499999998,327.875,494.54162499999995
62,2010-06-07,372.502625,67.58333333333333,440.08595833333334
62,2010-06-08,370.0001666666667,61.083333333333336,431.0835
62,2010-06-09,370.2900833333333,53.125,423.4150833333333
62,2010-06-10,384.75025,80.70833333333333,465.4585833333333
62,2010-06-11,383.04654166666666,90.625,473.67154166666666
62,2010-06-12,394.1242916666667,88.45833333333333,482.582625
62,2010-06-13,395.79258333333337,92.04166666666667,487.83425000000005
62,2010-06-14,390.6249583333333,107.75,498.3749583333333
62,2010-06-15,378.3721666666667,87.79166666666667,466.1638333333334
62,2010-06-16,382.5835833333333,76.70833333333333,459.2919166666666
62,2010-06-17,389.66870833333337,85.08333333333333,474.7520416666667
62,2010-06-18,387.583375,128.16666666666666,515.7500416666667
62,2010-06-19,394.9990833333333,148.04166666666666,543.04075
62,2010-06-20,397.125125,171.20833333333334,568.3334583333334
62,2010-06-21,395.08549999999997,140.79166666666666,535.8771666666667
62,2010-06-22,391.3319583333334,106.625,497.9569583333334
62,2010-06-23,398.9152916666667,144.08333333333334,542.9986250000001
62,2010-06-24,399.95795833333335,165.83333333333334,565.7912916666667
62,2010-06-25,397.91837499999997,126.91666666666667,524.8350416666666
62,2010-06-26,396.20954166666667,106.83333333333333,503.042875
62,2010-06-27,398.58475,142.08333333333334,540.6680833333334
62,2010-06-28,399.41375,171.29166666666666,570.7054166666667
62,2010-06-29,392.0845,116.41666666666667,508.5011666666667
62,2010-06-30,373.789375,67.91666666666667,441.7060416666667
62,2010-07-01,381.04241666666667,65.58333333333333,446.62575
62,2010-07-02,385.79287500000004,95.16666666666667,480.9595416666667
62,2010-07-03,392.75079166666666,140.95833333333334,533.709125
62,2010-07-04,399.4952916666667,169.04166666666666,568.5369583333334
62,2010-07-05,333.95870833333333,263.2083333333333,597.1670416666666
62,2010-07-06,0.0,651.1666666666666,651.1666666666666
62,2010-07-07,57.66804166666666,554.5833333333334,612.251375
62,2010-07-08,59.82966666666667,574.4166666666666,634.2463333333333
62,2010-07-09,399.16966666666667,213.33333333333334,612.503
62,2010-07-10,399.49516666666665,183.41666666666666,582.9118333333333
62,2010-07-11,398.33033333333333,194.54166666666666,592.872
62,2010-07-12,399.08329166666664,189.83333333333334,588.916625
62,2010-07-13,399.042625,188.625,587.667625
62,2010-07-14,398.66625,183.08333333333334,581.7495833333334
62,2010-07-15,393.7121666666667,196.375,590.0871666666667
62,2010-07-16,399.5004166666667,216.875,616.3754166666668
62,2010-07-17,282.623125,297.25,579.8731250000001
62,2010-07-18,12.954708333333334,537.4166666666666,550.371375
62,2010-07-19,313.87825000000004,216.41666666666666,530.2949166666667
62,2010-07-20,0.0,562.75,562.75
62,2010-07-21,11.581375,468.7142857142857,480.2956607142857
62,2010-07-22,3.707875,440.15384615384613,443.86172115384613
62,2010-07-23,113.07775,443.5833333333333,556.6610833333333
62,2010-07-24,368.8759166666667,228.83333333333334,597.70925
62,2010-07-25,398.62545833333337,179.20833333333334,577.8337916666667
62,2010-07-26,391.41316666666665,158.125,549.5381666666667
62,2010-07-27,398.7932916666667,158.54166666666666,557.3349583333334
62,2010-07-28,398.7475416666667,174.95833333333334,573.705875
62,2010-07-29,304.96708333333333,277.7916666666667,582.75875
62,2010-07-30,396.5807916666667,122.95833333333333,519.539125
62,2010-07-31,389.2515833333334,85.66666666666667,474.91825000000006
62,2010-08-01,394.66333333333336,120.83333333333333,515.4966666666667
62,2010-08-02,391.626875,155.91666666666666,547.5435416666667
62,2010-08-03,398.78825,173.45833333333334,572.2465833333333
62,2010-08-04,399.50025,211.625,611.12525
62,2010-08-05,399.7952083333333,201.25,601.0452083333332
62,2010-08-06,397.79129166666667,129.41666666666666,527.2079583333333
62,2010-08-07,383.4583333333333,85.58333333333333,469.04166666666663
62,2010-08-08,382.4563333333333,116.95833333333333,499.4146666666666
62,2010-08-09,399.958,181.04166666666666,580.9996666666667
62,2010-08-10,399.50025,199.66666666666666,599.1669166666667
62,2010-08-11,399.8308333333334,180.79166666666666,580.6225000000001
62,2010-08-12,398.50345833333336,153.66666666666666,552.170125
62,2010-08-13,399.1239166666667,135.875,534.9989166666667
62,2010-08-14,398.28979166666664,128.5,526.7897916666666
62,2010-08-15,398.91533333333336,147.25,546.1653333333334
62,2010-08-16,397.3335833333333,188.0,585.3335833333333
62,2010-08-17,396.83520833333336,154.08333333333334,550.9185416666667
62,2010-08-18,396.2909583333333,165.16666666666666,561.457625
62,2010-08-19,396.5809166666666,170.70833333333334,567.2892499999999
62,2010-08-20,390.46220833333336,116.41666666666667,506.87887500000005
62,2010-08-21,42.20579166666666,454.2083333333333,496.41412499999996
62,2010-08-22,147.82704166666667,392.9583333333333,540.7853749999999
62,2010-08-23,398.2898333333333,124.45833333333333,522.7481666666666
62,2010-08-24,397.9999583333333,130.875,528.8749583333333
62,2010-08-25,399.251,145.04166666666666,544.2926666666666
62,2010-08-26,397.9134166666667,125.70833333333333,523.62175
62,2010-08-27,99.00408333333333,361.1666666666667,460.17075
62,2010-08-28,0.0,505.875,505.875
62,2010-08-29,116.210875,465.0416666666667,581.2525416666667
62,2010-08-30,399.99879166666665,185.5,585.4987916666666
62,2010-08-31,399.2918333333334,216.58333333333334,615.8751666666667
62,2010-09-01,399.1647083333333,206.25,605.4147083333332
62,2010-09-02,399.66816666666665,213.79166666666666,613.4598333333333
62,2010-09-03,398.4984166666666,210.66666666666666,609.1650833333333
62,2010-09-04,386.082875,104.20833333333333,490.2912083333333
62,2010-09-05,369.71025000000003,54.833333333333336,424.54358333333334
62,2010-09-06,380.20829166666664,75.0,455.20829166666664
62,2010-09-07,396.16383333333334,175.75,571.9138333333333
62,2010-09-08,394.21066666666667,117.875,512.0856666666666
62,2010-09-09,390.87425,73.91666666666667,464.7909166666667
62,2010-09-10,382.29383333333334,60.0,442.29383333333334
62,2010-09-11,374.12508333333335,63.458333333333336,437.58341666666666
62,2010-09-12,389.4144166666667,72.66666666666667,462.08108333333337
62,2010-09-13,383.37195833333334,80.08333333333333,463.45529166666665
62,2010-09-14,371.6735833333333,58.0,429.6735833333333
62,2010-09-15,303.4972916666667,104.08333333333333,407.580625
62,2010-09-16,379.17075,76.375,455.54575
62,2010-09-17,384.409625,76.75,461.159625
62,2010-09-18,377.339625,73.08333333333333,450.4229583333333
62,2010-09-19,384.99954166666663,110.54166666666667,495.5412083333333
62,2010-09-20,372.62983333333335,57.083333333333336,429.71316666666667
62,2010-09-21,253.997875,179.04166666666666,433.03954166666665
62,2010-09-22,390.828375,127.04166666666667,517.8700416666667
62,2010-09-23,394.79566666666665,81.75,476.54566666666665
62,2010-09-24,396.7894166666667,183.41666666666666,580.2060833333334
62,2010-09-25,392.37449999999995,112.58333333333333,504.95783333333327
62,2010-09-26,376.25120833333335,58.375,434.62620833333335
62,2010-09-27,387.24762499999997,93.625,480.87262499999997
62,2010-09-28,397.08437499999997,174.375,571.4593749999999
62,2010-09-29,393.24949999999995,97.33333333333333,490.58283333333327
62,2010-09-30,396.789375,135.04166666666666,531.8310416666667
62,2010-10-01,382.7921666666667,90.33333333333333,473.1255
62,2010-10-02,355.21458333333334,45.833333333333336,401.04791666666665
62,2010-10-03,354.62437500000004,45.958333333333336,400.58270833333336
62,2010-10-04,359.080125,48.541666666666664,407.6217916666667
62,2010-10-05,372.9145833333334,58.833333333333336,431.7479166666667
62,2010-10-06,372.83329166666664,63.208333333333336,436.04162499999995
62,2010-10-07,233.29666666666665,186.375,419.6716666666666
62,2010-10-08,0.0,429.0833333333333,429.0833333333333
62,2010-10-09,69.04091666666666,343.4166666666667,412.45758333333333
62,2010-10-10,347.28999999999996,44.958333333333336,392.2483333333333
62,2010-10-11,359.751375,47.25,407.001375
62,2010-10-12,349.7008333333333,45.0,394.7008333333333
62,2010-10-13,348.71416666666664,45.25,393.96416666666664
62,2010-10-14,356.03837500000003,46.416666666666664,402.4550416666667
62,2010-10-15,358.7545,46.25,405.0045
62,2010-10-16,352.3763333333333,45.0,397.3763333333333
62,2010-10-17,353.4139583333333,45.041666666666664,398.455625
62,2010-10-18,347.0764583333333,44.916666666666664,391.99312499999996
62,2010-10-19,350.6266666666667,44.958333333333336,395.58500000000004
62,2010-10-20,346.588125,44.583333333333336,391.1714583333333
62,2010-10-21,358.24595833333336,45.416666666666664,403.66262500000005
62,2010-10-22,349.33479166666666,44.916666666666664,394.25145833333335
62,2010-10-23,354.8380833333333,45.0,399.8380833333333
62,2010-10-24,359.7004166666666,45.75,405.4504166666666
62,2010-10-25,379.04862499999996,64.66666666666667,443.71529166666664
62,2010-10-26,397.5420833333333,116.79166666666667,514.33375
62,2010-10-27,399.87166666666667,125.16666666666667,525.0383333333333
62,2010-10-28,390.004375,73.16666666666667,463.17104166666667
62,2010-10-29,368.1641666666667,47.041666666666664,415.2058333333334
62,2010-10-30,348.28683333333333,44.916666666666664,393.2035
62,2010-10-31,350.789375,45.0,395.789375
62,2010-11-01,346.0489583333333,44.708333333333336,390.7572916666666
62,2010-11-02,344.787625,44.708333333333336,389.4959583333333
62,2010-11-03,346.33370833333333,45.0,391.33370833333333
62,2010-11-04,364.2069583333334,46.958333333333336,411.1652916666667
62,2010-11-05,148.132375,262.5416666666667,410.67404166666665
62,2010-11-06,169.31154166666667,256.125,425.4365416666667
62,2010-11-07,347.9510833333333,44.916666666666664,392.86775
62,2010-11-08,344.919875,57.541666666666664,402.4615416666667
62,2010-11-09,356.9132916666667,46.416666666666664,403.32995833333337
62,2010-11-10,350.34179166666667,45.208333333333336,395.550125
62,2010-11-11,348.66337500000003,45.166666666666664,393.8300416666667
62,2010-11-12,351.4608333333333,45.333333333333336,396.7941666666666
62,2010-11-13,347.74783333333335,44.875,392.62283333333335
62,2010-11-14,350.25025,45.291666666666664,395.5419166666667
62,2010-11-15,357.29991666666666,46.458333333333336,403.75825
62,2010-11-16,365.5395416666667,49.0,414.5395416666667
62,2010-11-17,365.08183333333335,48.583333333333336,413.66516666666666
62,2010-11-18,350.9521666666667,45.375,396.3271666666667
62,2010-11-19,365.1327083333333,47.875,413.0077083333333
62,2010-11-20,365.41758333333337,48.833333333333336,414.2509166666667
62,2010-11-21,365.244625,47.833333333333336,413.0779583333333
62,2010-11-22,371.83633333333336,53.333333333333336,425.16966666666667
62,2010-11-23,372.2025416666667,51.5,423.7025416666667
62,2010-11-24,358.8765,45.958333333333336,404.83483333333334
62,2010-11-25,330.50533333333334,44.458333333333336,374.96366666666665
62,2010-11-26,349.4974583333333,45.208333333333336,394.70579166666664
62,2010-11-27,349.2125833333334,45.0,394.2125833333334
62,2010-11-28,349.9551666666667,44.875,394.8301666666667
62,2010-11-29,347.37145833333335,44.958333333333336,392.32979166666667
62,2010-11-30,355.67216666666667,47.291666666666664,402.96383333333335
62,2010-12-01,360.7482916666667,51.125,411.8732916666667
62,2010-12-02,350.16883333333334,45.0,395.16883333333334
62,2010-12-03,350.4130416666667,45.083333333333336,395.496375
62,2010-12-04,346.2524166666667,44.833333333333336,391.08575
62,2010-12-05,349.670375,45.208333333333336,394.8787083333333
62,2010-12-06,349.37550000000005,45.166666666666664,394.54216666666673
62,2010-12-07,347.24920833333334,44.958333333333336,392.20754166666666
62,2010-12-08,346.9950416666666,45.291666666666664,392.2867083333333
62,2010-12-09,346.6695833333333,45.25,391.9195833333333
62,2010-12-10,350.6266666666667,45.916666666666664,396.5433333333334
62,2010-12-11,351.2471666666667,45.208333333333336,396.45550000000003
62,2010-12-12,356.33345833333334,46.666666666666664,403.000125
62,2010-12-13,353.58683333333335,46.166666666666664,399.75350000000003
62,2010-12-14,350.077375,45.75,395.827375
62,2010-12-15,344.879125,45.208333333333336,390.0874583333333
62,2010-12-16,353.29170833333336,46.458333333333336,399.7500416666667
62,2010-12-17,347.9614166666667,45.666666666666664,393.6280833333334
62,2010-12-18,351.12508333333335,45.208333333333336,396.33341666666666
62,2010-12-19,350.1994583333333,45.0,395.1994583333333
62,2010-12-20,351.7150833333333,45.75,397.4650833333333
62,2010-12-21,352.9155416666667,45.916666666666664,398.83220833333337
62,2010-12-22,355.28566666666666,46.125,401.41066666666666
62,2010-12-23,359.83279166666665,47.166666666666664,406.99945833333334
62,2010-12-24,352.13225000000006,45.083333333333336,397.21558333333337
62,2010-12-25,308.59383333333335,44.375,352.96883333333335
62,2010-12-26,351.24708333333336,45.416666666666664,396.66375000000005
62,2010-12-27,350.0772083333333,45.125,395.2022083333333
62,2010-12-28,348.37845833333336,45.208333333333336,393.58679166666667
62,2010-12-29,357.28962499999994,45.625,402.91462499999994
62,2010-12-30,355.17379166666666,45.875,401.04879166666666
62,2010-12-31,353.454625,45.291666666666664,398.7462916666667
62,2011-01-01,353.5359583333333,45.208333333333336,398.74429166666664
62,2011-01-02,356.5470416666667,44.958333333333336,401.505375
62,2011-01-03,354.0854166666666,45.0,399.0854166666666
62,2011-01-04,352.91545833333333,44.833333333333336,397.74879166666665
62,2011-01-05,350.58591666666666,44.958333333333336,395.54425
62,2011-01-06,350.9521666666667,45.166666666666664,396.1188333333334
62,2011-01-07,352.45775000000003,45.541666666666664,397.9994166666667
62,2011-01-08,352.1321666666667,45.166666666666664,397.2988333333334
62,2011-01-09,353.3325,44.75,398.0825
62,2011-01-10,349.873875,44.875,394.748875
62,2011-01-11,348.70391666666666,45.083333333333336,393.78725
62,2011-01-12,347.33070833333335,44.75,392.08070833333335
62,2011-01-13,350.5860416666667,44.875,395.4610416666667
62,2011-01-14,351.5829166666667,44.541666666666664,396.12458333333336
62,2011-01-15,349.92479166666664,45.0,394.92479166666664
62,2011-01-16,349.4975,44.541666666666664,394.0391666666667
62,2011-01-17,344.2484166666666,44.333333333333336,388.58174999999994
62,2011-01-18,349.751875,44.666666666666664,394.41854166666667
62,2011-01-19,350.20958333333334,45.208333333333336,395.41791666666666
62,2011-01-20,349.2940416666667,44.708333333333336,394.00237500000003
62,2011-01-21,349.4162083333333,44.708333333333336,394.12454166666663
62,2011-01-22,349.08045833333335,44.458333333333336,393.53879166666667
62,2011-01-23,349.375375,44.416666666666664,393.7920416666667
62,2011-01-24,348.91770833333334,44.5,393.41770833333334
62,2011-01-25,350.2095,44.375,394.5845
62,2011-01-26,290.6188333333333,98.83333333333333,389.45216666666664
62,2011-01-27,76.67025,334.7083333333333,411.3785833333333
62,2011-01-28,50.87283333333334,378.04347826086956,428.9163115942029
62,2011-01-29,255.19820833333333,139.54166666666666,394.739875
62,2011-01-30,255.3814166666667,140.375,395.7564166666667
62,2011-01-31,263.9974583333333,134.79166666666666,398.789125
62,2011-02-01,251.99379166666665,165.0,416.99379166666665
62,2011-02-02,255.66620833333332,148.41666666666666,404.08287499999994
62,2011-02-03,255.58483333333334,151.25,406.83483333333334
62,2011-02-04,213.16525000000001,203.625,416.79025
62,2011-02-05,255.3407083333333,150.91666666666666,406.25737499999997