ProjectID,Date,Electric Generation,Electric Utility Import,Facility Electric Load
,YYYY-MM-DD,kW,kW,kW
242,2015-03-01,0.0,,0.0
242,2015-03-02,0.0,,0.0
242,2015-03-03,0.0,,0.0
242,2015-03-04,0.0,,0.0
242,2015-03-05,0.0,,0.0
242,2015-03-06,0.0,,0.0
242,2015-03-07,0.0,,0.0
242,2015-03-08,0.0,,0.0
242,2015-03-09,0.0,,0.0
242,2015-03-10,0.0,,0.0
242,2015-03-11,0.0,,0.0
242,2015-03-12,0.0,,0.0
242,2015-03-13,0.0,,0.0
242,2015-03-14,0.0,,0.0
242,2015-03-15,0.0,,0.0
242,2015-03-16,0.0,,0.0
242,2015-03-17,0.0,,0.0
242,2015-03-18,0.0,,0.0
242,2015-03-19,0.0,,0.0
242,2015-03-20,0.0,,0.0
242,2015-03-21,0.0,,0.0
242,2015-03-22,0.0,,0.0
242,2015-03-23,0.0,,0.0
242,2015-03-24,0.0,,0.0
242,2015-03-25,0.0,,0.0
242,2015-03-26,0.0,,0.0
242,2015-03-27,0.0,,0.0
242,2015-03-28,0.0,,0.0
242,2015-03-29,0.0,,0.0
242,2015-03-30,0.6079166666666667,75.24347826086957,75.85139492753623
242,2015-03-31,-1.63875,171.22625000000002,169.58750000000003
242,2015-04-01,-1.6491666666666667,167.65583333333333,166.00666666666666
242,2015-04-02,-1.64375,166.21083333333334,164.56708333333333
242,2015-04-03,-1.5179166666666666,169.31083333333333,167.79291666666666
242,2015-04-04,-1.2779166666666668,163.5175,162.23958333333334
242,2015-04-05,-1.2770833333333333,162.63625,161.35916666666665
242,2015-04-06,-1.2791666666666666,161.97541666666666,160.69625
242,2015-04-07,-1.27875,165.23958333333334,163.96083333333334
242,2015-04-08,-1.28,166.51125,165.23125
242,2015-04-09,18.190833333333334,156.17916666666667,174.37
242,2015-04-10,47.605,121.47333333333334,169.07833333333335
242,2015-04-11,30.705,130.97375,161.67874999999998
242,2015-04-12,-1.7041666666666666,164.21458333333334,162.51041666666666
242,2015-04-13,34.31041666666667,125.7375,160.04791666666665
242,2015-04-14,42.42916666666667,121.87875000000001,164.30791666666667
242,2015-04-15,22.599166666666665,132.3575,154.95666666666665
242,2015-04-16,27.98375,128.21291666666667,156.19666666666666
242,2015-04-17,29.38,127.73666666666666,157.11666666666667
242,2015-04-18,8.32375,148.25875,156.58249999999998
242,2015-04-19,33.7475,127.71708333333333,161.46458333333334
242,2015-04-20,48.02125,119.015,167.03625
242,2015-04-21,30.291666666666668,127.56416666666667,157.85583333333332
242,2015-04-22,33.45375,123.39291666666666,156.84666666666666
242,2015-04-23,59.781666666666666,101.85000000000001,161.63166666666666
242,2015-04-24,60.07541666666666,106.19083333333333,166.26624999999999
242,2015-04-25,58.21041666666667,110.73333333333333,168.94375
242,2015-04-26,55.59833333333333,105.88458333333334,161.48291666666665
242,2015-04-27,49.88166666666667,110.22000000000001,160.1016666666667
242,2015-04-28,28.716250000000002,130.33333333333334,159.04958333333335
242,2015-04-29,0.3433333333333333,155.17208333333335,155.51541666666668
242,2015-04-30,1.7387499999999998,156.65083333333334,158.38958333333335
242,2015-05-01,0.3304166666666671,160.19,160.52041666666668
242,2015-05-02,0.27791666666666665,162.6525,162.93041666666667
242,2015-05-03,-1.91125,160.29666666666665,158.38541666666666
242,2015-05-04,4.6975,153.85291666666666,158.55041666666665
242,2015-05-05,4.04125,136.62375,140.665
242,2015-05-06,0.03250000000000029,141.34458333333333,141.37708333333333
242,2015-05-07,5.474166666666666,140.11375,145.58791666666667
242,2015-05-08,30.800416666666667,123.91666666666667,154.71708333333333
242,2015-05-09,1.8399999999999956,144.45250000000001,146.29250000000002
242,2015-05-10,-1.89625,151.0275,149.13125
242,2015-05-11,40.04125,133.56583333333333,173.60708333333332
242,2015-05-12,30.848333333333333,123.46916666666668,154.31750000000002
242,2015-05-13,32.18083333333333,123.38166666666666,155.5625
242,2015-05-14,1.095,139.05541666666667,140.15041666666667
242,2015-05-15,-0.80375,142.32416666666668,141.52041666666668
242,2015-05-16,-0.9862500000000001,164.06583333333333,163.07958333333332
242,2015-05-17,1.7220833333333332,188.41666666666666,190.13875
242,2015-05-18,0.12833333333333333,183.12875,183.25708333333333
242,2015-05-19,-0.7041666666666666,172.21083333333334,171.50666666666666
242,2015-05-20,0.4816666666666667,165.42541666666668,165.90708333333333
242,2015-05-21,-0.7616666666666667,171.58041666666668,170.81875000000002
242,2015-05-22,-0.7629166666666666,169.96125,169.19833333333335
242,2015-05-23,-1.1333333333333333,164.74708333333334,163.61375
242,2015-05-24,-1.6066666666666667,159.34791666666666,157.74125
242,2015-05-25,-1.6075,169.05333333333334,167.44583333333335
242,2015-05-26,-1.6075,175.78333333333333,174.17583333333334
242,2015-05-27,-1.6016666666666666,180.33041666666668,178.72875000000002
242,2015-05-28,-1.6008333333333333,189.2904166666667,187.68958333333336
242,2015-05-29,-1.6008333333333333,184.70833333333334,183.10750000000002
242,2015-05-30,-1.5925,193.59375,192.00125
242,2015-05-31,-1.5758333333333334,198.6825,197.10666666666668
242,2015-06-01,-1.5795833333333331,188.11166666666668,186.53208333333333
242,2015-06-02,-1.02375,185.70833333333334,184.68458333333334
242,2015-06-03,-1.2254166666666666,179.29583333333335,178.0704166666667
242,2015-06-04,-1.6945833333333333,185.05458333333334,183.36
242,2015-06-05,-1.6829166666666666,179.48291666666668,177.8
242,2015-06-06,-1.4333333333333333,180.9325,179.49916666666667
242,2015-06-07,-1.06625,171.85666666666668,170.7904166666667
242,2015-06-08,-1.0754166666666667,178.38291666666666,177.3075
242,2015-06-09,-1.0666666666666667,190.76416666666668,189.69750000000002
242,2015-06-10,-1.07125,185.38833333333332,184.31708333333333
242,2015-06-11,-1.08375,207.88250000000002,206.79875
242,2015-06-12,-1.08375,223.95083333333332,222.8670833333333
242,2015-06-13,-1.0841666666666667,225.4908333333333,224.40666666666664
242,2015-06-14,-1.0795833333333333,218.14291666666668,217.06333333333333
242,2015-06-15,-1.0820833333333333,217.6654166666667,216.58333333333334
242,2015-06-16,-1.0779166666666666,210.83083333333332,209.75291666666666
242,2015-06-17,-1.0475,206.19291666666666,205.14541666666665
242,2015-06-18,-1.02,200.23666666666668,199.21666666666667
242,2015-06-19,-1.0233333333333332,208.08333333333334,207.06
242,2015-06-20,-1.02125,213.37249999999997,212.35124999999996
242,2015-06-21,-1.0170833333333333,214.14083333333335,213.12375
242,2015-06-22,-1.0158333333333334,217.07791666666665,216.0620833333333
242,2015-06-23,-1.0158333333333334,226.26166666666666,225.2458333333333
242,2015-06-24,-1.0366666666666666,216.8791666666667,215.84250000000003
242,2015-06-25,-1.2395833333333333,210.04916666666668,208.80958333333334
242,2015-06-26,-1.6808333333333334,209.1783333333333,207.49749999999997
242,2015-06-27,-1.6829166666666666,207.01458333333335,205.33166666666668
242,2015-06-28,-1.6754166666666668,196.595,194.91958333333332
242,2015-06-29,-1.6762499999999998,189.32958333333332,187.6533333333333
242,2015-06-30,20.26125,176.3345833333333,196.5958333333333
242,2015-07-01,44.237500000000004,158.76291666666665,203.00041666666667
242,2015-07-02,46.15083333333333,162.05333333333334,208.20416666666668
242,2015-07-03,47.71041666666667,154.80458333333334,202.51500000000001
242,2015-07-04,45.60166666666667,149.375,194.97666666666666
242,2015-07-05,48.81666666666666,154.51041666666666,203.32708333333332
242,2015-07-06,47.44708333333333,163.33875,210.78583333333333
242,2015-07-07,46.5875,176.71208333333334,223.29958333333335
242,2015-07-08,47.15166666666667,182.87625,230.02791666666667
242,2015-07-09,48.03208333333333,172.73333333333335,220.76541666666668
242,2015-07-10,47.21666666666667,168.5025,215.71916666666667
242,2015-07-11,46.39791666666667,169.345,215.74291666666667
242,2015-07-12,47.24625,170.60166666666666,217.84791666666666
242,2015-07-13,46.930416666666666,172.02083333333334,218.95125000000002
242,2015-07-14,44.16041666666666,179.2458333333333,223.40624999999997
242,2015-07-15,47.22416666666667,181.10166666666666,228.32583333333332
242,2015-07-16,48.456250000000004,157.9975,206.45375
242,2015-07-17,49.748333333333335,158.82666666666668,208.57500000000002
242,2015-07-18,48.835,177.23708333333332,226.07208333333332
242,2015-07-19,50.5025,190.66666666666666,241.16916666666665
242,2015-07-20,48.699999999999996,200.86333333333334,249.56333333333333
242,2015-07-21,48.78666666666667,191.04416666666668,239.83083333333335
242,2015-07-22,46.97416666666667,170.2825,217.25666666666666
242,2015-07-23,52.7525,161.38958333333332,214.14208333333332
242,2015-07-24,61.41083333333333,154.25,215.66083333333333
242,2015-07-25,61.43625,156.01041666666666,217.44666666666666
242,2015-07-26,61.36041666666667,163.24208333333334,224.60250000000002
242,2015-07-27,61.437916666666666,171.08333333333334,232.52125
242,2015-07-28,61.434583333333336,178.48958333333334,239.92416666666668
242,2015-07-29,61.20666666666667,180.62750000000003,241.8341666666667
242,2015-07-30,61.33083333333334,191.46083333333334,252.79166666666669
242,2015-07-31,61.34,172.33624999999998,233.67624999999998
242,2015-08-01,61.51083333333333,170.15875,231.66958333333332
242,2015-08-02,61.213750000000005,164.86708333333334,226.08083333333335
242,2015-08-03,61.43833333333333,172.99208333333334,234.43041666666667
242,2015-08-04,61.46083333333333,172.67458333333332,234.13541666666666
242,2015-08-05,60.56333333333333,166.78666666666666,227.35
242,2015-08-06,59.642500000000005,163.32,222.9625
242,2015-08-07,63.869166666666665,156.21125,220.08041666666668
242,2015-08-08,64.11041666666667,153.2575,217.36791666666664
242,2015-08-09,64.01666666666667,155.51833333333335,219.53500000000003
242,2015-08-10,63.81916666666667,155.90125,219.72041666666667
242,2015-08-11,63.97541666666667,165.02833333333334,229.00375
242,2015-08-12,63.94208333333333,155.16958333333335,219.11166666666668
242,2015-08-13,64.07916666666667,151.52583333333334,215.60500000000002
242,2015-08-14,64.04,153.9375,217.97750000000002
242,2015-08-15,63.94833333333333,164.32833333333335,228.27666666666667
242,2015-08-16,63.92583333333334,174.47625000000002,238.40208333333337
242,2015-08-17,63.87291666666667,181.42458333333332,245.29749999999999
242,2015-08-18,63.72625,179.68499999999997,243.41124999999997
242,2015-08-19,64.02041666666666,182.00791666666666,246.0283333333333
242,2015-08-20,63.947916666666664,185.94000000000003,249.88791666666668
242,2015-08-21,63.975,172.82541666666668,236.80041666666668
242,2015-08-22,64.10916666666667,155.78125,219.89041666666668
242,2015-08-23,63.87125,161.29416666666665,225.16541666666666
242,2015-08-24,63.751666666666665,154.4325,218.18416666666667
242,2015-08-25,63.61416666666667,179.40374999999997,243.01791666666665
242,2015-08-26,64.02583333333332,157.78875,221.8145833333333
242,2015-08-27,64.00125,154.935,218.93625
242,2015-08-28,64.12375,149.63791666666665,213.76166666666666
242,2015-08-29,64.14375,156.80208333333334,220.94583333333333
242,2015-08-30,64.10291666666667,167.28916666666666,231.39208333333335
242,2015-08-31,61.71208333333333,177.8125,239.52458333333334
242,2015-09-01,63.7825,175.04166666666666,238.82416666666666
242,2015-09-02,63.89041666666666,168.22916666666666,232.1195833333333
242,2015-09-03,63.89083333333334,172.72666666666666,236.6175
242,2015-09-04,63.83041666666667,169.35416666666666,233.18458333333334
242,2015-09-05,64.04583333333333,148.15625,212.20208333333335
242,2015-09-06,64.01791666666666,141.82291666666666,205.8408333333333
242,2015-09-07,63.994166666666665,161.46875,225.46291666666667
242,2015-09-08,55.760416666666664,182.54958333333332,238.30999999999997
242,2015-09-09,-1.5566666666666666,242.84083333333334,241.28416666666666
242,2015-09-10,-1.7895833333333335,241.51833333333332,239.72875
242,2015-09-11,30.556250000000002,187.60666666666668,218.1629166666667
242,2015-09-12,52.992916666666666,174.39333333333332,227.38625
242,2015-09-13,54.23333333333333,165.55208333333334,219.78541666666666
242,2015-09-14,52.180416666666666,138.17708333333334,190.35750000000002
242,2015-09-15,11.129166666666668,183.91916666666668,195.04833333333335
242,2015-09-16,18.069166666666668,188.36749999999998,206.43666666666664
242,2015-09-17,30.467916666666667,181.85125000000002,212.3191666666667
242,2015-09-18,31.00375,181.95583333333332,212.9595833333333
242,2015-09-19,25.210416666666664,193.08875,218.29916666666668
242,2015-09-20,20.717916666666667,188.45291666666665,209.17083333333332
242,2015-09-21,32.04958333333334,160.53125,192.58083333333335
242,2015-09-22,20.030833333333334,172.35958333333335,192.39041666666668
242,2015-09-23,33.26958333333334,156.8775,190.14708333333334
242,2015-09-24,54.49041666666667,140.755,195.24541666666667
242,2015-09-25,53.98500000000001,139.23708333333335,193.22208333333336
242,2015-09-26,55.25625,139.88041666666666,195.13666666666666
242,2015-09-27,56.18,137.18208333333334,193.36208333333335
242,2015-09-28,54.185833333333335,140.20833333333334,194.39416666666668
242,2015-09-29,53.086666666666666,158.63541666666666,211.72208333333333
242,2015-09-30,55.6775,156.46083333333334,212.13833333333335
242,2015-10-01,58.16916666666666,132.33625,190.50541666666666
242,2015-10-02,59.44208333333333,135.27083333333334,194.71291666666667
242,2015-10-03,59.36958333333333,159.85416666666666,219.22375
242,2015-10-04,48.772083333333335,139.0025,187.77458333333334
242,2015-10-05,51.98791666666667,121.16416666666667,173.15208333333334
242,2015-10-06,44.00458333333333,119.195,163.19958333333332
242,2015-10-07,50.42041666666666,100.89583333333333,151.31625
242,2015-10-08,53.63791666666666,95.90125,149.53916666666666
242,2015-10-09,52.94708333333333,100.32541666666667,153.2725
242,2015-10-10,54.47333333333333,100.94291666666668,155.41625
242,2015-10-11,49.82041666666667,115.28625,165.10666666666665
242,2015-10-12,54.96041666666667,112.86708333333333,167.8275
242,2015-10-13,50.681666666666665,117.8125,168.49416666666667
242,2015-10-14,50.999583333333334,112.84375,163.84333333333333
242,2015-10-15,53.82875000000001,109.89333333333333,163.72208333333333
242,2015-10-16,55.288333333333334,110.82541666666667,166.11375
242,2015-10-17,50.120000000000005,122.45083333333334,172.57083333333333
242,2015-10-18,50.37625,121.85916666666667,172.23541666666665
242,2015-10-19,49.07041666666667,121.42208333333333,170.4925
242,2015-10-20,54.17875,113.44791666666667,167.62666666666667
242,2015-10-21,53.01458333333333,113.17958333333333,166.19416666666666
242,2015-10-22,52.02,116.33833333333332,168.35833333333332
242,2015-10-23,51.82708333333333,113.9925,165.81958333333333
242,2015-10-24,53.300000000000004,115.64833333333333,168.94833333333332
242,2015-10-25,53.81875,117.33583333333333,171.15458333333333
242,2015-10-26,22.703333333333333,145.32833333333335,168.0316666666667
242,2015-10-27,34.452083333333334,134.1875,168.63958333333335
242,2015-10-28,26.715833333333332,147.30458333333334,174.02041666666668
242,2015-10-29,17.311666666666667,154.1925,171.50416666666666
242,2015-10-30,40.942083333333336,125.77083333333333,166.71291666666667
242,2015-10-31,62.599583333333335,108.78416666666668,171.38375000000002
242,2015-11-01,62.76416666666666,113.22916666666667,175.99333333333334
242,2015-11-02,62.96,108.695,171.655
242,2015-11-03,62.760416666666664,105.71375,168.47416666666666
242,2015-11-04,59.776250000000005,107.10166666666667,166.8779166666667
242,2015-11-05,60.01,111.1925,171.2025
242,2015-11-06,62.5825,105.8775,168.46
242,2015-11-07,41.365833333333335,129.61208333333335,170.9779166666667
242,2015-11-08,-2.3941666666666666,168.30208333333334,165.90791666666667
242,2015-11-09,-2.174583333333333,166.03916666666666,163.86458333333331
242,2015-11-10,-2.08875,173.68499999999997,171.59624999999997
242,2015-11-11,-2.1258333333333335,168.59875,166.47291666666666
242,2015-11-12,26.59958333333333,144.27083333333334,170.87041666666667
242,2015-11-13,63.54916666666667,103.75791666666667,167.30708333333334
242,2015-11-14,63.697916666666664,108.82791666666667,172.52583333333334
242,2015-11-15,63.64875,111.53416666666668,175.18291666666667
242,2015-11-16,63.76166666666666,102.22375,165.98541666666665
242,2015-11-17,63.44291666666667,103.88291666666667,167.32583333333335
242,2015-11-18,63.412083333333335,102.47125,165.88333333333333
242,2015-11-19,63.517500000000005,109.11208333333333,172.62958333333333
242,2015-11-20,63.518750000000004,103.83583333333333,167.35458333333332
242,2015-11-21,63.5825,108.76041666666667,172.34291666666667
242,2015-11-22,63.40625,111.73166666666667,175.13791666666668
242,2015-11-23,49.61625,123.84666666666668,173.46291666666667
242,2015-11-24,61.53875,115.30208333333333,176.84083333333334
242,2015-11-25,63.67333333333334,109.4425,173.11583333333334
242,2015-11-26,47.14166666666667,115.53916666666667,162.68083333333334
242,2015-11-27,49.401250000000005,109.90375,159.305
242,2015-11-28,49.84791666666666,119.93208333333332,169.77999999999997
242,2015-11-29,63.58375,107.32291666666667,170.90666666666667
242,2015-11-30,59.73,111.1225,170.8525
242,2015-12-01,59.55625,112.96625,172.5225
242,2015-12-02,56.306666666666665,111.4375,167.74416666666667
242,2015-12-03,29.175833333333333,134.98166666666665,164.1575
242,2015-12-04,39.95375,124.54166666666667,164.49541666666667
242,2015-12-05,9.546666666666667,160.69,170.23666666666668
242,2015-12-06,43.96333333333333,125.42208333333333,169.38541666666666
242,2015-12-07,42.831250000000004,121.4375,164.26875
242,2015-12-08,51.338750000000005,111.47916666666667,162.8179166666667
242,2015-12-09,55.195,107.255,162.45
242,2015-12-10,57.76083333333333,105.41166666666668,163.1725
242,2015-12-11,61.532916666666665,100.57291666666667,162.10583333333335
242,2015-12-12,56.96791666666667,111.54916666666666,168.51708333333335
242,2015-12-13,63.71625,103.20083333333334,166.91708333333332
242,2015-12-14,56.675000000000004,113.96333333333332,170.63833333333332
242,2015-12-15,63.740833333333335,101.57291666666667,165.31375
242,2015-12-16,57.29958333333334,105.91666666666667,163.21625
242,2015-12-17,57.619166666666665,111.96375,169.58291666666668
242,2015-12-18,59.53875,106.7575,166.29625
242,2015-12-19,60.81625,114.5575,175.37375
242,2015-12-20,56.916666666666664,120.68208333333332,177.59875
242,2015-12-21,58.48374999999999,117.48458333333333,175.96833333333333
242,2015-12-22,60.255833333333335,109.54166666666667,169.7975
242,2015-12-23,62.36000000000001,105.80708333333332,168.16708333333332
242,2015-12-24,63.809583333333336,99.21375,163.02333333333334
242,2015-12-25,63.8225,95.85916666666667,159.68166666666667
242,2015-12-26,60.723749999999995,101.84666666666668,162.5704166666667
242,2015-12-27,38.910833333333336,128.66666666666666,167.5775
242,2015-12-28,57.587916666666665,112.66125,170.24916666666667
242,2015-12-29,63.642500000000005,118.95333333333333,182.59583333333333
242,2015-12-30,63.634166666666665,113.45291666666667,177.08708333333334
242,2015-12-31,60.31166666666667,109.69291666666668,170.00458333333336
242,2016-01-01,58.52,117.72916666666667,176.24916666666667
242,2016-01-02,63.60874999999999,116.59375,180.2025
242,2016-01-03,63.48458333333334,118.14041666666667,181.625
242,2016-01-04,63.536249999999995,127.69791666666667,191.23416666666668
242,2016-01-05,63.520833333333336,141.08333333333334,204.60416666666669
242,2016-01-06,54.98916666666667,128.35416666666666,183.34333333333333
242,2016-01-07,57.29624999999999,111.495,168.79125
242,2016-01-08,57.25083333333333,113.91666666666667,171.16750000000002
242,2016-01-09,63.752916666666664,118.23958333333333,181.9925
242,2016-01-10,62.14625,114.51541666666667,176.66166666666666
242,2016-01-11,60.20083333333333,111.08333333333333,171.28416666666666
242,2016-01-12,62.335,116.08333333333333,178.41833333333332
242,2016-01-13,63.1475,116.06791666666668,179.21541666666667
242,2016-01-14,61.66166666666667,123.3125,184.97416666666666
242,2016-01-15,63.28041666666667,111.05208333333333,174.33249999999998
242,2016-01-16,63.57583333333333,106.1925,169.76833333333332
242,2016-01-17,63.58375,113.38541666666667,176.96916666666667
242,2016-01-18,63.29958333333334,123.4325,186.73208333333335
242,2016-01-19,61.005833333333335,128.44791666666666,189.45374999999999
242,2016-01-20,62.63916666666666,117.64041666666667,180.27958333333333
242,2016-01-21,56.555416666666666,121.51041666666667,178.06583333333333
242,2016-01-22,59.093333333333334,127.12,186.21333333333334
242,2016-01-23,63.21541666666667,145.72916666666666,208.94458333333333
242,2016-01-24,62.56166666666667,133.70291666666665,196.26458333333332
242,2016-01-25,62.939166666666665,120.70833333333333,183.64749999999998
242,2016-01-26,63.62875,110.55208333333333,174.18083333333334
242,2016-01-27,63.57875000000001,104.34916666666668,167.92791666666668
242,2016-01-28,62.043749999999996,107.16666666666667,169.21041666666667
242,2016-01-29,61.669999999999995,110.79166666666667,172.46166666666667
242,2016-01-30,62.11291666666667,115.41666666666667,177.52958333333333
242,2016-01-31,31.399583333333336,138.45291666666665,169.8525
242,2016-02-01,-2.1475,165.65125,163.50375
242,2016-02-02,-2.13375,163.66666666666666,161.53291666666667
242,2016-02-03,-2.111666666666667,168.89583333333334,166.78416666666666
242,2016-02-04,-2.1325,169.46875,167.33625
242,2016-02-05,-2.1133333333333333,176.3125,174.19916666666666
242,2016-02-06,-2.1175,179.10416666666666,176.98666666666665
242,2016-02-07,-2.1625,177.24458333333334,175.08208333333334
242,2016-02-08,-2.111666666666667,175.86458333333334,173.75291666666666
242,2016-02-09,-2.129583333333333,176.31791666666666,174.18833333333333
242,2016-02-10,-2.11875,172.77583333333334,170.65708333333333
242,2016-02-11,31.80458333333333,148.57291666666666,180.3775
242,2016-02-12,53.91625,133.06791666666666,186.98416666666665
242,2016-02-13,60.757083333333334,131.73958333333334,192.49666666666667
242,2016-02-14,58.92416666666667,140.98958333333334,199.91375000000002
242,2016-02-15,52.388749999999995,147.43208333333334,199.82083333333333
242,2016-02-16,63.01333333333333,112.65125,175.66458333333333
242,2016-02-17,63.01916666666667,107.77583333333332,170.795
242,2016-02-18,62.275,110.71875,172.99375
242,2016-02-19,60.92625,116.55208333333333,177.47833333333332
242,2016-02-20,63.15708333333333,107.94791666666667,171.10500000000002
242,2016-02-21,63.067499999999995,107.14083333333333,170.20833333333331
242,2016-02-22,63.067499999999995,99.60416666666667,162.67166666666668
242,2016-02-23,63.09375,109.86458333333333,172.95833333333331
242,2016-02-24,63.16,111.96333333333332,175.12333333333333
242,2016-02-25,63.0925,104.32291666666667,167.41541666666666
242,2016-02-26,63.02583333333333,104.94791666666667,167.97375
242,2016-02-27,62.17416666666667,110.92708333333333,173.10125
242,2016-02-28,63.05458333333333,104.91666666666667,167.97125
242,2016-02-29,63.028333333333336,97.40625,160.43458333333334
242,2016-03-01,62.887499999999996,98.80208333333333,161.68958333333333
242,2016-03-02,62.89458333333334,100.97416666666668,163.86875
242,2016-03-03,60.93333333333334,114.51041666666667,175.44375000000002
242,2016-03-04,60.80833333333334,119.15625,179.96458333333334
242,2016-03-05,25.586250000000003,151.26041666666666,176.84666666666666
242,2016-03-06,62.185833333333335,112.07291666666667,174.25875000000002
242,2016-03-07,63.15291666666667,100.90625,164.05916666666667
242,2016-03-08,63.33416666666667,94.29166666666667,157.62583333333333
242,2016-03-09,63.31458333333333,90.89583333333333,154.21041666666667
242,2016-03-10,63.12166666666667,95.76541666666667,158.88708333333335
242,2016-03-11,63.416666666666664,95.90125,159.31791666666666
242,2016-03-12,63.336666666666666,94.73958333333333,158.07625
242,2016-03-13,63.352916666666665,96.27583333333332,159.62875
242,2016-03-14,63.24541666666667,103.40125,166.64666666666668
242,2016-03-15,63.20375000000001,98.91666666666667,162.12041666666667
242,2016-03-16,63.315416666666664,91.0,154.31541666666666