ProjectID,Date,Electric Generation,Electric Utility Import,Facility Electric Load
,YYYY-MM-DD,kW,kW,kW
187,2014-03-01,0.0,,0.0
187,2014-03-02,0.0,,0.0
187,2014-03-03,0.0,,0.0
187,2014-03-04,0.0,,0.0
187,2014-03-05,0.0,,0.0
187,2014-03-06,0.0,,0.0
187,2014-03-07,0.0,,0.0
187,2014-03-08,0.0,,0.0
187,2014-03-09,0.0,,0.0
187,2014-03-10,0.0,,0.0
187,2014-03-11,0.0,,0.0
187,2014-03-12,0.0,,0.0
187,2014-03-13,0.0,,0.0
187,2014-03-14,0.0,,0.0
187,2014-03-15,0.0,,0.0
187,2014-03-16,0.0,,0.0
187,2014-03-17,0.0,,0.0
187,2014-03-18,0.0,,0.0
187,2014-03-19,0.0,,0.0
187,2014-03-20,0.0,,0.0
187,2014-03-21,0.0,,0.0
187,2014-03-22,0.0,,0.0
187,2014-03-23,0.0,,0.0
187,2014-03-24,0.0,,0.0
187,2014-03-25,0.0,,0.0
187,2014-03-26,0.0,,0.0
187,2014-03-27,0.0,,0.0
187,2014-03-28,0.0,,0.0
187,2014-03-29,0.0,,0.0
187,2014-03-30,0.0,,0.0
187,2014-03-31,0.0,,0.0
187,2014-04-01,0.0,,0.0
187,2014-04-02,0.0,,0.0
187,2014-04-03,0.0,,0.0
187,2014-04-04,0.0,,0.0
187,2014-04-05,0.0,,0.0
187,2014-04-06,0.0,,0.0
187,2014-04-07,0.0,,0.0
187,2014-04-08,0.0,,0.0
187,2014-04-09,0.0,,0.0
187,2014-04-10,0.0,,0.0
187,2014-04-11,0.0,,0.0
187,2014-04-12,0.0,,0.0
187,2014-04-13,0.0,,0.0
187,2014-04-14,481.3722916666666,,481.3722916666666
187,2014-04-15,447.74237500000004,,447.74237500000004
187,2014-04-16,465.60137500000013,,465.60137500000013
187,2014-04-17,482.1799166666667,,482.1799166666667
187,2014-04-18,481.6534583333334,,481.6534583333334
187,2014-04-19,445.49987500000003,,445.49987500000003
187,2014-04-20,458.7674166666666,,458.7674166666666
187,2014-04-21,477.94100000000003,,477.94100000000003
187,2014-04-22,493.0520833333333,,493.0520833333333
187,2014-04-23,506.39375,,506.39375
187,2014-04-24,502.5048333333334,,502.5048333333334
187,2014-04-25,497.73616666666663,,497.73616666666663
187,2014-04-26,494.0597083333334,,494.0597083333334
187,2014-04-27,471.3749583333333,,471.3749583333333
187,2014-04-28,508.42912500000006,,508.42912500000006
187,2014-04-29,512.2229583333334,,512.2229583333334
187,2014-04-30,518.950625,,518.950625
187,2014-05-01,510.23612500000013,,510.23612500000013
187,2014-05-02,521.9623750000001,,521.9623750000001
187,2014-05-03,478.5007499999999,,478.5007499999999
187,2014-05-04,420.8839166666666,,420.8839166666666
187,2014-05-05,466.45900000000006,,466.45900000000006
187,2014-05-06,464.198625,,464.198625
187,2014-05-07,462.2235833333334,,462.2235833333334
187,2014-05-08,465.19512499999996,,465.19512499999996
187,2014-05-09,489.01525,,489.01525
187,2014-05-10,460.5589166666666,,460.5589166666666
187,2014-05-11,457.2707916666666,,457.2707916666666
187,2014-05-12,471.12837500000006,,471.12837500000006
187,2014-05-13,478.301375,,478.301375
187,2014-05-14,507.9118333333333,,507.9118333333333
187,2014-05-15,505.2040833333335,,505.2040833333335
187,2014-05-16,483.59787499999993,,483.59787499999993
187,2014-05-17,450.3332499999999,,450.3332499999999
187,2014-05-18,474.1875,,474.1875
187,2014-05-19,514.3811666666667,,514.3811666666667
187,2014-05-20,500.4777083333333,,500.4777083333333
187,2014-05-21,498.6284166666666,,498.6284166666666
187,2014-05-22,505.4825,,505.4825
187,2014-05-23,483.6999166666667,,483.6999166666667
187,2014-05-24,467.64370833333334,,467.64370833333334
187,2014-05-25,474.7484999999999,,474.7484999999999
187,2014-05-26,451.7013750000001,,451.7013750000001
187,2014-05-27,477.67145833333325,,477.67145833333325
187,2014-05-28,458.95133333333325,,458.95133333333325
187,2014-05-29,314.8755833333334,,314.8755833333334
187,2014-05-30,508.2534166666667,,508.2534166666667
187,2014-05-31,527.1846666666667,,527.1846666666667
187,2014-06-01,490.44441666666665,,490.44441666666665
187,2014-06-02,499.14720833333337,,499.14720833333337
187,2014-06-03,533.6332916666668,,533.6332916666668
187,2014-06-04,530.5012916666668,,530.5012916666668
187,2014-06-05,540.0540833333333,,540.0540833333333
187,2014-06-06,520.4395833333334,,520.4395833333334
187,2014-06-07,482.84583333333336,,482.84583333333336
187,2014-06-08,464.8262083333334,,464.8262083333334
187,2014-06-09,473.39924999999994,,473.39924999999994
187,2014-06-10,484.4506666666668,,484.4506666666668
187,2014-06-11,498.26733333333345,,498.26733333333345
187,2014-06-12,525.2604166666666,,525.2604166666666
187,2014-06-13,528.8470416666665,,528.8470416666665
187,2014-06-14,538.8505833333334,,538.8505833333334
187,2014-06-15,495.077,,495.077
187,2014-06-16,494.9020000000001,,494.9020000000001
187,2014-06-17,521.3367916666667,,521.3367916666667
187,2014-06-18,480.1167083333333,,480.1167083333333
187,2014-06-19,491.82841666666667,,491.82841666666667
187,2014-06-20,486.74854166666665,,486.74854166666665
187,2014-06-21,435.44095833333336,,435.44095833333336
187,2014-06-22,435.94441666666654,,435.94441666666654
187,2014-06-23,452.03045833333334,,452.03045833333334
187,2014-06-24,481.5833750000001,,481.5833750000001
187,2014-06-25,474.123625,,474.123625
187,2014-06-26,459.0901666666666,,459.0901666666666
187,2014-06-27,485.26033333333334,,485.26033333333334
187,2014-06-28,460.4847083333334,,460.4847083333334
187,2014-06-29,439.87562499999996,,439.87562499999996
187,2014-06-30,432.5798333333332,,432.5798333333332
187,2014-07-01,426.284625,,426.284625
187,2014-07-02,447.46862500000003,,447.46862500000003
187,2014-07-03,500.7978333333333,,500.7978333333333
187,2014-07-04,524.1062083333334,,524.1062083333334
187,2014-07-05,443.25199999999995,,443.25199999999995
187,2014-07-06,456.45345833333323,,456.45345833333323
187,2014-07-07,404.4665833333334,,404.4665833333334
187,2014-07-08,418.8686249999999,,418.8686249999999
187,2014-07-09,445.0971666666666,,445.0971666666666
187,2014-07-10,497.1325833333333,,497.1325833333333
187,2014-07-11,447.29512500000004,,447.29512500000004
187,2014-07-12,435.2714583333333,,435.2714583333333
187,2014-07-13,391.197875,,391.197875
187,2014-07-14,408.7318750000001,,408.7318750000001
187,2014-07-15,346.53337500000004,,346.53337500000004
187,2014-07-16,288.3347083333333,,288.3347083333333
187,2014-07-17,434.42704166666664,,434.42704166666664
187,2014-07-18,431.3264166666666,,431.3264166666666
187,2014-07-19,420.57225,,420.57225
187,2014-07-20,413.9583333333333,,413.9583333333333
187,2014-07-21,390.87079166666666,,390.87079166666666
187,2014-07-22,389.2298333333334,,389.2298333333334
187,2014-07-23,402.595875,,402.595875
187,2014-07-24,389.3277083333334,,389.3277083333334
187,2014-07-25,446.3666666666666,,446.3666666666666
187,2014-07-26,462.71591666666677,,462.71591666666677
187,2014-07-27,420.4068333333334,,420.4068333333334
187,2014-07-28,433.73954166666664,,433.73954166666664
187,2014-07-29,400.9651666666667,,400.9651666666667
187,2014-07-30,403.58262499999995,,403.58262499999995
187,2014-07-31,427.972875,,427.972875
187,2014-08-01,439.5242500000001,,439.5242500000001
187,2014-08-02,375.89025000000015,,375.89025000000015
187,2014-08-03,398.48050000000006,,398.48050000000006
187,2014-08-04,441.18049999999994,,441.18049999999994
187,2014-08-05,434.493,,434.493
187,2014-08-06,461.97220833333336,,461.97220833333336
187,2014-08-07,465.35758333333337,,465.35758333333337
187,2014-08-08,508.16175000000004,,508.16175000000004
187,2014-08-09,526.6110833333335,,526.6110833333335
187,2014-08-10,540.0764166666668,,540.0764166666668
187,2014-08-11,515.8714999999999,,515.8714999999999
187,2014-08-12,527.2604166666667,,527.2604166666667
187,2014-08-13,506.04850000000005,,506.04850000000005
187,2014-08-14,521.4792083333333,,521.4792083333333
187,2014-08-15,498.32287500000007,,498.32287500000007
187,2014-08-16,488.56591666666674,,488.56591666666674
187,2014-08-17,477.36245833333334,,477.36245833333334
187,2014-08-18,478.9638750000001,,478.9638750000001
187,2014-08-19,492.4875,,492.4875
187,2014-08-20,506.144375,,506.144375
187,2014-08-21,523.1951666666665,,523.1951666666665
187,2014-08-22,406.3604583333333,,406.3604583333333
187,2014-08-23,466.12433333333325,,466.12433333333325
187,2014-08-24,444.49654166666664,,444.49654166666664
187,2014-08-25,469.0798333333333,,469.0798333333333
187,2014-08-26,496.418625,,496.418625
187,2014-08-27,504.91325,,504.91325
187,2014-08-28,514.5902916666668,,514.5902916666668
187,2014-08-29,459.28116666666665,,459.28116666666665
187,2014-08-30,514.0103333333334,,514.0103333333334
187,2014-08-31,515.3701666666667,,515.3701666666667
187,2014-09-01,524.881875,,524.881875
187,2014-09-02,514.6714583333334,,514.6714583333334
187,2014-09-03,494.9514583333333,,494.9514583333333
187,2014-09-04,490.9395416666668,,490.9395416666668
187,2014-09-05,501.7617916666668,,501.7617916666668
187,2014-09-06,529.4659583333333,,529.4659583333333
187,2014-09-07,545.7132499999999,,545.7132499999999
187,2014-09-08,535.6354583333332,,535.6354583333332
187,2014-09-09,433.16175,,433.16175
187,2014-09-10,544.8089583333334,,544.8089583333334
187,2014-09-11,546.129875,,546.129875
187,2014-09-12,546.1485416666666,,546.1485416666666
187,2014-09-13,545.7833333333333,,545.7833333333333
187,2014-09-14,507.67570833333343,,507.67570833333343
187,2014-09-15,524.536125,,524.536125
187,2014-09-16,519.7249583333333,,519.7249583333333
187,2014-09-17,435.9034583333334,,435.9034583333334
187,2014-09-18,533.4597083333334,,533.4597083333334
187,2014-09-19,543.5563749999999,,543.5563749999999
187,2014-09-20,541.9229166666668,,541.9229166666668
187,2014-09-21,534.0867499999999,,534.0867499999999
187,2014-09-22,481.7083333333333,,481.7083333333333
187,2014-09-23,541.3486666666666,,541.3486666666666
187,2014-09-24,542.7992916666667,,542.7992916666667
187,2014-09-25,545.5187500000001,,545.5187500000001
187,2014-09-26,544.3764583333333,,544.3764583333333
187,2014-09-27,523.3631666666666,,523.3631666666666
187,2014-09-28,500.9027083333333,,500.9027083333333
187,2014-09-29,518.8569583333333,,518.8569583333333
187,2014-09-30,541.5465833333334,,541.5465833333334
187,2014-10-01,540.6714583333332,,540.6714583333332
187,2014-10-02,539.5416666666667,,539.5416666666667
187,2014-10-03,542.9965416666666,,542.9965416666666
187,2014-10-04,535.5986249999999,,535.5986249999999
187,2014-10-05,538.8818333333332,,538.8818333333332
187,2014-10-06,536.3250416666666,,536.3250416666666
187,2014-10-07,523.4430833333334,,523.4430833333334
187,2014-10-08,489.98541666666665,,489.98541666666665
187,2014-10-09,506.9964583333333,,506.9964583333333
187,2014-10-10,546.105625,,546.105625
187,2014-10-11,545.7395416666667,,545.7395416666667
187,2014-10-12,546.1596249999999,,546.1596249999999
187,2014-10-13,545.897875,,545.897875
187,2014-10-14,546.1264166666666,,546.1264166666666
187,2014-10-15,545.8819166666667,,545.8819166666667
187,2014-10-16,545.67225,,545.67225
187,2014-10-17,545.5695000000001,,545.5695000000001
187,2014-10-18,539.2069583333333,,539.2069583333333
187,2014-10-19,545.3764166666666,,545.3764166666666
187,2014-10-20,546.0187499999998,,546.0187499999998
187,2014-10-21,545.9222916666668,,545.9222916666668
187,2014-10-22,546.27775,,546.27775
187,2014-10-23,546.1909166666668,,546.1909166666668
187,2014-10-24,213.22708333333333,,213.22708333333333
187,2014-10-25,0.0,,0.0
187,2014-10-26,0.0,,0.0
187,2014-10-27,367.572375,,367.572375
187,2014-10-28,545.448625,,545.448625
187,2014-10-29,546.04375,,546.04375
187,2014-10-30,539.9972916666667,,539.9972916666667
187,2014-10-31,517.7908749999999,,517.7908749999999
187,2014-11-01,519.9896250000002,,519.9896250000002
187,2014-11-02,478.78058333333325,,478.78058333333325
187,2014-11-03,499.50758333333334,,499.50758333333334
187,2014-11-04,541.460375,,541.460375
187,2014-11-05,521.2860833333334,,521.2860833333334
187,2014-11-06,542.6006666666667,,542.6006666666667
187,2014-11-07,517.1047916666666,,517.1047916666666
187,2014-11-08,505.1284583333333,,505.1284583333333
187,2014-11-09,464.2486666666667,,464.2486666666667
187,2014-11-10,466.59104166666674,,466.59104166666674
187,2014-11-11,490.6187499999999,,490.6187499999999
187,2014-11-12,543.7471666666668,,543.7471666666668
187,2014-11-13,545.7401666666667,,545.7401666666667
187,2014-11-14,506.9652916666667,,506.9652916666667
187,2014-11-15,485.62499999999983,,485.62499999999983
187,2014-11-16,485.3014166666667,,485.3014166666667
187,2014-11-17,477.8701249999999,,477.8701249999999
187,2014-11-18,436.41945833333347,,436.41945833333347
187,2014-11-19,448.97504166666675,,448.97504166666675
187,2014-11-20,463.1632083333334,,463.1632083333334
187,2014-11-21,496.55837500000007,,496.55837500000007
187,2014-11-22,536.73625,,536.73625
187,2014-11-23,480.2493333333335,,480.2493333333335
187,2014-11-24,482.22358333333335,,482.22358333333335
187,2014-11-25,378.1389583333333,,378.1389583333333
187,2014-11-26,504.13470833333326,,504.13470833333326
187,2014-11-27,506.2750416666667,,506.2750416666667
187,2014-11-28,462.38466666666676,,462.38466666666676
187,2014-11-29,460.51816666666673,,460.51816666666673
187,2014-11-30,455.8582916666666,,455.8582916666666
187,2014-12-01,430.8841250000001,,430.8841250000001
187,2014-12-02,463.0347083333333,,463.0347083333333
187,2014-12-03,480.60825000000006,,480.60825000000006
187,2014-12-04,517.6040416666666,,517.6040416666666
187,2014-12-05,434.2882499999999,,434.2882499999999
187,2014-12-06,438.3262916666667,,438.3262916666667
187,2014-12-07,414.59708333333333,,414.59708333333333
187,2014-12-08,450.9547916666666,,450.9547916666666
187,2014-12-09,454.739625,,454.739625
187,2014-12-10,465.5617916666666,,465.5617916666666
187,2014-12-11,332.17354166666667,,332.17354166666667
187,2014-12-12,454.15695833333325,,454.15695833333325
187,2014-12-13,459.4021666666666,,459.4021666666666
187,2014-12-14,450.9860833333333,,450.9860833333333
187,2014-12-15,465.5285416666666,,465.5285416666666
187,2014-12-16,497.49937500000004,,497.49937500000004
187,2014-12-17,518.7513333333334,,518.7513333333334
187,2014-12-18,534.3610416666668,,534.3610416666668
187,2014-12-19,523.2951666666667,,523.2951666666667
187,2014-12-20,500.3855416666666,,500.3855416666666
187,2014-12-21,474.64937499999996,,474.64937499999996
187,2014-12-22,472.3297916666666,,472.3297916666666
187,2014-12-23,500.67708333333326,,500.67708333333326
187,2014-12-24,497.16325000000006,,497.16325000000006
187,2014-12-25,450.868,,450.868
187,2014-12-26,486.83333333333326,,486.83333333333326
187,2014-12-27,495.32633333333337,,495.32633333333337
187,2014-12-28,460.5972916666667,,460.5972916666667
187,2014-12-29,461.4548333333334,,461.4548333333334
187,2014-12-30,454.27083333333326,,454.27083333333326
187,2014-12-31,462.6215416666667,,462.6215416666667
187,2015-01-01,476.4388333333334,,476.4388333333334
187,2015-01-02,479.42429166666665,,479.42429166666665
187,2015-01-03,506.41883333333334,,506.41883333333334
187,2015-01-04,471.1819166666666,,471.1819166666666
187,2015-01-05,462.6596666666667,,462.6596666666667
187,2015-01-06,537.1770833333334,,537.1770833333334
187,2015-01-07,478.4624166666667,,478.4624166666667
187,2015-01-08,492.25554166666666,,492.25554166666666
187,2015-01-09,472.28208333333333,,472.28208333333333
187,2015-01-10,451.8402916666668,,451.8402916666668
187,2015-01-11,446.3055416666666,,446.3055416666666
187,2015-01-12,435.50341666666674,,435.50341666666674
187,2015-01-13,486.16175000000004,,486.16175000000004
187,2015-01-14,522.1985416666666,,522.1985416666666
187,2015-01-15,498.0035000000001,,498.0035000000001
187,2015-01-16,491.7256666666667,,491.7256666666667
187,2015-01-17,534.3540416666668,,534.3540416666668
187,2015-01-18,481.06533333333323,,481.06533333333323
187,2015-01-19,483.9333333333334,,483.9333333333334
187,2015-01-20,497.48674999999986,,497.48674999999986
187,2015-01-21,468.9479583333332,,468.9479583333332
187,2015-01-22,395.4945,,395.4945
187,2015-01-23,444.47570833333333,,444.47570833333333
187,2015-01-24,470.1249583333335,,470.1249583333335
187,2015-01-25,402.3889583333334,,402.3889583333334
187,2015-01-26,419.49649999999997,,419.49649999999997
187,2015-01-27,419.83,,419.83
187,2015-01-28,419.9305416666666,,419.9305416666666
187,2015-01-29,438.70133333333337,,438.70133333333337
187,2015-01-30,435.36795833333343,,435.36795833333343
187,2015-01-31,431.6770416666666,,431.6770416666666
187,2015-02-01,439.03683333333333,,439.03683333333333
187,2015-02-02,454.27495833333325,,454.27495833333325
187,2015-02-03,470.87487500000003,,470.87487500000003
187,2015-02-04,503.8292083333333,,503.8292083333333
187,2015-02-05,463.96316666666667,,463.96316666666667
187,2015-02-06,468.02995833333335,,468.02995833333335
187,2015-02-07,450.71600000000007,,450.71600000000007
187,2015-02-08,416.52420833333326,,416.52420833333326
187,2015-02-09,400.8784166666667,,400.8784166666667
187,2015-02-10,406.92012500000004,,406.92012500000004
187,2015-02-11,422.8221249999999,,422.8221249999999
187,2015-02-12,429.15066666666667,,429.15066666666667
187,2015-02-13,466.97150000000005,,466.97150000000005
187,2015-02-14,416.4569166666667,,416.4569166666667
187,2015-02-15,390.62358333333333,,390.62358333333333
187,2015-02-16,410.20345833333334,,410.20345833333334
187,2015-02-17,426.5917083333334,,426.5917083333334
187,2015-02-18,442.2430833333333,,442.2430833333333
187,2015-02-19,409.01737499999996,,409.01737499999996
187,2015-02-20,426.583375,,426.583375
187,2015-02-21,463.79091666666676,,463.79091666666676
187,2015-02-22,424.820125,,424.820125
187,2015-02-23,418.4118333333333,,418.4118333333333
187,2015-02-24,436.82008333333334,,436.82008333333334
187,2015-02-25,438.28125,,438.28125
187,2015-02-26,461.42008333333325,,461.42008333333325
187,2015-02-27,424.97570833333333,,424.97570833333333
187,2015-02-28,421.9201666666668,,421.9201666666668
187,2015-03-01,423.69724999999994,,423.69724999999994
187,2015-03-02,391.82712499999997,,391.82712499999997
187,2015-03-03,400.01950000000005,,400.01950000000005
187,2015-03-04,417.79929166666653,,417.79929166666653
187,2015-03-05,426.7993333333334,,426.7993333333334
187,2015-03-06,381.60695833333324,,381.60695833333324
187,2015-03-07,434.03129166666673,,434.03129166666673
187,2015-03-08,392.22558333333336,,392.22558333333336
187,2015-03-09,425.2465416666667,,425.2465416666667
187,2015-03-10,460.69379166666664,,460.69379166666664
187,2015-03-11,449.3062083333334,,449.3062083333334
187,2015-03-12,460.0792083333334,,460.0792083333334
187,2015-03-13,483.89937499999996,,483.89937499999996
187,2015-03-14,464.2472916666666,,464.2472916666666
187,2015-03-15,440.97504166666664,,440.97504166666664
187,2015-03-16,468.50349999999986,,468.50349999999986
187,2015-03-17,446.99645833333335,,446.99645833333335
187,2015-03-18,482.0659583333333,,482.0659583333333
187,2015-03-19,454.1347916666667,,454.1347916666667
187,2015-03-20,446.51529166666677,,446.51529166666677
187,2015-03-21,430.0451666666666,,430.0451666666666
187,2015-03-22,411.7284583333333,,411.7284583333333
187,2015-03-23,411.111875,,411.111875
187,2015-03-24,422.79791666666665,,422.79791666666665
187,2015-03-25,417.2985833333334,,417.2985833333334
187,2015-03-26,427.5980416666667,,427.5980416666667
187,2015-03-27,419.30208333333326,,419.30208333333326
187,2015-03-28,410.3854166666667,,410.3854166666667
187,2015-03-29,440.0485833333332,,440.0485833333332
187,2015-03-30,411.8326666666667,,411.8326666666667
187,2015-03-31,422.04245833333334,,422.04245833333334
187,2015-04-01,425.70758333333333,,425.70758333333333
187,2015-04-02,443.9576666666667,,443.9576666666667
187,2015-04-03,439.6049583333334,,439.6049583333334
187,2015-04-04,435.3055416666666,,435.3055416666666
187,2015-04-05,429.87575,,429.87575
187,2015-04-06,433.4924166666667,,433.4924166666667
187,2015-04-07,437.9582500000001,,437.9582500000001
187,2015-04-08,423.2499583333333,,423.2499583333333
187,2015-04-09,423.0125,,423.0125
187,2015-04-10,390.5124583333334,,390.5124583333334
187,2015-04-11,360.49925,,360.49925
187,2015-04-12,417.1389166666666,,417.1389166666666
187,2015-04-13,419.6562916666667,,419.6562916666667
187,2015-04-14,418.36041666666665,,418.36041666666665
187,2015-04-15,440.9166666666667,,440.9166666666667
187,2015-04-16,455.8514166666666,,455.8514166666666
187,2015-04-17,492.8437916666667,,492.8437916666667
187,2015-04-18,473.8923750000001,,473.8923750000001
187,2015-04-19,462.2673333333333,,462.2673333333333
187,2015-04-20,392.5625416666667,,392.5625416666667
187,2015-04-21,424.5548333333333,,424.5548333333333
187,2015-04-22,434.7957916666667,,434.7957916666667
187,2015-04-23,425.0687500000001,,425.0687500000001
187,2015-04-24,448.23329166666673,,448.23329166666673
187,2015-04-25,456.4020833333334,,456.4020833333334
187,2015-04-26,443.6257083333333,,443.6257083333333
187,2015-04-27,433.7805000000001,,433.7805000000001
187,2015-04-28,392.2715,,392.2715
187,2015-04-29,456.9444166666667,,456.9444166666667
187,2015-04-30,439.52783333333315,,439.52783333333315
187,2015-05-01,433.32983333333345,,433.32983333333345
187,2015-05-02,419.7257083333334,,419.7257083333334
187,2015-05-03,416.46525,,416.46525
187,2015-05-04,436.1833333333332,,436.1833333333332
187,2015-05-05,437.7020416666667,,437.7020416666667
187,2015-05-06,445.16670833333325,,445.16670833333325
187,2015-05-07,446.284625,,446.284625
187,2015-05-08,428.2041666666667,,428.2041666666667
187,2015-05-09,407.788875,,407.788875
187,2015-05-10,398.36387499999995,,398.36387499999995
187,2015-05-11,433.1077083333334,,433.1077083333334
187,2015-05-12,434.8305833333332,,434.8305833333332
187,2015-05-13,445.0374166666668,,445.0374166666668
187,2015-05-14,397.02495833333336,,397.02495833333336
187,2015-05-15,510.7597083333333,,510.7597083333333
187,2015-05-16,506.67775000000006,,506.67775000000006
187,2015-05-17,499.78404166666655,,499.78404166666655
187,2015-05-18,486.7436666666667,,486.7436666666667
187,2015-05-19,504.66325,,504.66325
187,2015-05-20,501.8722083333333,,501.8722083333333
187,2015-05-21,506.15279166666664,,506.15279166666664
187,2015-05-22,497.8431666666668,,497.8431666666668
187,2015-05-23,489.90762500000005,,489.90762500000005
187,2015-05-24,519.2069166666666,,519.2069166666666
187,2015-05-25,515.1841250000001,,515.1841250000001
187,2015-05-26,514.4097499999999,,514.4097499999999
187,2015-05-27,509.48616666666675,,509.48616666666675
187,2015-05-28,522.5770416666666,,522.5770416666666
187,2015-05-29,537.7382083333333,,537.7382083333333
187,2015-05-30,521.7854166666665,,521.7854166666665
187,2015-05-31,511.0562916666667,,511.0562916666667
187,2015-06-01,500.9124583333334,,500.9124583333334
187,2015-06-02,515.55275,,515.55275
187,2015-06-03,507.17650000000003,,507.17650000000003
187,2015-06-04,518.575625,,518.575625
187,2015-06-05,508.10412500000007,,508.10412500000007
187,2015-06-06,509.71249999999986,,509.71249999999986
187,2015-06-07,510.2145416666667,,510.2145416666667
187,2015-06-08,458.12433333333337,,458.12433333333337
187,2015-06-09,488.1681250000001,,488.1681250000001
187,2015-06-10,254.27645833333335,,254.27645833333335
187,2015-06-11,461.1632916666667,,461.1632916666667
187,2015-06-12,479.6466249999999,,479.6466249999999
187,2015-06-13,482.5131666666668,,482.5131666666668
187,2015-06-14,513.0666249999999,,513.0666249999999
187,2015-06-15,514.50075,,514.50075
187,2015-06-16,497.83541666666656,,497.83541666666656
187,2015-06-17,491.77783333333326,,491.77783333333326
187,2015-06-18,509.0943750000001,,509.0943750000001
187,2015-06-19,508.2194166666665,,508.2194166666665
187,2015-06-20,523.1339999999999,,523.1339999999999
187,2015-06-21,458.0979166666666,,458.0979166666666
187,2015-06-22,487.94379166666664,,487.94379166666664
187,2015-06-23,508.37425,,508.37425
187,2015-06-24,519.0875000000001,,519.0875000000001
187,2015-06-25,519.8549166666667,,519.8549166666667
187,2015-06-26,511.9853749999999,,511.9853749999999
187,2015-06-27,545.229875,,545.229875
187,2015-06-28,516.2333333333333,,516.2333333333333