ProjectID,Date,Electric Generation,Electric Utility Import,Facility Electric Load
,YYYY-MM-DD,kW,kW,kW
399,2016-11-10,0.0,,0.0
399,2016-11-11,0.0,,0.0
399,2016-11-12,0.0,,0.0
399,2016-11-13,0.0,,0.0
399,2016-11-14,0.0,,0.0
399,2016-11-15,0.0,,0.0
399,2016-11-16,0.0,,0.0
399,2016-11-17,0.0,,0.0
399,2016-11-18,0.0,,0.0
399,2016-11-19,0.0,,0.0
399,2016-11-20,0.0,,0.0
399,2016-11-21,0.0,,0.0
399,2016-11-22,0.0,,0.0
399,2016-11-23,0.0,,0.0
399,2016-11-24,0.0,,0.0
399,2016-11-25,0.0,,0.0
399,2016-11-26,0.0,,0.0
399,2016-11-27,0.0,,0.0
399,2016-11-28,0.0,,0.0
399,2016-11-29,0.0,,0.0
399,2016-11-30,0.0,,0.0
399,2016-12-01,0.0,,0.0
399,2016-12-02,0.0,,0.0
399,2016-12-03,0.0,,0.0
399,2016-12-04,0.0,,0.0
399,2016-12-05,0.0,,0.0
399,2016-12-06,0.0,,0.0
399,2016-12-07,0.0,,0.0
399,2016-12-08,0.0,,0.0
399,2016-12-09,0.0,,0.0
399,2016-12-10,0.0,,0.0
399,2016-12-11,0.0,,0.0
399,2016-12-12,0.0,,0.0
399,2016-12-13,0.0,,0.0
399,2016-12-14,0.0,,0.0
399,2016-12-15,0.0,,0.0
399,2016-12-16,0.0,,0.0
399,2016-12-17,0.0,,0.0
399,2016-12-18,0.0,,0.0
399,2016-12-19,0.0,,0.0
399,2016-12-20,0.0,,0.0
399,2016-12-21,0.0,,0.0
399,2016-12-22,0.0,,0.0
399,2016-12-23,0.0,,0.0
399,2016-12-24,0.0,,0.0
399,2016-12-25,0.0,,0.0
399,2016-12-26,0.0,,0.0
399,2016-12-27,0.0,,0.0
399,2016-12-28,0.0,,0.0
399,2016-12-29,0.0,,0.0
399,2016-12-30,0.0,,0.0
399,2016-12-31,0.0,,0.0
399,2017-01-01,0.0,,0.0
399,2017-01-02,0.0,,0.0
399,2017-01-03,0.0,,0.0
399,2017-01-04,0.0,,0.0
399,2017-01-05,0.0,,0.0
399,2017-01-06,0.0,,0.0
399,2017-01-07,0.0,,0.0
399,2017-01-08,0.0,,0.0
399,2017-01-09,0.0,,0.0
399,2017-01-10,0.0,,0.0
399,2017-01-11,0.0,,0.0
399,2017-01-12,0.0,,0.0
399,2017-01-13,0.0,,0.0
399,2017-01-14,0.0,,0.0
399,2017-01-15,0.0,,0.0
399,2017-01-16,0.0,,0.0
399,2017-01-17,0.0,,0.0
399,2017-01-18,0.0,,0.0
399,2017-01-19,0.0,,0.0
399,2017-01-20,0.0,,0.0
399,2017-01-21,0.0,,0.0
399,2017-01-22,0.0,,0.0
399,2017-01-23,0.0,,0.0
399,2017-01-24,0.0,,0.0
399,2017-01-25,0.0,,0.0
399,2017-01-26,0.0,,0.0
399,2017-01-27,0.0,,0.0
399,2017-01-28,0.0,,0.0
399,2017-01-29,0.0,,0.0
399,2017-01-30,48.62875,,48.62875
399,2017-01-31,67.38666666666667,,67.38666666666667
399,2017-02-01,292.07625,,292.07625
399,2017-02-02,164.1,,164.1
399,2017-02-03,275.64166666666665,,275.64166666666665
399,2017-02-04,329.00375,,329.00375
399,2017-02-05,73.495,,73.495
399,2017-02-06,8.487499999999999,,8.487499999999999
399,2017-02-07,22.575416666666666,,22.575416666666666
399,2017-02-08,190.50041666666667,,190.50041666666667
399,2017-02-09,20.962083333333332,,20.962083333333332
399,2017-02-10,88.64583333333333,,88.64583333333333
399,2017-02-11,149.4425,,149.4425
399,2017-02-12,32.82541666666666,,32.82541666666666
399,2017-02-13,13.71875,,13.71875
399,2017-02-14,268.72499999999997,,268.72499999999997
399,2017-02-15,152.695,,152.695
399,2017-02-16,209.48666666666668,,209.48666666666668
399,2017-02-17,356.47125,,356.47125
399,2017-02-18,484.6033333333333,,484.6033333333333
399,2017-02-19,522.3558333333334,,522.3558333333334
399,2017-02-20,556.5883333333334,,556.5883333333334
399,2017-02-21,214.3075,,214.3075
399,2017-02-22,414.18375,,414.18375
399,2017-02-23,345.5,,345.5
399,2017-02-24,251.9025,,251.9025
399,2017-02-25,48.05083333333334,,48.05083333333334
399,2017-02-26,306.3591666666667,,306.3591666666667
399,2017-02-27,489.44125,,489.44125
399,2017-02-28,239.70333333333335,,239.70333333333335
399,2017-03-01,195.34625000000003,,195.34625000000003
399,2017-03-02,447.11583333333334,,447.11583333333334
399,2017-03-03,347.70166666666665,,347.70166666666665
399,2017-03-04,30.832916666666666,,30.832916666666666
399,2017-03-05,267.14958333333334,,267.14958333333334
399,2017-03-06,319.78375,,319.78375
399,2017-03-07,73.81916666666667,,73.81916666666667
399,2017-03-08,424.68625,,424.68625
399,2017-03-09,437.9375,,437.9375
399,2017-03-10,336.58458333333334,,336.58458333333334
399,2017-03-11,141.51166666666668,,141.51166666666668
399,2017-03-12,238.6341666666667,,238.6341666666667
399,2017-03-13,281.23291666666665,,281.23291666666665
399,2017-03-14,0.53125,,0.53125
399,2017-03-15,0.7120833333333333,,0.7120833333333333
399,2017-03-16,401.67041666666665,,401.67041666666665
399,2017-03-17,620.19375,,620.19375
399,2017-03-18,152.21125,,152.21125
399,2017-03-19,419.6745833333334,,419.6745833333334
399,2017-03-20,270.95125,,270.95125
399,2017-03-21,371.9683333333333,,371.9683333333333
399,2017-03-22,577.5845833333334,,577.5845833333334
399,2017-03-23,646.6004166666667,,646.6004166666667
399,2017-03-24,150.87625,,150.87625
399,2017-03-25,82.46,,82.46
399,2017-03-26,195.6825,,195.6825
399,2017-03-27,210.79166666666666,,210.79166666666666
399,2017-03-28,105.69,,105.69
399,2017-03-29,593.3620833333333,,593.3620833333333
399,2017-03-30,253.09625000000003,,253.09625000000003
399,2017-03-31,79.875,,79.875
399,2017-04-01,117.77083333333333,,117.77083333333333
399,2017-04-02,531.1541666666667,,531.1541666666667
399,2017-04-03,416.13916666666665,,416.13916666666665
399,2017-04-04,239.4154166666667,,239.4154166666667
399,2017-04-05,229.86166666666668,,229.86166666666668
399,2017-04-06,66.99374999999999,,66.99374999999999
399,2017-04-07,167.59,,167.59
399,2017-04-08,671.3358333333333,,671.3358333333333
399,2017-04-09,617.3045833333333,,617.3045833333333
399,2017-04-10,517.5833333333334,,517.5833333333334
399,2017-04-11,211.62875,,211.62875
399,2017-04-12,162.03125,,162.03125
399,2017-04-13,533.7254166666667,,533.7254166666667
399,2017-04-14,662.6716666666667,,662.6716666666667
399,2017-04-15,339.13958333333335,,339.13958333333335
399,2017-04-16,496.59666666666664,,496.59666666666664
399,2017-04-17,657.3904166666667,,657.3904166666667
399,2017-04-18,663.4583333333334,,663.4583333333334
399,2017-04-19,122.95333333333333,,122.95333333333333
399,2017-04-20,145.55166666666665,,145.55166666666665
399,2017-04-21,515.4404166666667,,515.4404166666667
399,2017-04-22,228.46624999999997,,228.46624999999997
399,2017-04-23,677.1016666666667,,677.1016666666667
399,2017-04-24,626.2683333333333,,626.2683333333333
399,2017-04-25,155.15625,,155.15625
399,2017-04-26,286.3566666666667,,286.3566666666667
399,2017-04-27,565.35125,,565.35125
399,2017-04-28,581.3725000000001,,581.3725000000001
399,2017-04-29,127.25041666666668,,127.25041666666668
399,2017-04-30,343.0808333333334,,343.0808333333334
399,2017-05-01,111.05708333333332,,111.05708333333332
399,2017-05-02,287.9741666666667,,287.9741666666667
399,2017-05-03,510.33874999999995,,510.33874999999995
399,2017-05-04,236.07833333333335,,236.07833333333335
399,2017-05-05,93.16624999999999,,93.16624999999999
399,2017-05-06,144.88041666666666,,144.88041666666666
399,2017-05-07,225.04166666666666,,225.04166666666666
399,2017-05-08,300.3979166666667,,300.3979166666667
399,2017-05-09,539.125,,539.125
399,2017-05-10,569.1483333333333,,569.1483333333333
399,2017-05-11,522.2554166666666,,522.2554166666666
399,2017-05-12,508.5104166666667,,508.5104166666667
399,2017-05-13,241.74208333333334,,241.74208333333334
399,2017-05-14,395.2004166666666,,395.2004166666666
399,2017-05-15,590.9945833333334,,590.9945833333334
399,2017-05-16,396.5183333333334,,396.5183333333334
399,2017-05-17,609.7633333333333,,609.7633333333333
399,2017-05-18,453.2291666666667,,453.2291666666667
399,2017-05-19,440.6120833333334,,440.6120833333334
399,2017-05-20,692.75,,692.75
399,2017-05-21,333.84625,,333.84625
399,2017-05-22,393.9845833333333,,393.9845833333333
399,2017-05-23,571.8229166666666,,571.8229166666666
399,2017-05-24,558.3854166666666,,558.3854166666666
399,2017-05-25,170.25791666666666,,170.25791666666666
399,2017-05-26,280.9216666666667,,280.9216666666667
399,2017-05-27,291.5208333333333,,291.5208333333333
399,2017-05-28,507.9454166666667,,507.9454166666667
399,2017-05-29,394.315,,394.315
399,2017-05-30,285.0054166666667,,285.0054166666667
399,2017-05-31,483.49458333333337,,483.49458333333337
399,2017-06-01,557.2575,,557.2575
399,2017-06-02,517.4633333333334,,517.4633333333334
399,2017-06-03,679.3149999999999,,679.3149999999999
399,2017-06-04,166.64875,,166.64875
399,2017-06-05,382.8829166666667,,382.8829166666667
399,2017-06-06,375.6795833333333,,375.6795833333333
399,2017-06-07,636.1766666666666,,636.1766666666666
399,2017-06-08,497.64875,,497.64875
399,2017-06-09,0.0,,0.0
399,2017-06-10,0.0,,0.0
399,2017-06-11,0.0,,0.0
399,2017-06-12,0.0,,0.0
399,2017-06-13,301.9479166666667,,301.9479166666667
399,2017-06-14,688.3516666666666,,688.3516666666666
399,2017-06-15,374.8670833333333,,374.8670833333333
399,2017-06-16,0.0,,0.0
399,2017-06-17,0.0,,0.0
399,2017-06-18,0.0,,0.0
399,2017-06-19,126.495,,126.495
399,2017-06-20,582.2370833333333,,582.2370833333333
399,2017-06-21,575.4320833333334,,575.4320833333334
399,2017-06-22,514.3645833333334,,514.3645833333334
399,2017-06-23,278.9504166666667,,278.9504166666667
399,2017-06-24,568.7633333333333,,568.7633333333333
399,2017-06-25,448.0129166666666,,448.0129166666666
399,2017-06-26,500.0420833333333,,500.0420833333333
399,2017-06-27,504.5025,,504.5025
399,2017-06-28,585.9816666666667,,585.9816666666667
399,2017-06-29,252.38,,252.38
399,2017-06-30,323.72625,,323.72625
399,2017-07-01,275.47375,,275.47375
399,2017-07-02,600.2108333333333,,600.2108333333333
399,2017-07-03,593.5233333333333,,593.5233333333333
399,2017-07-04,596.4712499999999,,596.4712499999999
399,2017-07-05,664.3725000000001,,664.3725000000001
399,2017-07-06,461.4533333333333,,461.4533333333333
399,2017-07-07,499.83625,,499.83625
399,2017-07-08,480.7683333333334,,480.7683333333334
399,2017-07-09,590.2941666666667,,590.2941666666667
399,2017-07-10,508.7654166666667,,508.7654166666667
399,2017-07-11,548.7837499999999,,548.7837499999999
399,2017-07-12,318.6691666666667,,318.6691666666667
399,2017-07-13,186.6825,,186.6825
399,2017-07-14,518.3720833333333,,518.3720833333333
399,2017-07-15,430.0729166666667,,430.0729166666667
399,2017-07-16,602.1795833333333,,602.1795833333333
399,2017-07-17,354.8879166666666,,354.8879166666666
399,2017-07-18,600.4558333333333,,600.4558333333333
399,2017-07-19,557.46875,,557.46875
399,2017-07-20,375.44291666666663,,375.44291666666663
399,2017-07-21,587.0625,,587.0625
399,2017-07-22,285.5804166666667,,285.5804166666667
399,2017-07-23,265.00291666666664,,265.00291666666664
399,2017-07-24,386.94041666666664,,386.94041666666664
399,2017-07-25,192.82791666666665,,192.82791666666665
399,2017-07-26,423.0779166666667,,423.0779166666667
399,2017-07-27,215.27374999999998,,215.27374999999998
399,2017-07-28,460.0291666666667,,460.0291666666667
399,2017-07-29,644.7241666666666,,644.7241666666666
399,2017-07-30,640.6904166666667,,640.6904166666667
399,2017-07-31,634.2941666666667,,634.2941666666667
399,2017-08-01,581.89625,,581.89625
399,2017-08-02,555.9791666666666,,555.9791666666666
399,2017-08-03,604.2608333333334,,604.2608333333334
399,2017-08-04,457.5516666666667,,457.5516666666667
399,2017-08-05,342.0416666666667,,342.0416666666667
399,2017-08-06,564.8175,,564.8175
399,2017-08-07,466.3958333333333,,466.3958333333333
399,2017-08-08,484.64625,,484.64625
399,2017-08-09,554.6616666666666,,554.6616666666666
399,2017-08-10,547.3333333333334,,547.3333333333334
399,2017-08-11,253.08833333333334,,253.08833333333334
399,2017-08-12,476.45875,,476.45875
399,2017-08-13,557.5154166666667,,557.5154166666667
399,2017-08-14,613.875,,613.875
399,2017-08-15,342.2658333333333,,342.2658333333333
399,2017-08-16,578.1091666666667,,578.1091666666667
399,2017-08-17,512.7916666666666,,512.7916666666666
399,2017-08-18,483.2083333333333,,483.2083333333333
399,2017-08-19,464.33833333333337,,464.33833333333337
399,2017-08-20,537.7033333333333,,537.7033333333333
399,2017-08-21,501.4845833333333,,501.4845833333333
399,2017-08-22,313.5783333333333,,313.5783333333333
399,2017-08-23,548.1870833333334,,548.1870833333334
399,2017-08-24,355.80708333333337,,355.80708333333337
399,2017-08-25,537.3854166666666,,537.3854166666666
399,2017-08-26,533.9375,,533.9375
399,2017-08-27,606.5258333333334,,606.5258333333334
399,2017-08-28,466.4995833333333,,466.4995833333333
399,2017-08-29,550.5991666666666,,550.5991666666666
399,2017-08-30,471.7395833333333,,471.7395833333333
399,2017-08-31,434.1716666666667,,434.1716666666667
399,2017-09-01,517.625,,517.625
399,2017-09-02,586.4845833333333,,586.4845833333333
399,2017-09-03,210.61958333333334,,210.61958333333334
399,2017-09-04,562.4741666666666,,562.4741666666666
399,2017-09-05,81.05208333333333,,81.05208333333333
399,2017-09-06,256.21875,,256.21875
399,2017-09-07,477.0625,,477.0625
399,2017-09-08,357.4166666666667,,357.4166666666667
399,2017-09-09,426.63000000000005,,426.63000000000005
399,2017-09-10,542.27625,,542.27625
399,2017-09-11,0.0,,0.0
399,2017-09-12,568.9216666666667,,568.9216666666667
399,2017-09-13,420.11395833333336,,420.11395833333336
399,2017-09-14,201.97416666666666,,201.97416666666666
399,2017-09-15,520.1820833333334,,520.1820833333334
399,2017-09-16,492.00541666666663,,492.00541666666663
399,2017-09-17,472.3595833333333,,472.3595833333333
399,2017-09-18,512.9270833333334,,512.9270833333334
399,2017-09-19,529.27625,,529.27625
399,2017-09-20,541.0625,,541.0625
399,2017-09-21,423.75,,423.75
399,2017-09-22,510.3125,,510.3125
399,2017-09-23,556.25,,556.25
399,2017-09-24,537.14625,,537.14625
399,2017-09-25,535.8908333333333,,535.8908333333333
399,2017-09-26,431.03583333333336,,431.03583333333336
399,2017-09-27,484.4166666666667,,484.4166666666667
399,2017-09-28,206.58375,,206.58375
399,2017-09-29,338.1141666666667,,338.1141666666667
399,2017-09-30,180.60916666666665,,180.60916666666665
399,2017-10-01,521.5470833333333,,521.5470833333333
399,2017-10-02,566.2029166666667,,566.2029166666667
399,2017-10-03,574.1925,,574.1925
399,2017-10-04,415.64625,,415.64625
399,2017-10-05,543.5625,,543.5625
399,2017-10-06,145.46333333333334,,145.46333333333334
399,2017-10-07,224.59375,,224.59375
399,2017-10-08,359.4375,,359.4375
399,2017-10-09,93.27083333333333,,93.27083333333333
399,2017-10-10,405.03125,,405.03125
399,2017-10-11,62.71333333333333,,62.71333333333333
399,2017-10-12,210.25,,210.25
399,2017-10-13,223.52041666666665,,223.52041666666665
399,2017-10-14,446.09375,,446.09375
399,2017-10-15,361.8229166666667,,361.8229166666667
399,2017-10-16,300.9741666666667,,300.9741666666667
399,2017-10-17,541.5683333333333,,541.5683333333333
399,2017-10-18,520.0154166666667,,520.0154166666667
399,2017-10-19,500.60375,,500.60375
399,2017-10-20,523.0258333333334,,523.0258333333334
399,2017-10-21,352.3229166666667,,352.3229166666667
399,2017-10-22,352.40625,,352.40625
399,2017-10-23,244.60416666666666,,244.60416666666666
399,2017-10-24,329.4845833333333,,329.4845833333333
399,2017-10-25,302.3333333333333,,302.3333333333333
399,2017-10-26,227.81291666666667,,227.81291666666667
399,2017-10-27,379.3333333333333,,379.3333333333333
399,2017-10-28,270.8645833333333,,270.8645833333333
399,2017-10-29,45.82833333333334,,45.82833333333334
399,2017-10-30,223.04708333333335,,223.04708333333335
399,2017-10-31,47.96333333333333,,47.96333333333333
399,2017-11-01,58.75,,58.75
399,2017-11-02,184.02625,,184.02625
399,2017-11-03,62.995000000000005,,62.995000000000005
399,2017-11-04,0.0,,0.0
399,2017-11-05,42.66125,,42.66125
399,2017-11-06,76.14541666666666,,76.14541666666666
399,2017-11-07,95.62,,95.62
399,2017-11-08,458.7245833333333,,458.7245833333333
399,2017-11-09,285.2866666666667,,285.2866666666667
399,2017-11-10,212.375,,212.375
399,2017-11-11,438.63041666666663,,438.63041666666663
399,2017-11-12,281.5104166666667,,281.5104166666667
399,2017-11-13,111.03625,,111.03625
399,2017-11-14,40.63,,40.63
399,2017-11-15,272.0570833333333,,272.0570833333333
399,2017-11-16,112.61,,112.61
399,2017-11-17,404.4375,,404.4375
399,2017-11-18,31.015416666666667,,31.015416666666667
399,2017-11-19,72.38041666666668,,72.38041666666668
399,2017-11-20,77.29166666666667,,77.29166666666667
399,2017-11-21,181.5675,,181.5675
399,2017-11-22,56.895833333333336,,56.895833333333336
399,2017-11-23,112.52083333333333,,112.52083333333333
399,2017-11-24,360.7341666666667,,360.7341666666667
399,2017-11-25,47.635416666666664,,47.635416666666664
399,2017-11-26,41.90625,,41.90625
399,2017-11-27,127.58333333333333,,127.58333333333333
399,2017-11-28,334.40625,,334.40625
399,2017-11-29,144.48958333333334,,144.48958333333334
399,2017-11-30,182.96833333333333,,182.96833333333333
399,2017-12-01,80.02083333333333,,80.02083333333333
399,2017-12-02,111.0,,111.0
399,2017-12-03,289.78625,,289.78625
399,2017-12-04,176.34875,,176.34875
399,2017-12-05,24.0625,,24.0625
399,2017-12-06,203.71333333333334,,203.71333333333334
399,2017-12-07,82.5675,,82.5675
399,2017-12-08,160.255,,160.255
399,2017-12-09,182.41125,,182.41125
399,2017-12-10,121.35416666666667,,121.35416666666667
399,2017-12-11,16.21375,,16.21375
399,2017-12-12,2.2445833333333334,,2.2445833333333334
399,2017-12-13,9.599166666666667,,9.599166666666667
399,2017-12-14,6.875,,6.875
399,2017-12-15,4.734166666666667,,4.734166666666667
399,2017-12-16,1.10375,,1.10375
399,2017-12-17,2.7183333333333333,,2.7183333333333333
399,2017-12-18,16.77125,,16.77125
399,2017-12-19,272.5625,,272.5625
399,2017-12-20,37.43208333333333,,37.43208333333333
399,2017-12-21,221.74,,221.74
399,2017-12-22,0.45333333333333337,,0.45333333333333337
399,2017-12-23,2.8383333333333334,,2.8383333333333334
399,2017-12-24,48.14083333333334,,48.14083333333334
399,2017-12-25,257.0833333333333,,257.0833333333333
399,2017-12-26,288.0366666666667,,288.0366666666667
399,2017-12-27,263.9533333333333,,263.9533333333333
399,2017-12-28,54.15625,,54.15625
399,2017-12-29,156.67166666666665,,156.67166666666665
399,2017-12-30,0.0,,0.0
399,2017-12-31,10.187083333333334,,10.187083333333334
399,2018-01-01,16.78125,,16.78125
399,2018-01-02,67.56791666666668,,67.56791666666668
399,2018-01-03,7.13,,7.13
399,2018-01-04,5.729583333333333,,5.729583333333333
399,2018-01-05,202.29208333333335,,202.29208333333335
399,2018-01-06,262.1670833333333,,262.1670833333333
399,2018-01-07,152.80208333333334,,152.80208333333334
399,2018-01-08,41.07833333333333,,41.07833333333333
399,2018-01-09,1.0779166666666666,,1.0779166666666666
399,2018-01-10,0.0,,0.0
399,2018-01-11,0.0,,0.0
399,2018-01-12,0.0,,0.0
399,2018-01-13,0.0,,0.0
399,2018-01-14,0.0,,0.0
399,2018-01-15,0.0,,0.0
399,2018-01-16,0.0,,0.0
399,2018-01-17,0.0,,0.0
399,2018-01-18,0.0,,0.0
399,2018-01-19,0.0,,0.0
399,2018-01-20,0.0,,0.0
399,2018-01-21,0.0,,0.0
399,2018-01-22,0.0,,0.0
399,2018-01-23,0.0,,0.0
399,2018-01-24,0.0,,0.0
399,2018-01-25,0.0,,0.0
399,2018-01-26,0.0,,0.0
399,2018-01-27,0.0,,0.0
399,2018-01-28,0.0,,0.0
399,2018-01-29,0.0,,0.0
399,2018-01-30,0.0,,0.0
399,2018-01-31,0.0,,0.0
399,2018-02-01,0.0,,0.0
399,2018-02-02,0.0,,0.0
399,2018-02-03,0.0,,0.0
399,2018-02-04,0.0,,0.0
399,2018-02-05,139.49,,139.49
399,2018-02-06,181.45833333333334,,181.45833333333334
399,2018-02-07,1.8279166666666666,,1.8279166666666666
399,2018-02-08,63.0625,,63.0625
399,2018-02-09,55.39041666666666,,55.39041666666666
399,2018-02-10,35.599583333333335,,35.599583333333335
399,2018-02-11,135.29749999999999,,135.29749999999999
399,2018-02-12,361.5208333333333,,361.5208333333333
399,2018-02-13,397.3904166666667,,397.3904166666667
399,2018-02-14,368.84375,,368.84375
399,2018-02-15,256.6245833333333,,256.6245833333333
399,2018-02-16,172.93791666666667,,172.93791666666667
399,2018-02-17,229.4275,,229.4275
399,2018-02-18,191.84375,,191.84375
399,2018-02-19,111.17666666666666,,111.17666666666666
399,2018-02-20,86.0575,,86.0575
399,2018-02-21,99.92708333333333,,99.92708333333333
399,2018-02-22,37.34375,,37.34375
399,2018-02-23,61.62041666666667,,61.62041666666667
399,2018-02-24,119.14583333333333,,119.14583333333333
399,2018-02-25,164.32874999999999,,164.32874999999999
399,2018-02-26,559.8845833333334,,559.8845833333334
399,2018-02-27,550.9479166666666,,550.9479166666666
399,2018-02-28,281.6675,,281.6675
399,2018-03-01,99.53708333333333,,99.53708333333333
399,2018-03-02,5.155833333333333,,5.155833333333333
399,2018-03-03,108.29208333333334,,108.29208333333334
399,2018-03-04,583.3858333333334,,583.3858333333334
399,2018-03-05,196.45333333333335,,196.45333333333335
399,2018-03-06,423.2808333333333,,423.2808333333333
399,2018-03-07,98.90125,,98.90125
399,2018-03-08,361.40124999999995,,361.40124999999995
399,2018-03-09,280.8016666666667,,280.8016666666667
399,2018-03-10,153.63541666666666,,153.63541666666666
399,2018-03-11,325.4425,,325.4425
399,2018-03-12,348.8029166666667,,348.8029166666667
399,2018-03-13,248.55708333333334,,248.55708333333334
399,2018-03-14,112.77625,,112.77625
399,2018-03-15,546.8229166666666,,546.8229166666666
399,2018-03-16,320.6041666666667,,320.6041666666667
399,2018-03-17,625.3904166666667,,625.3904166666667
399,2018-03-18,521.1979166666666,,521.1979166666666
399,2018-03-19,644.6825,,644.6825
399,2018-03-20,569.0520833333334,,569.0520833333334
399,2018-03-21,534.005,,534.005
399,2018-03-22,615.7925,,615.7925
399,2018-03-23,597.1033333333334,,597.1033333333334
399,2018-03-24,594.4533333333333,,594.4533333333333
399,2018-03-25,632.15125,,632.15125
399,2018-03-26,648.4225,,648.4225
399,2018-03-27,162.21958333333333,,162.21958333333333
399,2018-03-28,137.21875,,137.21875
399,2018-03-29,125.69749999999999,,125.69749999999999
399,2018-03-30,187.65166666666667,,187.65166666666667
399,2018-03-31,558.5366666666666,,558.5366666666666
399,2018-04-01,382.16166666666663,,382.16166666666663
399,2018-04-02,611.8645833333334,,611.8645833333334
399,2018-04-03,68.69333333333334,,68.69333333333334
399,2018-04-04,273.1879166666667,,273.1879166666667
399,2018-04-05,328.38,,328.38
399,2018-04-06,257.5941666666667,,257.5941666666667
399,2018-04-07,382.3225,,382.3225
399,2018-04-08,305.2970833333333,,305.2970833333333
399,2018-04-09,521.5145833333333,,521.5145833333333
399,2018-04-10,363.04749999999996,,363.04749999999996
399,2018-04-11,363.26,,363.26
399,2018-04-12,131.84333333333333,,131.84333333333333
399,2018-04-13,221.84333333333333,,221.84333333333333
399,2018-04-14,121.64583333333333,,121.64583333333333
399,2018-04-15,86.16166666666668,,86.16166666666668
399,2018-04-16,95.45875000000001,,95.45875000000001
399,2018-04-17,196.46333333333334,,196.46333333333334
399,2018-04-18,260.6041666666667,,260.6041666666667
399,2018-04-19,279.3854166666667,,279.3854166666667
399,2018-04-20,467.53125,,467.53125
399,2018-04-21,687.1829166666666,,687.1829166666666
399,2018-04-22,686.2816666666666,,686.2816666666666
399,2018-04-23,681.6870833333334,,681.6870833333334
399,2018-04-24,548.08875,,548.08875
399,2018-04-25,137.39583333333334,,137.39583333333334
399,2018-04-26,507.0725,,507.0725
399,2018-04-27,386.0995833333333,,386.0995833333333
399,2018-04-28,218.59875,,218.59875
399,2018-04-29,244.04125,,244.04125
399,2018-04-30,529.0154166666667,,529.0154166666667
399,2018-05-01,635.09375,,635.09375
399,2018-05-02,577.6145833333334,,577.6145833333334
399,2018-05-03,339.60833333333335,,339.60833333333335
399,2018-05-04,334.60875,,334.60875
399,2018-05-05,591.0408333333334,,591.0408333333334
399,2018-05-06,403.76500000000004,,403.76500000000004
399,2018-05-07,558.6404166666667,,558.6404166666667
399,2018-05-08,655.0320833333334,,655.0320833333334
399,2018-05-09,565.6566666666666,,565.6566666666666
399,2018-05-10,337.8120833333333,,337.8120833333333
399,2018-05-11,559.22875,,559.22875
399,2018-05-12,200.65625,,200.65625
399,2018-05-13,511.84375,,511.84375
399,2018-05-14,599.52625,,599.52625
399,2018-05-15,266.6775,,266.6775
399,2018-05-16,559.615,,559.615
399,2018-05-17,667.6245833333334,,667.6245833333334
399,2018-05-18,677.3429166666666,,677.3429166666666