ProjectID,Date,Electric Generation,Electric Utility Import,Facility Electric Load
,YYYY-MM-DD,kW,kW,kW
108,2013-01-01,0.0,,0.0
108,2013-01-02,0.0,,0.0
108,2013-01-03,0.0,,0.0
108,2013-01-04,0.0,,0.0
108,2013-01-05,0.0,,0.0
108,2013-01-06,0.0,,0.0
108,2013-01-07,0.0,,0.0
108,2013-01-08,0.0,,0.0
108,2013-01-09,0.0,,0.0
108,2013-01-10,0.0,,0.0
108,2013-01-11,0.0,,0.0
108,2013-01-12,0.0,,0.0
108,2013-01-13,0.0,,0.0
108,2013-01-14,0.0,,0.0
108,2013-01-15,0.0,,0.0
108,2013-01-16,0.0,,0.0
108,2013-01-17,0.0,,0.0
108,2013-01-18,0.0,,0.0
108,2013-01-19,0.0,,0.0
108,2013-01-20,0.0,,0.0
108,2013-01-21,0.0,,0.0
108,2013-01-22,149.95833333333334,,149.95833333333334
108,2013-01-23,536.7916666666666,,536.7916666666666
108,2013-01-24,546.75,,546.75
108,2013-01-25,563.4583333333334,,563.4583333333334
108,2013-01-26,542.4166666666666,,542.4166666666666
108,2013-01-27,526.9166666666666,,526.9166666666666
108,2013-01-28,466.4166666666667,,466.4166666666667
108,2013-01-29,550.4166666666666,,550.4166666666666
108,2013-01-30,552.4166666666666,,552.4166666666666
108,2013-01-31,547.25,,547.25
108,2013-02-01,538.4583333333334,,538.4583333333334
108,2013-02-02,544.8333333333334,,544.8333333333334
108,2013-02-03,553.25,,553.25
108,2013-02-04,558.2916666666666,,558.2916666666666
108,2013-02-05,555.375,,555.375
108,2013-02-06,549.1666666666666,,549.1666666666666
108,2013-02-07,555.6666666666666,,555.6666666666666
108,2013-02-08,540.125,,540.125
108,2013-02-09,535.0416666666666,,535.0416666666666
108,2013-02-10,518.7083333333334,,518.7083333333334
108,2013-02-11,527.0416666666666,,527.0416666666666
108,2013-02-12,535.125,,535.125
108,2013-02-13,535.9583333333334,,535.9583333333334
108,2013-02-14,521.1666666666666,,521.1666666666666
108,2013-02-15,525.9583333333334,,525.9583333333334
108,2013-02-16,523.2916666666666,,523.2916666666666
108,2013-02-17,525.2083333333334,,525.2083333333334
108,2013-02-18,487.75,,487.75
108,2013-02-19,560.7083333333334,,560.7083333333334
108,2013-02-20,258.6666666666667,,258.6666666666667
108,2013-02-21,0.0,,0.0
108,2013-02-22,45.791666666666664,,45.791666666666664
108,2013-02-23,23.75,,23.75
108,2013-02-24,22.166666666666668,,22.166666666666668
108,2013-02-25,23.333333333333332,,23.333333333333332
108,2013-02-26,23.916666666666668,,23.916666666666668
108,2013-02-27,24.125,,24.125
108,2013-02-28,0.0,,0.0
108,2013-03-01,551.4166666666666,,551.4166666666666
108,2013-03-02,556.5,,556.5
108,2013-03-03,545.4166666666666,,545.4166666666666
108,2013-03-04,546.0416666666666,,546.0416666666666
108,2013-03-05,560.2916666666666,,560.2916666666666
108,2013-03-06,546.3333333333334,,546.3333333333334
108,2013-03-07,544.3333333333334,,544.3333333333334
108,2013-03-08,562.9583333333334,,562.9583333333334
108,2013-03-09,579.6666666666666,,579.6666666666666
108,2013-03-10,569.6666666666666,,569.6666666666666
108,2013-03-11,331.7083333333333,,331.7083333333333
108,2013-03-12,571.2083333333334,,571.2083333333334
108,2013-03-13,559.625,,559.625
108,2013-03-14,564.375,,564.375
108,2013-03-15,558.125,,558.125
108,2013-03-16,541.5,,541.5
108,2013-03-17,576.2083333333334,,576.2083333333334
108,2013-03-18,579.6666666666666,,579.6666666666666
108,2013-03-19,579.7083333333334,,579.7083333333334
108,2013-03-20,579.7083333333334,,579.7083333333334
108,2013-03-21,531.9166666666666,,531.9166666666666
108,2013-03-22,0.0,,0.0
108,2013-03-23,245.70833333333334,,245.70833333333334
108,2013-03-24,544.2916666666666,,544.2916666666666
108,2013-03-25,558.0833333333334,,558.0833333333334
108,2013-03-26,558.9583333333334,,558.9583333333334
108,2013-03-27,556.0833333333334,,556.0833333333334
108,2013-03-28,564.1666666666666,,564.1666666666666
108,2013-03-29,479.4583333333333,,479.4583333333333
108,2013-03-30,578.9166666666666,,578.9166666666666
108,2013-03-31,579.375,,579.375
108,2013-04-01,576.6666666666666,,576.6666666666666
108,2013-04-02,483.3333333333333,,483.3333333333333
108,2013-04-03,547.2916666666666,,547.2916666666666
108,2013-04-04,521.4166666666666,,521.4166666666666
108,2013-04-05,561.3333333333334,,561.3333333333334
108,2013-04-06,563.7916666666666,,563.7916666666666
108,2013-04-07,559.5,,559.5
108,2013-04-08,565.5,,565.5
108,2013-04-09,574.2916666666666,,574.2916666666666
108,2013-04-10,483.0,,483.0
108,2013-04-11,501.6666666666667,,501.6666666666667
108,2013-04-12,495.0416666666667,,495.0416666666667
108,2013-04-13,514.7083333333334,,514.7083333333334
108,2013-04-14,516.3333333333334,,516.3333333333334
108,2013-04-15,255.04166666666666,,255.04166666666666
108,2013-04-16,0.0,,0.0
108,2013-04-17,0.0,,0.0
108,2013-04-18,0.0,,0.0
108,2013-04-19,0.0,,0.0
108,2013-04-20,52.833333333333336,,52.833333333333336
108,2013-04-21,281.5416666666667,,281.5416666666667
108,2013-04-22,381.6666666666667,,381.6666666666667
108,2013-04-23,433.625,,433.625
108,2013-04-24,435.875,,435.875
108,2013-04-25,514.8333333333334,,514.8333333333334
108,2013-04-26,551.25,,551.25
108,2013-04-27,575.2916666666666,,575.2916666666666
108,2013-04-28,579.6666666666666,,579.6666666666666
108,2013-04-29,579.7083333333334,,579.7083333333334
108,2013-04-30,579.7083333333334,,579.7083333333334
108,2013-05-01,579.7083333333334,,579.7083333333334
108,2013-05-02,579.6666666666666,,579.6666666666666
108,2013-05-03,583.8333333333334,,583.8333333333334
108,2013-05-04,584.75,,584.75
108,2013-05-05,578.125,,578.125
108,2013-05-06,568.1666666666666,,568.1666666666666
108,2013-05-07,559.5833333333334,,559.5833333333334
108,2013-05-08,513.7916666666666,,513.7916666666666
108,2013-05-09,499.75,,499.75
108,2013-05-10,498.5416666666667,,498.5416666666667
108,2013-05-11,499.7083333333333,,499.7083333333333
108,2013-05-12,460.7916666666667,,460.7916666666667
108,2013-05-13,570.5416666666666,,570.5416666666666
108,2013-05-14,573.625,,573.625
108,2013-05-15,544.7916666666666,,544.7916666666666
108,2013-05-16,574.6666666666666,,574.6666666666666
108,2013-05-17,578.5,,578.5
108,2013-05-18,576.75,,576.75
108,2013-05-19,554.2916666666666,,554.2916666666666
108,2013-05-20,536.9583333333334,,536.9583333333334
108,2013-05-21,408.2083333333333,,408.2083333333333
108,2013-05-22,562.9583333333334,,562.9583333333334
108,2013-05-23,564.6666666666666,,564.6666666666666
108,2013-05-24,550.0833333333334,,550.0833333333334
108,2013-05-25,556.9166666666666,,556.9166666666666
108,2013-05-26,571.1666666666666,,571.1666666666666
108,2013-05-27,561.4166666666666,,561.4166666666666
108,2013-05-28,504.875,,504.875
108,2013-05-29,578.125,,578.125
108,2013-05-30,579.7083333333334,,579.7083333333334
108,2013-05-31,579.3333333333334,,579.3333333333334
108,2013-06-01,569.75,,569.75
108,2013-06-02,563.9166666666666,,563.9166666666666
108,2013-06-03,529.5416666666666,,529.5416666666666
108,2013-06-04,550.6666666666666,,550.6666666666666
108,2013-06-05,563.0,,563.0
108,2013-06-06,568.75,,568.75
108,2013-06-07,563.75,,563.75
108,2013-06-08,538.125,,538.125
108,2013-06-09,475.0833333333333,,475.0833333333333
108,2013-06-10,545.2916666666666,,545.2916666666666
108,2013-06-11,542.4166666666666,,542.4166666666666
108,2013-06-12,350.9166666666667,,350.9166666666667
108,2013-06-13,543.375,,543.375
108,2013-06-14,544.875,,544.875
108,2013-06-15,395.375,,395.375
108,2013-06-16,499.75,,499.75
108,2013-06-17,451.1666666666667,,451.1666666666667
108,2013-06-18,528.7916666666666,,528.7916666666666
108,2013-06-19,531.0416666666666,,531.0416666666666
108,2013-06-20,532.4166666666666,,532.4166666666666
108,2013-06-21,411.4583333333333,,411.4583333333333
108,2013-06-22,534.7083333333334,,534.7083333333334
108,2013-06-23,441.9166666666667,,441.9166666666667
108,2013-06-24,534.5416666666666,,534.5416666666666
108,2013-06-25,569.8333333333334,,569.8333333333334
108,2013-06-26,565.1666666666666,,565.1666666666666
108,2013-06-27,402.25,,402.25
108,2013-06-28,566.7083333333334,,566.7083333333334
108,2013-06-29,564.4166666666666,,564.4166666666666
108,2013-06-30,542.4166666666666,,542.4166666666666
108,2013-07-01,544.4166666666666,,544.4166666666666
108,2013-07-02,498.9166666666667,,498.9166666666667
108,2013-07-03,548.0833333333334,,548.0833333333334
108,2013-07-04,519.4583333333334,,519.4583333333334
108,2013-07-05,559.5,,559.5
108,2013-07-06,568.5416666666666,,568.5416666666666
108,2013-07-07,547.0833333333334,,547.0833333333334
108,2013-07-08,516.5416666666666,,516.5416666666666
108,2013-07-09,508.4166666666667,,508.4166666666667
108,2013-07-10,547.7083333333334,,547.7083333333334
108,2013-07-11,561.5,,561.5
108,2013-07-12,499.75,,499.75
108,2013-07-13,543.9166666666666,,543.9166666666666
108,2013-07-14,518.9583333333334,,518.9583333333334
108,2013-07-15,529.0416666666666,,529.0416666666666
108,2013-07-16,545.5,,545.5
108,2013-07-17,475.5833333333333,,475.5833333333333
108,2013-07-18,520.3333333333334,,520.3333333333334
108,2013-07-19,520.25,,520.25
108,2013-07-20,495.5416666666667,,495.5416666666667
108,2013-07-21,469.7916666666667,,469.7916666666667
108,2013-07-22,475.5416666666667,,475.5416666666667
108,2013-07-23,502.3333333333333,,502.3333333333333
108,2013-07-24,548.375,,548.375
108,2013-07-25,533.0833333333334,,533.0833333333334
108,2013-07-26,568.5,,568.5
108,2013-07-27,567.5833333333334,,567.5833333333334
108,2013-07-28,564.9583333333334,,564.9583333333334
108,2013-07-29,558.0833333333334,,558.0833333333334
108,2013-07-30,567.4583333333334,,567.4583333333334
108,2013-07-31,555.4583333333334,,555.4583333333334
108,2013-08-01,503.125,,503.125
108,2013-08-02,559.5833333333334,,559.5833333333334
108,2013-08-03,577.7916666666666,,577.7916666666666
108,2013-08-04,564.1666666666666,,564.1666666666666
108,2013-08-05,557.0,,557.0
108,2013-08-06,577.5416666666666,,577.5416666666666
108,2013-08-07,564.8333333333334,,564.8333333333334
108,2013-08-08,536.4583333333334,,536.4583333333334
108,2013-08-09,479.5,,479.5
108,2013-08-10,561.5416666666666,,561.5416666666666
108,2013-08-11,554.5833333333334,,554.5833333333334
108,2013-08-12,524.6666666666666,,524.6666666666666
108,2013-08-13,490.6666666666667,,490.6666666666667
108,2013-08-14,419.0833333333333,,419.0833333333333
108,2013-08-15,579.1666666666666,,579.1666666666666
108,2013-08-16,562.5833333333334,,562.5833333333334
108,2013-08-17,559.9583333333334,,559.9583333333334
108,2013-08-18,523.4583333333334,,523.4583333333334
108,2013-08-19,554.1666666666666,,554.1666666666666
108,2013-08-20,577.0833333333334,,577.0833333333334
108,2013-08-21,574.625,,574.625
108,2013-08-22,510.2916666666667,,510.2916666666667
108,2013-08-23,555.5416666666666,,555.5416666666666
108,2013-08-24,572.2083333333334,,572.2083333333334
108,2013-08-25,579.7083333333334,,579.7083333333334
108,2013-08-26,553.7916666666666,,553.7916666666666
108,2013-08-27,584.5,,584.5
108,2013-08-28,537.2083333333334,,537.2083333333334
108,2013-08-29,570.6666666666666,,570.6666666666666
108,2013-08-30,542.875,,542.875
108,2013-08-31,528.4583333333334,,528.4583333333334
108,2013-09-01,527.4166666666666,,527.4166666666666
108,2013-09-02,565.2083333333334,,565.2083333333334
108,2013-09-03,425.2916666666667,,425.2916666666667
108,2013-09-04,516.125,,516.125
108,2013-09-05,586.2083333333334,,586.2083333333334
108,2013-09-06,592.2083333333334,,592.2083333333334
108,2013-09-07,474.0833333333333,,474.0833333333333
108,2013-09-08,455.6666666666667,,455.6666666666667
108,2013-09-09,399.2916666666667,,399.2916666666667
108,2013-09-10,409.9166666666667,,409.9166666666667
108,2013-09-11,499.7916666666667,,499.7916666666667
108,2013-09-12,278.125,,278.125
108,2013-09-13,518.75,,518.75
108,2013-09-14,538.5416666666666,,538.5416666666666
108,2013-09-15,456.0,,456.0
108,2013-09-16,568.75,,568.75
108,2013-09-17,569.7916666666666,,569.7916666666666
108,2013-09-18,499.0833333333333,,499.0833333333333
108,2013-09-19,540.0833333333334,,540.0833333333334
108,2013-09-20,541.5,,541.5
108,2013-09-21,542.2916666666666,,542.2916666666666
108,2013-09-22,457.0416666666667,,457.0416666666667
108,2013-09-23,554.375,,554.375
108,2013-09-24,564.4166666666666,,564.4166666666666
108,2013-09-25,534.5833333333334,,534.5833333333334
108,2013-09-26,470.7916666666667,,470.7916666666667
108,2013-09-27,478.75,,478.75
108,2013-09-28,352.6666666666667,,352.6666666666667
108,2013-09-29,537.5833333333334,,537.5833333333334
108,2013-09-30,381.5416666666667,,381.5416666666667
108,2013-10-01,525.625,,525.625
108,2013-10-02,546.5833333333334,,546.5833333333334
108,2013-10-03,568.625,,568.625
108,2013-10-04,544.375,,544.375
108,2013-10-05,544.875,,544.875
108,2013-10-06,522.25,,522.25
108,2013-10-07,439.5,,439.5
108,2013-10-08,492.625,,492.625
108,2013-10-09,463.7916666666667,,463.7916666666667
108,2013-10-10,554.25,,554.25
108,2013-10-11,545.0,,545.0
108,2013-10-12,513.7916666666666,,513.7916666666666
108,2013-10-13,566.625,,566.625
108,2013-10-14,577.875,,577.875
108,2013-10-15,456.4583333333333,,456.4583333333333
108,2013-10-16,561.375,,561.375
108,2013-10-17,560.3333333333334,,560.3333333333334
108,2013-10-18,508.125,,508.125
108,2013-10-19,511.7083333333333,,511.7083333333333
108,2013-10-20,487.0833333333333,,487.0833333333333
108,2013-10-21,534.7083333333334,,534.7083333333334
108,2013-10-22,511.7916666666667,,511.7916666666667
108,2013-10-23,525.5416666666666,,525.5416666666666
108,2013-10-24,518.5416666666666,,518.5416666666666
108,2013-10-25,468.3333333333333,,468.3333333333333
108,2013-10-26,399.1666666666667,,399.1666666666667
108,2013-10-27,452.875,,452.875
108,2013-10-28,490.9583333333333,,490.9583333333333
108,2013-10-29,574.4166666666666,,574.4166666666666
108,2013-10-30,550.4583333333334,,550.4583333333334
108,2013-10-31,575.75,,575.75
108,2013-11-01,553.7916666666666,,553.7916666666666
108,2013-11-02,542.25,,542.25
108,2013-11-03,512.763875,,512.763875
108,2013-11-04,546.3333333333334,,546.3333333333334
108,2013-11-05,553.625,,553.625
108,2013-11-06,547.6666666666666,,547.6666666666666
108,2013-11-07,569.0416666666666,,569.0416666666666
108,2013-11-08,545.75,,545.75
108,2013-11-09,544.5,,544.5
108,2013-11-10,566.25,,566.25
108,2013-11-11,559.0833333333334,,559.0833333333334
108,2013-11-12,544.4583333333334,,544.4583333333334
108,2013-11-13,415.5416666666667,,415.5416666666667
108,2013-11-14,329.875,,329.875
108,2013-11-15,412.375,,412.375
108,2013-11-16,562.2083333333334,,562.2083333333334
108,2013-11-17,480.0833333333333,,480.0833333333333
108,2013-11-18,575.4166666666666,,575.4166666666666
108,2013-11-19,558.7083333333334,,558.7083333333334
108,2013-11-20,507.4166666666667,,507.4166666666667
108,2013-11-21,532.5833333333334,,532.5833333333334
108,2013-11-22,567.875,,567.875
108,2013-11-23,559.9166666666666,,559.9166666666666
108,2013-11-24,563.7916666666666,,563.7916666666666
108,2013-11-25,555.0416666666666,,555.0416666666666
108,2013-11-26,565.0833333333334,,565.0833333333334
108,2013-11-27,565.0833333333334,,565.0833333333334
108,2013-11-28,555.3333333333334,,555.3333333333334
108,2013-11-29,579.7083333333334,,579.7083333333334
108,2013-11-30,574.5,,574.5
108,2013-12-01,569.0,,569.0
108,2013-12-02,578.375,,578.375
108,2013-12-03,471.1666666666667,,471.1666666666667
108,2013-12-04,473.75,,473.75
108,2013-12-05,596.7083333333334,,596.7083333333334
108,2013-12-06,592.5,,592.5
108,2013-12-07,599.2916666666666,,599.2916666666666
108,2013-12-08,555.875,,555.875
108,2013-12-09,568.4583333333334,,568.4583333333334
108,2013-12-10,589.9166666666666,,589.9166666666666
108,2013-12-11,585.25,,585.25
108,2013-12-12,594.6666666666666,,594.6666666666666
108,2013-12-13,575.625,,575.625
108,2013-12-14,580.4166666666666,,580.4166666666666
108,2013-12-15,559.4166666666666,,559.4166666666666
108,2013-12-16,571.5833333333334,,571.5833333333334
108,2013-12-17,586.125,,586.125
108,2013-12-18,588.875,,588.875
108,2013-12-19,586.625,,586.625
108,2013-12-20,585.4583333333334,,585.4583333333334
108,2013-12-21,598.3333333333334,,598.3333333333334
108,2013-12-22,527.7916666666666,,527.7916666666666
108,2013-12-23,334.4583333333333,,334.4583333333333
108,2013-12-24,504.0,,504.0
108,2013-12-25,561.0833333333334,,561.0833333333334
108,2013-12-26,557.6666666666666,,557.6666666666666
108,2013-12-27,563.3333333333334,,563.3333333333334
108,2013-12-28,548.5,,548.5
108,2013-12-29,546.7083333333334,,546.7083333333334
108,2013-12-30,461.7916666666667,,461.7916666666667
108,2013-12-31,596.5,,596.5
108,2014-01-01,598.25,,598.25
108,2014-01-02,582.25,,582.25
108,2014-01-03,580.7083333333334,,580.7083333333334
108,2014-01-04,572.0833333333334,,572.0833333333334
108,2014-01-05,508.25,,508.25
108,2014-01-06,533.6666666666666,,533.6666666666666
108,2014-01-07,553.2083333333334,,553.2083333333334
108,2014-01-08,528.9583333333334,,528.9583333333334
108,2014-01-09,481.5833333333333,,481.5833333333333
108,2014-01-10,565.0,,565.0
108,2014-01-11,598.5416666666666,,598.5416666666666
108,2014-01-12,580.5416666666666,,580.5416666666666
108,2014-01-13,518.3333333333334,,518.3333333333334
108,2014-01-14,515.9583333333334,,515.9583333333334
108,2014-01-15,401.1666666666667,,401.1666666666667
108,2014-01-16,571.9583333333334,,571.9583333333334
108,2014-01-17,572.9583333333334,,572.9583333333334
108,2014-01-18,577.125,,577.125
108,2014-01-19,547.0416666666666,,547.0416666666666
108,2014-01-20,593.0,,593.0
108,2014-01-21,559.125,,559.125
108,2014-01-22,555.7083333333334,,555.7083333333334
108,2014-01-23,513.2916666666666,,513.2916666666666
108,2014-01-24,468.25,,468.25
108,2014-01-25,516.625,,516.625
108,2014-01-26,499.25,,499.25
108,2014-01-27,522.0,,522.0
108,2014-01-28,411.4166666666667,,411.4166666666667
108,2014-01-29,214.79166666666666,,214.79166666666666
108,2014-01-30,380.2916666666667,,380.2916666666667
108,2014-01-31,460.8333333333333,,460.8333333333333
108,2014-02-01,454.7916666666667,,454.7916666666667
108,2014-02-02,301.6666666666667,,301.6666666666667
108,2014-02-03,413.9583333333333,,413.9583333333333
108,2014-02-04,548.5833333333334,,548.5833333333334
108,2014-02-05,545.4166666666666,,545.4166666666666
108,2014-02-06,541.25,,541.25
108,2014-02-07,573.8333333333334,,573.8333333333334
108,2014-02-08,576.25,,576.25
108,2014-02-09,484.7083333333333,,484.7083333333333
108,2014-02-10,482.4166666666667,,482.4166666666667
108,2014-02-11,480.875,,480.875
108,2014-02-12,513.0,,513.0
108,2014-02-13,507.4583333333333,,507.4583333333333
108,2014-02-14,540.7916666666666,,540.7916666666666
108,2014-02-15,541.7083333333334,,541.7083333333334
108,2014-02-16,467.4583333333333,,467.4583333333333
108,2014-02-17,482.4166666666667,,482.4166666666667
108,2014-02-18,519.2083333333334,,519.2083333333334
108,2014-02-19,520.0,,520.0
108,2014-02-20,517.125,,517.125
108,2014-02-21,524.75,,524.75
108,2014-02-22,539.2916666666666,,539.2916666666666
108,2014-02-23,436.625,,436.625
108,2014-02-24,400.5833333333333,,400.5833333333333
108,2014-02-25,484.0833333333333,,484.0833333333333
108,2014-02-26,526.75,,526.75
108,2014-02-27,488.2916666666667,,488.2916666666667
108,2014-02-28,477.375,,477.375
108,2014-03-01,456.7916666666667,,456.7916666666667
108,2014-03-02,518.2916666666666,,518.2916666666666
108,2014-03-03,505.25,,505.25
108,2014-03-04,459.7083333333333,,459.7083333333333
108,2014-03-05,455.7083333333333,,455.7083333333333
108,2014-03-06,534.0416666666666,,534.0416666666666
108,2014-03-07,502.2916666666667,,502.2916666666667
108,2014-03-08,498.7916666666667,,498.7916666666667
108,2014-03-09,499.7916666666667,,499.7916666666667
108,2014-03-10,517.5833333333334,,517.5833333333334
108,2014-03-11,492.375,,492.375
108,2014-03-12,384.5416666666667,,384.5416666666667
108,2014-03-13,543.1666666666666,,543.1666666666666
108,2014-03-14,515.5416666666666,,515.5416666666666
108,2014-03-15,431.2083333333333,,431.2083333333333
108,2014-03-16,450.375,,450.375
108,2014-03-17,486.625,,486.625
108,2014-03-18,333.5833333333333,,333.5833333333333
108,2014-03-19,539.2916666666666,,539.2916666666666
108,2014-03-20,440.75,,440.75
108,2014-03-21,400.3333333333333,,400.3333333333333
108,2014-03-22,487.7083333333333,,487.7083333333333
108,2014-03-23,519.2916666666666,,519.2916666666666
108,2014-03-24,505.9166666666667,,505.9166666666667
108,2014-03-25,498.3333333333333,,498.3333333333333
108,2014-03-26,466.7083333333333,,466.7083333333333
108,2014-03-27,543.4166666666666,,543.4166666666666
108,2014-03-28,409.125,,409.125
108,2014-03-29,493.375,,493.375
108,2014-03-30,542.25,,542.25
108,2014-03-31,528.2916666666666,,528.2916666666666
108,2014-04-01,500.5833333333333,,500.5833333333333
108,2014-04-02,540.9583333333334,,540.9583333333334
108,2014-04-03,548.0833333333334,,548.0833333333334
108,2014-04-04,475.75,,475.75
108,2014-04-05,516.4583333333334,,516.4583333333334
108,2014-04-06,493.2083333333333,,493.2083333333333
108,2014-04-07,448.2916666666667,,448.2916666666667
108,2014-04-08,309.2916666666667,,309.2916666666667
108,2014-04-09,487.4583333333333,,487.4583333333333
108,2014-04-10,546.7083333333334,,546.7083333333334
108,2014-04-11,515.4583333333334,,515.4583333333334
108,2014-04-12,566.5833333333334,,566.5833333333334
108,2014-04-13,551.0,,551.0
108,2014-04-14,550.9583333333334,,550.9583333333334
108,2014-04-15,540.625,,540.625
108,2014-04-16,538.6666666666666,,538.6666666666666
108,2014-04-17,532.375,,532.375
108,2014-04-18,502.4583333333333,,502.4583333333333
108,2014-04-19,473.5416666666667,,473.5416666666667
108,2014-04-20,474.0833333333333,,474.0833333333333
108,2014-04-21,238.20833333333334,,238.20833333333334
108,2014-04-22,355.0416666666667,,355.0416666666667
108,2014-04-23,461.3333333333333,,461.3333333333333
108,2014-04-24,524.7916666666666,,524.7916666666666
108,2014-04-25,464.625,,464.625
108,2014-04-26,426.5833333333333,,426.5833333333333
108,2014-04-27,425.8333333333333,,425.8333333333333
108,2014-04-28,482.4583333333333,,482.4583333333333
108,2014-04-29,482.75,,482.75
108,2014-04-30,462.75,,462.75
108,2014-05-01,523.4583333333334,,523.4583333333334
108,2014-05-02,493.875,,493.875
108,2014-05-03,456.6666666666667,,456.6666666666667
108,2014-05-04,441.4583333333333,,441.4583333333333
108,2014-05-05,475.2916666666667,,475.2916666666667
108,2014-05-06,492.9583333333333,,492.9583333333333
108,2014-05-07,459.9166666666667,,459.9166666666667
108,2014-05-08,523.3333333333334,,523.3333333333334
108,2014-05-09,385.375,,385.375
108,2014-05-10,326.5,,326.5
108,2014-05-11,501.5833333333333,,501.5833333333333
108,2014-05-12,545.375,,545.375
108,2014-05-13,487.0833333333333,,487.0833333333333
108,2014-05-14,537.625,,537.625
108,2014-05-15,519.0416666666666,,519.0416666666666
108,2014-05-16,469.5,,469.5
108,2014-05-17,423.8333333333333,,423.8333333333333
108,2014-05-18,417.25,,417.25
108,2014-05-19,490.9583333333333,,490.9583333333333
108,2014-05-20,524.7083333333334,,524.7083333333334
108,2014-05-21,541.6666666666666,,541.6666666666666
108,2014-05-22,344.7916666666667,,344.7916666666667
108,2014-05-23,400.625,,400.625
108,2014-05-24,461.1666666666667,,461.1666666666667
108,2014-05-25,439.75,,439.75
108,2014-05-26,488.8333333333333,,488.8333333333333
108,2014-05-27,503.7083333333333,,503.7083333333333
108,2014-05-28,470.0833333333333,,470.0833333333333
108,2014-05-29,492.4583333333333,,492.4583333333333
108,2014-05-30,512.2916666666666,,512.2916666666666
108,2014-05-31,479.8333333333333,,479.8333333333333
108,2014-06-01,473.6666666666667,,473.6666666666667
108,2014-06-02,399.5833333333333,,399.5833333333333
108,2014-06-03,446.3333333333333,,446.3333333333333
108,2014-06-04,466.2083333333333,,466.2083333333333
108,2014-06-05,511.5416666666667,,511.5416666666667
108,2014-06-06,507.4583333333333,,507.4583333333333
108,2014-06-07,489.9583333333333,,489.9583333333333