ProjectID,Date,Electric Generation,Electric Utility Import,Facility Electric Load
,YYYY-MM-DD,kW,kW,kW
67,2010-08-01,0.0,,0.0
67,2010-08-02,0.0,,0.0
67,2010-08-03,0.0,,0.0
67,2010-08-04,0.0,,0.0
67,2010-08-05,0.0,,0.0
67,2010-08-06,0.0,,0.0
67,2010-08-07,0.0,,0.0
67,2010-08-08,0.0,,0.0
67,2010-08-09,0.0,,0.0
67,2010-08-10,0.0,,0.0
67,2010-08-11,0.0,,0.0
67,2010-08-12,0.0,,0.0
67,2010-08-13,0.0,,0.0
67,2010-08-14,0.0,,0.0
67,2010-08-15,0.0,,0.0
67,2010-08-16,0.0,,0.0
67,2010-08-17,0.0,,0.0
67,2010-08-18,1.5833333333333333,,1.5833333333333333
67,2010-08-19,3.8749583333333333,,3.8749583333333333
67,2010-08-20,10.166583333333334,,10.166583333333334
67,2010-08-21,6.291416666666667,,6.291416666666667
67,2010-08-22,0.0,,0.0
67,2010-08-23,0.0,,0.0
67,2010-08-24,8.833333333333334,,8.833333333333334
67,2010-08-25,0.0,,0.0
67,2010-08-26,46.33308333333333,,46.33308333333333
67,2010-08-27,383.91654166666666,,383.91654166666666
67,2010-08-28,532.4585833333333,,532.4585833333333
67,2010-08-29,191.00004166666668,,191.00004166666668
67,2010-08-30,371.45824999999996,,371.45824999999996
67,2010-08-31,658.2501666666667,,658.2501666666667
67,2010-09-01,396.6666666666667,,396.6666666666667
67,2010-09-02,146.45837500000002,,146.45837500000002
67,2010-09-03,0.0,,0.0
67,2010-09-04,0.0,,0.0
67,2010-09-05,0.0,,0.0
67,2010-09-06,0.0,,0.0
67,2010-09-07,0.0,,0.0
67,2010-09-08,0.0,,0.0
67,2010-09-09,0.0,,0.0
67,2010-09-10,0.0,,0.0
67,2010-09-11,0.0,,0.0
67,2010-09-12,0.0,,0.0
67,2010-09-13,0.0,,0.0
67,2010-09-14,0.0,,0.0
67,2010-09-15,0.0,,0.0
67,2010-09-16,0.0,,0.0
67,2010-09-17,374.0837916666667,,374.0837916666667
67,2010-09-18,281.666375,,281.666375
67,2010-09-19,218.7085,,218.7085
67,2010-09-20,658.0833333333334,,658.0833333333334
67,2010-09-21,789.7084583333334,,789.7084583333334
67,2010-09-22,780.3335416666667,,780.3335416666667
67,2010-09-23,780.33325,,780.33325
67,2010-09-24,790.5833333333334,,790.5833333333334
67,2010-09-25,661.66675,,661.66675
67,2010-09-26,532.1249166666666,,532.1249166666666
67,2010-09-27,764.7914583333333,,764.7914583333333
67,2010-09-28,702.4204166666667,,702.4204166666667
67,2010-09-29,1129.2469583333334,,1129.2469583333334
67,2010-09-30,484.9972083333334,,484.9972083333334
67,2010-10-01,420.37275,,420.37275
67,2010-10-02,245.53966666666668,,245.53966666666668
67,2010-10-03,144.54166666666666,,144.54166666666666
67,2010-10-04,426.83254166666666,,426.83254166666666
67,2010-10-05,793.1663333333332,,793.1663333333332
67,2010-10-06,543.793,,543.793
67,2010-10-07,751.4592083333333,,751.4592083333333
67,2010-10-08,777.6658333333334,,777.6658333333334
67,2010-10-09,338.62575,,338.62575
67,2010-10-10,163.415,,163.415
67,2010-10-11,195.41575,,195.41575
67,2010-10-12,474.4156666666667,,474.4156666666667
67,2010-10-13,797.8739166666666,,797.8739166666666
67,2010-10-14,796.7497083333333,,796.7497083333333
67,2010-10-15,776.8730833333334,,776.8730833333334
67,2010-10-16,487.2498333333333,,487.2498333333333
67,2010-10-17,334.5835416666667,,334.5835416666667
67,2010-10-18,688.2909583333334,,688.2909583333334
67,2010-10-19,792.9585833333334,,792.9585833333334
67,2010-10-20,797.5426666666667,,797.5426666666667
67,2010-10-21,791.9985833333334,,791.9985833333334
67,2010-10-22,798.333375,,798.333375
67,2010-10-23,776.0847916666667,,776.0847916666667
67,2010-10-24,561.0405833333333,,561.0405833333333
67,2010-10-25,779.5000416666667,,779.5000416666667
67,2010-10-26,799.0837083333332,,799.0837083333332
67,2010-10-27,798.9999166666666,,798.9999166666666
67,2010-10-28,425.082625,,425.082625
67,2010-10-29,540.7037083333333,,540.7037083333333
67,2010-10-30,485.20779166666665,,485.20779166666665
67,2010-10-31,158.58454166666667,,158.58454166666667
67,2010-11-01,676.9165833333333,,676.9165833333333
67,2010-11-02,797.5425,,797.5425
67,2010-11-03,802.1241666666666,,802.1241666666666
67,2010-11-04,792.9162500000001,,792.9162500000001
67,2010-11-05,797.7920833333333,,797.7920833333333
67,2010-11-06,708.7083333333334,,708.7083333333334
67,2010-11-07,468.1666666666667,,468.1666666666667
67,2010-11-08,753.4179166666667,,753.4179166666667
67,2010-11-09,796.8737500000001,,796.8737500000001
67,2010-11-10,795.6670833333333,,795.6670833333333
67,2010-11-11,794.5837499999999,,794.5837499999999
67,2010-11-12,796.5416666666666,,796.5416666666666
67,2010-11-13,772.6658333333334,,772.6658333333334
67,2010-11-14,512.4575,,512.4575
67,2010-11-15,753.500125,,753.500125
67,2010-11-16,785.1259166666667,,785.1259166666667
67,2010-11-17,396.9168333333334,,396.9168333333334
67,2010-11-18,507.08375,,507.08375
67,2010-11-19,796.5395833333333,,796.5395833333333
67,2010-11-20,796.0441666666667,,796.0441666666667
67,2010-11-21,575.2475000000001,,575.2475000000001
67,2010-11-22,793.2104166666667,,793.2104166666667
67,2010-11-23,747.9987500000001,,747.9987500000001
67,2010-11-24,756.12875,,756.12875
67,2010-11-25,140.57916666666668,,140.57916666666668
67,2010-11-26,317.32916666666665,,317.32916666666665
67,2010-11-27,579.7937499999999,,579.7937499999999
67,2010-11-28,249.87291666666667,,249.87291666666667
67,2010-11-29,663.1266666666667,,663.1266666666667
67,2010-11-30,795.2091666666666,,795.2091666666666
67,2010-12-01,796.5416666666666,,796.5416666666666
67,2010-12-02,796.5829166666667,,796.5829166666667
67,2010-12-03,796.2058333333333,,796.2058333333333
67,2010-12-04,505.8770833333333,,505.8770833333333
67,2010-12-05,340.0829166666667,,340.0829166666667
67,2010-12-06,697.96,,697.96
67,2010-12-07,731.4579166666667,,731.4579166666667
67,2010-12-08,717.3308333333333,,717.3308333333333
67,2010-12-09,712.6695833333333,,712.6695833333333
67,2010-12-10,760.0404166666667,,760.0404166666667
67,2010-12-11,320.1675,,320.1675
67,2010-12-12,244.4154166666667,,244.4154166666667
67,2010-12-13,505.0833333333333,,505.0833333333333
67,2010-12-14,734.8737500000001,,734.8737500000001
67,2010-12-15,791.4579166666667,,791.4579166666667
67,2010-12-16,799.8791666666666,,799.8791666666666
67,2010-12-17,799.9570833333333,,799.9570833333333
67,2010-12-18,464.2108333333333,,464.2108333333333
67,2010-12-19,258.83208333333334,,258.83208333333334
67,2010-12-20,732.3733333333333,,732.3733333333333
67,2010-12-21,444.25,,444.25
67,2010-12-22,675.3741666666666,,675.3741666666666
67,2010-12-23,744.7916666666666,,744.7916666666666
67,2010-12-24,621.37625,,621.37625
67,2010-12-25,294.99791666666664,,294.99791666666664
67,2010-12-26,285.3341666666667,,285.3341666666667
67,2010-12-27,625.0,,625.0
67,2010-12-28,741.5825,,741.5825
67,2010-12-29,796.6687499999999,,796.6687499999999
67,2010-12-30,797.5820833333333,,797.5820833333333
67,2010-12-31,741.875,,741.875
67,2011-01-01,322.91625,,322.91625
67,2011-01-02,327.9166666666667,,327.9166666666667
67,2011-01-03,653.4625,,653.4625
67,2011-01-04,795.8320833333333,,795.8320833333333
67,2011-01-05,796.7883333333333,,796.7883333333333
67,2011-01-06,795.5425,,795.5425
67,2011-01-07,792.8341666666666,,792.8341666666666
67,2011-01-08,688.1687499999999,,688.1687499999999
67,2011-01-09,400.2075,,400.2075
67,2011-01-10,686.5845833333333,,686.5845833333333
67,2011-01-11,762.0825,,762.0825
67,2011-01-12,280.54291666666666,,280.54291666666666
67,2011-01-13,728.1645833333333,,728.1645833333333
67,2011-01-14,793.7520833333333,,793.7520833333333
67,2011-01-15,449.9575,,449.9575
67,2011-01-16,177.08375,,177.08375
67,2011-01-17,155.41666666666666,,155.41666666666666
67,2011-01-18,353.3333333333333,,353.3333333333333
67,2011-01-19,450.33,,450.33
67,2011-01-20,705.2912500000001,,705.2912500000001
67,2011-01-21,787.7475,,787.7475
67,2011-01-22,548.9520833333333,,548.9520833333333
67,2011-01-23,295.70666666666665,,295.70666666666665
67,2011-01-24,695.3795833333334,,695.3795833333334
67,2011-01-25,583.3733333333333,,583.3733333333333
67,2011-01-26,455.8570833333333,,455.8570833333333
67,2011-01-27,782.68,,782.68
67,2011-01-28,777.8741666666666,,777.8741666666666
67,2011-01-29,425.4158333333333,,425.4158333333333
67,2011-01-30,261.50124999999997,,261.50124999999997
67,2011-01-31,309.6720833333333,,309.6720833333333
67,2011-02-01,769.6679166666667,,769.6679166666667
67,2011-02-02,657.1670833333334,,657.1670833333334
67,2011-02-03,550.7920833333334,,550.7920833333334
67,2011-02-04,791.6258333333334,,791.6258333333334
67,2011-02-05,315.74583333333334,,315.74583333333334
67,2011-02-06,275.58750000000003,,275.58750000000003
67,2011-02-07,650.4208333333333,,650.4208333333333
67,2011-02-08,695.8291666666668,,695.8291666666668
67,2011-02-09,692.0,,692.0
67,2011-02-10,491.4166666666667,,491.4166666666667
67,2011-02-11,748.2125,,748.2125
67,2011-02-12,293.3875,,293.3875
67,2011-02-13,274.66249999999997,,274.66249999999997
67,2011-02-14,688.5041666666666,,688.5041666666666
67,2011-02-15,758.2458333333334,,758.2458333333334
67,2011-02-16,746.0833333333334,,746.0833333333334
67,2011-02-17,743.4208333333332,,743.4208333333332
67,2011-02-18,740.0791666666668,,740.0791666666668
67,2011-02-19,337.9583333333333,,337.9583333333333
67,2011-02-20,286.2083333333333,,286.2083333333333
67,2011-02-21,685.0833333333334,,685.0833333333334
67,2011-02-22,771.3333333333334,,771.3333333333334
67,2011-02-23,780.2125,,780.2125
67,2011-02-24,724.7125,,724.7125
67,2011-02-25,741.5791666666668,,741.5791666666668
67,2011-02-26,475.2916666666667,,475.2916666666667
67,2011-02-27,276.875,,276.875
67,2011-02-28,597.7875,,597.7875
67,2011-03-01,797.0416666666666,,797.0416666666666
67,2011-03-02,795.875,,795.875
67,2011-03-03,796.5416666666666,,796.5416666666666
67,2011-03-04,797.1666666666666,,797.1666666666666
67,2011-03-05,778.5416666666666,,778.5416666666666
67,2011-03-06,396.9166666666667,,396.9166666666667
67,2011-03-07,679.0,,679.0
67,2011-03-08,787.2958333333332,,787.2958333333332
67,2011-03-09,790.6625,,790.6625
67,2011-03-10,791.8375,,791.8375
67,2011-03-11,794.3291666666668,,794.3291666666668
67,2011-03-12,793.3333333333334,,793.3333333333334
67,2011-03-13,582.7958333333333,,582.7958333333333
67,2011-03-14,771.7041666666668,,771.7041666666668
67,2011-03-15,780.4583333333334,,780.4583333333334
67,2011-03-16,796.875,,796.875
67,2011-03-17,779.875,,779.875
67,2011-03-18,780.4208333333332,,780.4208333333332
67,2011-03-19,385.7416666666666,,385.7416666666666
67,2011-03-20,328.57916666666665,,328.57916666666665
67,2011-03-21,623.5875,,623.5875
67,2011-03-22,748.4166666666666,,748.4166666666666
67,2011-03-23,797.125,,797.125
67,2011-03-24,796.9958333333334,,796.9958333333334
67,2011-03-25,785.2541666666666,,785.2541666666666
67,2011-03-26,435.91249999999997,,435.91249999999997
67,2011-03-27,272.42083333333335,,272.42083333333335
67,2011-03-28,650.2958333333333,,650.2958333333333
67,2011-03-29,787.9541666666668,,787.9541666666668
67,2011-03-30,796.9583333333334,,796.9583333333334
67,2011-03-31,799.9958333333334,,799.9958333333334
67,2011-04-01,799.9541666666668,,799.9541666666668
67,2011-04-02,711.5500000000001,,711.5500000000001
67,2011-04-03,567.9208333333333,,567.9208333333333
67,2011-04-04,767.9958333333334,,767.9958333333334
67,2011-04-05,798.8333333333334,,798.8333333333334
67,2011-04-06,799.4208333333332,,799.4208333333332
67,2011-04-07,796.3708333333334,,796.3708333333334
67,2011-04-08,799.7041666666668,,799.7041666666668
67,2011-04-09,579.3375,,579.3375
67,2011-04-10,353.4583333333333,,353.4583333333333
67,2011-04-11,721.2416666666667,,721.2416666666667
67,2011-04-12,800.0041666666666,,800.0041666666666
67,2011-04-13,796.625,,796.625
67,2011-04-14,799.9208333333332,,799.9208333333332
67,2011-04-15,337.9166666666667,,337.9166666666667
67,2011-04-16,150.01250000000002,,150.01250000000002
67,2011-04-17,127.99583333333334,,127.99583333333334
67,2011-04-18,284.42083333333335,,284.42083333333335
67,2011-04-19,719.75,,719.75
67,2011-04-20,799.3333333333334,,799.3333333333334
67,2011-04-21,799.5,,799.5
67,2011-04-22,799.3333333333334,,799.3333333333334
67,2011-04-23,795.4541666666668,,795.4541666666668
67,2011-04-24,675.8416666666667,,675.8416666666667
67,2011-04-25,775.5416666666666,,775.5416666666666
67,2011-04-26,799.1208333333334,,799.1208333333334
67,2011-04-27,798.6291666666666,,798.6291666666666
67,2011-04-28,797.9541666666668,,797.9541666666668
67,2011-04-29,799.9583333333334,,799.9583333333334
67,2011-04-30,771.5458333333332,,771.5458333333332
67,2011-05-01,509.99583333333334,,509.99583333333334
67,2011-05-02,772.2958333333332,,772.2958333333332
67,2011-05-03,798.6333333333333,,798.6333333333333
67,2011-05-04,799.1208333333334,,799.1208333333334
67,2011-05-05,730.3291666666668,,730.3291666666668
67,2011-05-06,692.2083333333334,,692.2083333333334
67,2011-05-07,637.125,,637.125
67,2011-05-08,527.4583333333334,,527.4583333333334
67,2011-05-09,762.4208333333332,,762.4208333333332
67,2011-05-10,799.4916666666667,,799.4916666666667
67,2011-05-11,797.0458333333332,,797.0458333333332
67,2011-05-12,797.1208333333334,,797.1208333333334
67,2011-05-13,797.2916666666666,,797.2916666666666
67,2011-05-14,677.8791666666667,,677.8791666666667
67,2011-05-15,513.0,,513.0
67,2011-05-16,773.6666666666666,,773.6666666666666
67,2011-05-17,795.8375,,795.8375
67,2011-05-18,781.7916666666666,,781.7916666666666
67,2011-05-19,796.2458333333334,,796.2458333333334
67,2011-05-20,630.8166666666667,,630.8166666666667
67,2011-05-21,792.2541666666666,,792.2541666666666
67,2011-05-22,651.3249999999999,,651.3249999999999
67,2011-05-23,776.6750000000001,,776.6750000000001
67,2011-05-24,796.5,,796.5
67,2011-05-25,796.625,,796.625
67,2011-05-26,796.9958333333334,,796.9958333333334
67,2011-05-27,796.1750000000001,,796.1750000000001
67,2011-05-28,796.0333333333333,,796.0333333333333
67,2011-05-29,431.5,,431.5
67,2011-05-30,313.6666666666667,,313.6666666666667
67,2011-05-31,760.3291666666668,,760.3291666666668
67,2011-06-01,796.6708333333332,,796.6708333333332
67,2011-06-02,797.1666666666666,,797.1666666666666
67,2011-06-03,797.1708333333332,,797.1708333333332
67,2011-06-04,763.9916666666667,,763.9916666666667
67,2011-06-05,523.9625,,523.9625
67,2011-06-06,760.625,,760.625
67,2011-06-07,800.0041666666666,,800.0041666666666
67,2011-06-08,799.8249999999999,,799.8249999999999
67,2011-06-09,800.0041666666666,,800.0041666666666
67,2011-06-10,800.0,,800.0
67,2011-06-11,797.9666666666667,,797.9666666666667
67,2011-06-12,680.3666666666667,,680.3666666666667
67,2011-06-13,764.6708333333332,,764.6708333333332
67,2011-06-14,797.1583333333333,,797.1583333333333
67,2011-06-15,797.1291666666666,,797.1291666666666
67,2011-06-16,797.1708333333332,,797.1708333333332
67,2011-06-17,797.2916666666666,,797.2916666666666
67,2011-06-18,786.4458333333333,,786.4458333333333
67,2011-06-19,536.0041666666667,,536.0041666666667
67,2011-06-20,630.5083333333333,,630.5083333333333
67,2011-06-21,797.0791666666668,,797.0791666666668
67,2011-06-22,797.3291666666668,,797.3291666666668
67,2011-06-23,787.3791666666666,,787.3791666666666
67,2011-06-24,785.5833333333334,,785.5833333333334
67,2011-06-25,782.3375,,782.3375
67,2011-06-26,246.11249999999998,,246.11249999999998
67,2011-06-27,385.58750000000003,,385.58750000000003
67,2011-06-28,396.67083333333335,,396.67083333333335
67,2011-06-29,542.6083333333333,,542.6083333333333
67,2011-06-30,795.3416666666667,,795.3416666666667
67,2011-07-01,796.6208333333334,,796.6208333333334
67,2011-07-02,764.1791666666667,,764.1791666666667
67,2011-07-03,551.25,,551.25
67,2011-07-04,529.4583333333334,,529.4583333333334
67,2011-07-05,759.6125000000001,,759.6125000000001
67,2011-07-06,797.1708333333332,,797.1708333333332
67,2011-07-07,797.1708333333332,,797.1708333333332
67,2011-07-08,799.4583333333334,,799.4583333333334
67,2011-07-09,751.6166666666667,,751.6166666666667
67,2011-07-10,548.2624999999999,,548.2624999999999
67,2011-07-11,774.8291666666668,,774.8291666666668
67,2011-07-12,730.2916666666666,,730.2916666666666
67,2011-07-13,798.375,,798.375
67,2011-07-14,798.4208333333332,,798.4208333333332
67,2011-07-15,797.5041666666666,,797.5041666666666
67,2011-07-16,747.9583333333334,,747.9583333333334
67,2011-07-17,425.95,,425.95
67,2011-07-18,693.4208333333332,,693.4208333333332
67,2011-07-19,791.5041666666666,,791.5041666666666
67,2011-07-20,775.1666666666666,,775.1666666666666
67,2011-07-21,761.0458333333332,,761.0458333333332
67,2011-07-22,776.7041666666668,,776.7041666666668
67,2011-07-23,738.6291666666666,,738.6291666666666
67,2011-07-24,237.5375,,237.5375
67,2011-07-25,724.9958333333334,,724.9958333333334
67,2011-07-26,795.5833333333334,,795.5833333333334
67,2011-07-27,793.0500000000001,,793.0500000000001
67,2011-07-28,797.1166666666667,,797.1166666666667
67,2011-07-29,797.3333333333334,,797.3333333333334
67,2011-07-30,715.5875,,715.5875
67,2011-07-31,345.20416666666665,,345.20416666666665
67,2011-08-01,711.5458333333332,,711.5458333333332
67,2011-08-02,796.4125,,796.4125
67,2011-08-03,794.8791666666666,,794.8791666666666
67,2011-08-04,795.6208333333334,,795.6208333333334
67,2011-08-05,794.5083333333333,,794.5083333333333
67,2011-08-06,609.7416666666667,,609.7416666666667
67,2011-08-07,215.75833333333333,,215.75833333333333
67,2011-08-08,719.5333333333333,,719.5333333333333
67,2011-08-09,797.0875,,797.0875
67,2011-08-10,797.3708333333334,,797.3708333333334
67,2011-08-11,743.6750000000001,,743.6750000000001
67,2011-08-12,770.2541666666666,,770.2541666666666
67,2011-08-13,713.0708333333333,,713.0708333333333
67,2011-08-14,338.3833333333333,,338.3833333333333
67,2011-08-15,697.5291666666667,,697.5291666666667
67,2011-08-16,778.4666666666667,,778.4666666666667
67,2011-08-17,796.0416666666666,,796.0416666666666
67,2011-08-18,779.9166666666666,,779.9166666666666
67,2011-08-19,792.9499999999999,,792.9499999999999
67,2011-08-20,748.5958333333333,,748.5958333333333
67,2011-08-21,363.25,,363.25
67,2011-08-22,686.6666666666666,,686.6666666666666
67,2011-08-23,797.1208333333334,,797.1208333333334
67,2011-08-24,799.4958333333334,,799.4958333333334
67,2011-08-25,736.3708333333334,,736.3708333333334
67,2011-08-26,701.9708333333333,,701.9708333333333
67,2011-08-27,720.2791666666667,,720.2791666666667
67,2011-08-28,32.583333333333336,,32.583333333333336
67,2011-08-29,180.7541666666667,,180.7541666666667
67,2011-08-30,604.6666666666666,,604.6666666666666
67,2011-08-31,716.0708333333333,,716.0708333333333
67,2011-09-01,798.5541666666667,,798.5541666666667
67,2011-09-02,797.6958333333333,,797.6958333333333
67,2011-09-03,759.4250000000001,,759.4250000000001
67,2011-09-04,507.46250000000003,,507.46250000000003
67,2011-09-05,179.86249999999998,,179.86249999999998
67,2011-09-06,701.5500000000001,,701.5500000000001
67,2011-09-07,796.0791666666668,,796.0791666666668
67,2011-09-08,793.2958333333332,,793.2958333333332
67,2011-09-09,779.2041666666668,,779.2041666666668
67,2011-09-10,662.4250000000001,,662.4250000000001
67,2011-09-11,251.04999999999998,,251.04999999999998
67,2011-09-12,690.4208333333332,,690.4208333333332
67,2011-09-13,795.3708333333334,,795.3708333333334
67,2011-09-14,796.0375,,796.0375
67,2011-09-15,786.6625,,786.6625
67,2011-09-16,776.0416666666666,,776.0416666666666
67,2011-09-17,674.2541666666667,,674.2541666666667
67,2011-09-18,147.16666666666666,,147.16666666666666
67,2011-09-19,687.6625,,687.6625
67,2011-09-20,782.3291666666668,,782.3291666666668
67,2011-09-21,789.2583333333333,,789.2583333333333
67,2011-09-22,763.125,,763.125
67,2011-09-23,734.3333333333334,,734.3333333333334
67,2011-09-24,666.9125,,666.9125
67,2011-09-25,170.71666666666667,,170.71666666666667
67,2011-09-26,527.9541666666667,,527.9541666666667
67,2011-09-27,720.6208333333334,,720.6208333333334
67,2011-09-28,766.0416666666666,,766.0416666666666
67,2011-09-29,750.4583333333334,,750.4583333333334
67,2011-09-30,739.1374999999999,,739.1374999999999
67,2011-10-01,290.15833333333336,,290.15833333333336
67,2011-10-02,131.05833333333334,,131.05833333333334
67,2011-10-03,628.5708333333333,,628.5708333333333
67,2011-10-04,747.9250000000001,,747.9250000000001
67,2011-10-05,792.7041666666668,,792.7041666666668
67,2011-10-06,765.8791666666666,,765.8791666666666
67,2011-10-07,799.9583333333334,,799.9583333333334
67,2011-10-08,607.1958333333333,,607.1958333333333
67,2011-10-09,259.71666666666664,,259.71666666666664
67,2011-10-10,732.5,,732.5
67,2011-10-11,788.25,,788.25
67,2011-10-12,794.4958333333334,,794.4958333333334
67,2011-10-13,781.5041666666666,,781.5041666666666
67,2011-10-14,759.4083333333333,,759.4083333333333
67,2011-10-15,703.1333333333333,,703.1333333333333
67,2011-10-16,144.04583333333332,,144.04583333333332
67,2011-10-17,692.6999999999999,,692.6999999999999
67,2011-10-18,771.5416666666666,,771.5416666666666
67,2011-10-19,783.1208333333334,,783.1208333333334
67,2011-10-20,789.2583333333333,,789.2583333333333
67,2011-10-21,780.875,,780.875
67,2011-10-22,730.1208333333334,,730.1208333333334
67,2011-10-23,374.5833333333333,,374.5833333333333
67,2011-10-24,744.6999999999999,,744.6999999999999
67,2011-10-25,786.3375,,786.3375
67,2011-10-26,778.3375,,778.3375
67,2011-10-27,792.25,,792.25
67,2011-10-28,772.6208333333334,,772.6208333333334
67,2011-10-29,681.9666666666667,,681.9666666666667
67,2011-10-30,157.37083333333334,,157.37083333333334
67,2011-10-31,554.625,,554.625
67,2011-11-01,623.2916666666666,,623.2916666666666
67,2011-11-02,624.3791666666667,,624.3791666666667
67,2011-11-03,621.7041666666667,,621.7041666666667
67,2011-11-04,623.0500000000001,,623.0500000000001
67,2011-11-05,601.9041666666667,,601.9041666666667
67,2011-11-06,224.41666666666666,,224.41666666666666
67,2011-11-07,552.7541666666667,,552.7541666666667
67,2011-11-08,623.2916666666666,,623.2916666666666
67,2011-11-09,624.6666666666666,,624.6666666666666
67,2011-11-10,623.5875,,623.5875
67,2011-11-11,600.0041666666667,,600.0041666666667
67,2011-11-12,595.4499999999999,,595.4499999999999
67,2011-11-13,201.15833333333333,,201.15833333333333
67,2011-11-14,546.3458333333333,,546.3458333333333
67,2011-11-15,680.9583333333334,,680.9583333333334
67,2011-11-16,795.5375,,795.5375
67,2011-11-17,787.0458333333332,,787.0458333333332
67,2011-11-18,749.9958333333334,,749.9958333333334
67,2011-11-19,796.5416666666666,,796.5416666666666
67,2011-11-20,423.82916666666665,,423.82916666666665
67,2011-11-21,703.7958333333332,,703.7958333333332
67,2011-11-22,792.125,,792.125
67,2011-11-23,782.7416666666667,,782.7416666666667
67,2011-11-24,321.22083333333336,,321.22083333333336
67,2011-11-25,522.5833333333334,,522.5833333333334
67,2011-11-26,688.875,,688.875
67,2011-11-27,185.9125,,185.9125
67,2011-11-28,649.25,,649.25
67,2011-11-29,753.0791666666668,,753.0791666666668
67,2011-11-30,755.4666666666667,,755.4666666666667
67,2011-12-01,753.6583333333333,,753.6583333333333
67,2011-12-02,738.8041666666667,,738.8041666666667
67,2011-12-03,730.0416666666666,,730.0416666666666
67,2011-12-04,156.99166666666667,,156.99166666666667
67,2011-12-05,586.4125,,586.4125
67,2011-12-06,661.1750000000001,,661.1750000000001
67,2011-12-07,619.7416666666667,,619.7416666666667
67,2011-12-08,758.8291666666668,,758.8291666666668
67,2011-12-09,787.3041666666667,,787.3041666666667
67,2011-12-10,606.1999999999999,,606.1999999999999
67,2011-12-11,170.625,,170.625
67,2011-12-12,449.175,,449.175
67,2011-12-13,766.6625,,766.6625
67,2011-12-14,759.9166666666666,,759.9166666666666
67,2011-12-15,714.2541666666666,,714.2541666666666
67,2011-12-16,750.6333333333333,,750.6333333333333
67,2011-12-17,766.5791666666668,,766.5791666666668
67,2011-12-18,167.45000000000002,,167.45000000000002
67,2011-12-19,645.9666666666667,,645.9666666666667
67,2011-12-20,728.5833333333334,,728.5833333333334
67,2011-12-21,797.6166666666667,,797.6166666666667
67,2011-12-22,792.5041666666666,,792.5041666666666