ProjectID,Date,Electric Generation,Electric Utility Import,Facility Electric Load
,YYYY-MM-DD,kW,kW,kW
59,2010-02-01,0.0,,0.0
59,2010-02-02,0.0,,0.0
59,2010-02-03,0.0,,0.0
59,2010-02-04,0.0,,0.0
59,2010-02-05,0.0,,0.0
59,2010-02-06,0.0,,0.0
59,2010-02-07,0.0,,0.0
59,2010-02-08,0.0,,0.0
59,2010-02-09,0.0,,0.0
59,2010-02-10,0.0,,0.0
59,2010-02-11,0.0,,0.0
59,2010-02-12,0.0,,0.0
59,2010-02-13,0.0,,0.0
59,2010-02-14,0.0,,0.0
59,2010-02-15,0.0,,0.0
59,2010-02-16,0.0,,0.0
59,2010-02-17,0.0,,0.0
59,2010-02-18,0.0,,0.0
59,2010-02-19,0.0,,0.0
59,2010-02-20,0.0,,0.0
59,2010-02-21,0.0,,0.0
59,2010-02-22,0.0,,0.0
59,2010-02-23,9.291666666666666,,9.291666666666666
59,2010-02-24,0.0,,0.0
59,2010-02-25,0.0,,0.0
59,2010-02-26,0.0,,0.0
59,2010-02-27,0.0,,0.0
59,2010-02-28,0.0,,0.0
59,2010-03-01,0.0,,0.0
59,2010-03-02,0.0,,0.0
59,2010-03-03,0.0,,0.0
59,2010-03-04,0.0,,0.0
59,2010-03-05,0.0,,0.0
59,2010-03-06,0.0,,0.0
59,2010-03-07,0.0,,0.0
59,2010-03-08,0.0,,0.0
59,2010-03-09,0.0,,0.0
59,2010-03-10,0.0,,0.0
59,2010-03-11,84.20833333333333,,84.20833333333333
59,2010-03-12,306.2083333333333,,306.2083333333333
59,2010-03-13,307.75,,307.75
59,2010-03-14,307.3333333333333,,307.3333333333333
59,2010-03-15,296.75,,296.75
59,2010-03-16,309.5833333333333,,309.5833333333333
59,2010-03-17,304.2916666666667,,304.2916666666667
59,2010-03-18,299.3333333333333,,299.3333333333333
59,2010-03-19,306.0833333333333,,306.0833333333333
59,2010-03-20,292.9583333333333,,292.9583333333333
59,2010-03-21,308.5416666666667,,308.5416666666667
59,2010-03-22,306.3333333333333,,306.3333333333333
59,2010-03-23,307.25,,307.25
59,2010-03-24,305.5416666666667,,305.5416666666667
59,2010-03-25,295.875,,295.875
59,2010-03-26,288.0,,288.0
59,2010-03-27,282.7916666666667,,282.7916666666667
59,2010-03-28,297.625,,297.625
59,2010-03-29,286.8333333333333,,286.8333333333333
59,2010-03-30,303.2916666666667,,303.2916666666667
59,2010-03-31,307.0416666666667,,307.0416666666667
59,2010-04-01,308.6666666666667,,308.6666666666667
59,2010-04-02,306.875,,306.875
59,2010-04-03,292.25,,292.25
59,2010-04-04,310.1666666666667,,310.1666666666667
59,2010-04-05,306.7083333333333,,306.7083333333333
59,2010-04-06,308.9166666666667,,308.9166666666667
59,2010-04-07,296.875,,296.875
59,2010-04-08,310.5,,310.5
59,2010-04-09,309.3333333333333,,309.3333333333333
59,2010-04-10,304.5416666666667,,304.5416666666667
59,2010-04-11,305.9166666666667,,305.9166666666667
59,2010-04-12,270.125,,270.125
59,2010-04-13,305.875,,305.875
59,2010-04-14,306.0416666666667,,306.0416666666667
59,2010-04-15,308.7916666666667,,308.7916666666667
59,2010-04-16,308.4166666666667,,308.4166666666667
59,2010-04-17,289.0416666666667,,289.0416666666667
59,2010-04-18,226.45833333333334,,226.45833333333334
59,2010-04-19,271.5416666666667,,271.5416666666667
59,2010-04-20,297.0416666666667,,297.0416666666667
59,2010-04-21,294.5416666666667,,294.5416666666667
59,2010-04-22,293.625,,293.625
59,2010-04-23,308.3333333333333,,308.3333333333333
59,2010-04-24,305.9166666666667,,305.9166666666667
59,2010-04-25,294.2916666666667,,294.2916666666667
59,2010-04-26,308.875,,308.875
59,2010-04-27,308.0833333333333,,308.0833333333333
59,2010-04-28,309.7916666666667,,309.7916666666667
59,2010-04-29,296.625,,296.625
59,2010-04-30,295.0416666666667,,295.0416666666667
59,2010-05-01,298.5,,298.5
59,2010-05-02,308.0416666666667,,308.0416666666667
59,2010-05-03,308.2916666666667,,308.2916666666667
59,2010-05-04,299.9166666666667,,299.9166666666667
59,2010-05-05,302.8333333333333,,302.8333333333333
59,2010-05-06,300.2916666666667,,300.2916666666667
59,2010-05-07,298.125,,298.125
59,2010-05-08,307.5833333333333,,307.5833333333333
59,2010-05-09,304.0833333333333,,304.0833333333333
59,2010-05-10,280.9166666666667,,280.9166666666667
59,2010-05-11,288.5,,288.5
59,2010-05-12,306.5,,306.5
59,2010-05-13,307.5,,307.5
59,2010-05-14,307.9166666666667,,307.9166666666667
59,2010-05-15,262.5416666666667,,262.5416666666667
59,2010-05-16,307.5416666666667,,307.5416666666667
59,2010-05-17,309.125,,309.125
59,2010-05-18,304.2916666666667,,304.2916666666667
59,2010-05-19,307.0,,307.0
59,2010-05-20,309.4166666666667,,309.4166666666667
59,2010-05-21,309.125,,309.125
59,2010-05-22,305.5,,305.5
59,2010-05-23,302.9166666666667,,302.9166666666667
59,2010-05-24,298.25,,298.25
59,2010-05-25,295.1666666666667,,295.1666666666667
59,2010-05-26,280.7083333333333,,280.7083333333333
59,2010-05-27,297.5833333333333,,297.5833333333333
59,2010-05-28,279.5416666666667,,279.5416666666667
59,2010-05-29,260.4583333333333,,260.4583333333333
59,2010-05-30,263.75,,263.75
59,2010-05-31,225.625,,225.625
59,2010-06-01,233.91666666666666,,233.91666666666666
59,2010-06-02,261.9166666666667,,261.9166666666667
59,2010-06-03,214.0,,214.0
59,2010-06-04,45.083333333333336,,45.083333333333336
59,2010-06-05,242.08333333333334,,242.08333333333334
59,2010-06-06,261.2916666666667,,261.2916666666667
59,2010-06-07,235.125,,235.125
59,2010-06-08,256.2083333333333,,256.2083333333333
59,2010-06-09,255.75,,255.75
59,2010-06-10,269.0,,269.0
59,2010-06-11,263.2916666666667,,263.2916666666667
59,2010-06-12,268.8333333333333,,268.8333333333333
59,2010-06-13,268.0416666666667,,268.0416666666667
59,2010-06-14,274.0416666666667,,274.0416666666667
59,2010-06-15,224.83333333333334,,224.83333333333334
59,2010-06-16,267.875,,267.875
59,2010-06-17,266.0,,266.0
59,2010-06-18,273.7083333333333,,273.7083333333333
59,2010-06-19,273.9583333333333,,273.9583333333333
59,2010-06-20,271.4583333333333,,271.4583333333333
59,2010-06-21,242.66666666666666,,242.66666666666666
59,2010-06-22,254.29166666666666,,254.29166666666666
59,2010-06-23,242.95833333333334,,242.95833333333334
59,2010-06-24,250.45833333333334,,250.45833333333334
59,2010-06-25,239.75,,239.75
59,2010-06-26,223.95833333333334,,223.95833333333334
59,2010-06-27,245.95833333333334,,245.95833333333334
59,2010-06-28,243.5,,243.5
59,2010-06-29,245.41666666666666,,245.41666666666666
59,2010-06-30,222.75,,222.75
59,2010-07-01,228.58333333333334,,228.58333333333334
59,2010-07-02,232.375,,232.375
59,2010-07-03,225.875,,225.875
59,2010-07-04,221.25,,221.25
59,2010-07-05,207.375,,207.375
59,2010-07-06,206.70833333333334,,206.70833333333334
59,2010-07-07,180.29166666666666,,180.29166666666666
59,2010-07-08,165.70833333333334,,165.70833333333334
59,2010-07-09,165.83333333333334,,165.83333333333334
59,2010-07-10,169.0,,169.0
59,2010-07-11,184.66666666666666,,184.66666666666666
59,2010-07-12,167.625,,167.625
59,2010-07-13,170.79166666666666,,170.79166666666666
59,2010-07-14,163.625,,163.625
59,2010-07-15,161.5,,161.5
59,2010-07-16,164.54166666666666,,164.54166666666666
59,2010-07-17,195.375,,195.375
59,2010-07-18,207.75,,207.75
59,2010-07-19,193.5,,193.5
59,2010-07-20,246.25,,246.25
59,2010-07-21,228.79166666666666,,228.79166666666666
59,2010-07-22,207.20833333333334,,207.20833333333334
59,2010-07-23,210.45833333333334,,210.45833333333334
59,2010-07-24,235.625,,235.625
59,2010-07-25,226.70833333333334,,226.70833333333334
59,2010-07-26,169.33333333333334,,169.33333333333334
59,2010-07-27,172.70833333333334,,172.70833333333334
59,2010-07-28,172.625,,172.625
59,2010-07-29,193.25,,193.25
59,2010-07-30,178.70833333333334,,178.70833333333334
59,2010-07-31,167.04166666666666,,167.04166666666666
59,2010-08-01,205.04166666666666,,205.04166666666666
59,2010-08-02,221.41666666666666,,221.41666666666666
59,2010-08-03,207.66666666666666,,207.66666666666666
59,2010-08-04,178.41666666666666,,178.41666666666666
59,2010-08-05,183.41666666666666,,183.41666666666666
59,2010-08-06,167.83333333333334,,167.83333333333334
59,2010-08-07,163.41666666666666,,163.41666666666666
59,2010-08-08,182.54166666666666,,182.54166666666666
59,2010-08-09,199.16666666666666,,199.16666666666666
59,2010-08-10,216.45833333333334,,216.45833333333334
59,2010-08-11,237.625,,237.625
59,2010-08-12,241.125,,241.125
59,2010-08-13,261.5,,261.5
59,2010-08-14,278.5,,278.5
59,2010-08-15,272.4583333333333,,272.4583333333333
59,2010-08-16,246.375,,246.375
59,2010-08-17,257.125,,257.125
59,2010-08-18,258.3333333333333,,258.3333333333333
59,2010-08-19,264.2083333333333,,264.2083333333333
59,2010-08-20,257.7083333333333,,257.7083333333333
59,2010-08-21,222.41666666666666,,222.41666666666666
59,2010-08-22,238.33333333333334,,238.33333333333334
59,2010-08-23,225.16666666666666,,225.16666666666666
59,2010-08-24,227.5,,227.5
59,2010-08-25,251.58333333333334,,251.58333333333334
59,2010-08-26,247.45833333333334,,247.45833333333334
59,2010-08-27,286.5833333333333,,286.5833333333333
59,2010-08-28,287.9583333333333,,287.9583333333333
59,2010-08-29,290.2083333333333,,290.2083333333333
59,2010-08-30,295.7916666666667,,295.7916666666667
59,2010-08-31,300.3333333333333,,300.3333333333333
59,2010-09-01,297.9583333333333,,297.9583333333333
59,2010-09-02,261.1666666666667,,261.1666666666667
59,2010-09-03,264.1666666666667,,264.1666666666667
59,2010-09-04,283.8333333333333,,283.8333333333333
59,2010-09-05,286.75,,286.75
59,2010-09-06,284.5,,284.5
59,2010-09-07,289.1666666666667,,289.1666666666667
59,2010-09-08,274.6666666666667,,274.6666666666667
59,2010-09-09,289.125,,289.125
59,2010-09-10,288.7083333333333,,288.7083333333333
59,2010-09-11,287.7083333333333,,287.7083333333333
59,2010-09-12,289.625,,289.625
59,2010-09-13,291.1666666666667,,291.1666666666667
59,2010-09-14,292.9583333333333,,292.9583333333333
59,2010-09-15,294.6666666666667,,294.6666666666667
59,2010-09-16,292.7083333333333,,292.7083333333333
59,2010-09-17,292.25,,292.25
59,2010-09-18,284.4583333333333,,284.4583333333333
59,2010-09-19,289.875,,289.875
59,2010-09-20,293.6666666666667,,293.6666666666667
59,2010-09-21,293.7916666666667,,293.7916666666667
59,2010-09-22,281.0833333333333,,281.0833333333333
59,2010-09-23,280.4583333333333,,280.4583333333333
59,2010-09-24,296.75,,296.75
59,2010-09-25,305.1666666666667,,305.1666666666667
59,2010-09-26,294.4166666666667,,294.4166666666667
59,2010-09-27,295.125,,295.125
59,2010-09-28,296.2083333333333,,296.2083333333333
59,2010-09-29,292.75,,292.75
59,2010-09-30,298.2083333333333,,298.2083333333333
59,2010-10-01,297.5416666666667,,297.5416666666667
59,2010-10-02,298.0833333333333,,298.0833333333333
59,2010-10-03,299.0416666666667,,299.0416666666667
59,2010-10-04,299.125,,299.125
59,2010-10-05,298.0416666666667,,298.0416666666667
59,2010-10-06,298.5833333333333,,298.5833333333333
59,2010-10-07,284.3333333333333,,284.3333333333333
59,2010-10-08,298.5416666666667,,298.5416666666667
59,2010-10-09,297.4583333333333,,297.4583333333333
59,2010-10-10,297.4583333333333,,297.4583333333333
59,2010-10-11,298.6666666666667,,298.6666666666667
59,2010-10-12,298.625,,298.625
59,2010-10-13,289.6666666666667,,289.6666666666667
59,2010-10-14,277.7916666666667,,277.7916666666667
59,2010-10-15,226.91666666666666,,226.91666666666666
59,2010-10-16,271.2916666666667,,271.2916666666667
59,2010-10-17,276.9583333333333,,276.9583333333333
59,2010-10-18,283.375,,283.375
59,2010-10-19,237.625,,237.625
59,2010-10-20,200.45833333333334,,200.45833333333334
59,2010-10-21,280.7916666666667,,280.7916666666667
59,2010-10-22,309.8333333333333,,309.8333333333333
59,2010-10-23,318.7916666666667,,318.7916666666667
59,2010-10-24,317.25,,317.25
59,2010-10-25,318.0,,318.0
59,2010-10-26,342.7916666666667,,342.7916666666667
59,2010-10-27,336.0416666666667,,336.0416666666667
59,2010-10-28,299.5833333333333,,299.5833333333333
59,2010-10-29,302.9583333333333,,302.9583333333333
59,2010-10-30,311.0833333333333,,311.0833333333333
59,2010-10-31,299.375,,299.375
59,2010-11-01,332.0416666666667,,332.0416666666667
59,2010-11-02,263.7083333333333,,263.7083333333333
59,2010-11-03,323.7083333333333,,323.7083333333333
59,2010-11-04,340.375,,340.375
59,2010-11-05,343.2916666666667,,343.2916666666667
59,2010-11-06,357.0833333333333,,357.0833333333333
59,2010-11-07,348.7083333333333,,348.7083333333333
59,2010-11-08,344.875,,344.875
59,2010-11-09,354.4583333333333,,354.4583333333333
59,2010-11-10,344.25,,344.25
59,2010-11-11,350.1666666666667,,350.1666666666667
59,2010-11-12,327.7083333333333,,327.7083333333333
59,2010-11-13,329.8333333333333,,329.8333333333333
59,2010-11-14,324.2083333333333,,324.2083333333333
59,2010-11-15,320.9166666666667,,320.9166666666667
59,2010-11-16,320.7916666666667,,320.7916666666667
59,2010-11-17,300.5833333333333,,300.5833333333333
59,2010-11-18,262.4166666666667,,262.4166666666667
59,2010-11-19,171.45833333333334,,171.45833333333334
59,2010-11-20,249.375,,249.375
59,2010-11-21,243.66666666666666,,243.66666666666666
59,2010-11-22,205.25,,205.25
59,2010-11-23,292.4583333333333,,292.4583333333333
59,2010-11-24,307.2083333333333,,307.2083333333333
59,2010-11-25,308.375,,308.375
59,2010-11-26,307.9583333333333,,307.9583333333333
59,2010-11-27,309.7083333333333,,309.7083333333333
59,2010-11-28,308.5416666666667,,308.5416666666667
59,2010-11-29,307.75,,307.75
59,2010-11-30,309.2083333333333,,309.2083333333333
59,2010-12-01,282.5833333333333,,282.5833333333333
59,2010-12-02,261.625,,261.625
59,2010-12-03,234.20833333333334,,234.20833333333334
59,2010-12-04,239.16666666666666,,239.16666666666666
59,2010-12-05,291.8333333333333,,291.8333333333333
59,2010-12-06,280.4166666666667,,280.4166666666667
59,2010-12-07,297.6666666666667,,297.6666666666667
59,2010-12-08,274.1666666666667,,274.1666666666667
59,2010-12-09,220.66666666666666,,220.66666666666666
59,2010-12-10,208.875,,208.875
59,2010-12-11,288.8333333333333,,288.8333333333333
59,2010-12-12,252.375,,252.375
59,2010-12-13,242.91666666666666,,242.91666666666666
59,2010-12-14,240.20833333333334,,240.20833333333334
59,2010-12-15,308.5,,308.5
59,2010-12-16,286.75,,286.75
59,2010-12-17,186.0,,186.0
59,2010-12-18,252.33333333333334,,252.33333333333334
59,2010-12-19,263.5416666666667,,263.5416666666667
59,2010-12-20,268.3333333333333,,268.3333333333333
59,2010-12-21,274.0833333333333,,274.0833333333333
59,2010-12-22,276.5416666666667,,276.5416666666667
59,2010-12-23,127.08333333333333,,127.08333333333333
59,2010-12-24,341.4583333333333,,341.4583333333333
59,2010-12-25,326.9583333333333,,326.9583333333333
59,2010-12-26,334.3333333333333,,334.3333333333333
59,2010-12-27,327.0416666666667,,327.0416666666667
59,2010-12-28,330.7083333333333,,330.7083333333333
59,2010-12-29,297.25,,297.25
59,2010-12-30,330.9583333333333,,330.9583333333333
59,2010-12-31,319.9583333333333,,319.9583333333333
59,2011-01-01,323.625,,323.625
59,2011-01-02,318.0416666666667,,318.0416666666667
59,2011-01-03,301.9166666666667,,301.9166666666667
59,2011-01-04,278.7083333333333,,278.7083333333333
59,2011-01-05,330.1666666666667,,330.1666666666667
59,2011-01-06,350.125,,350.125
59,2011-01-07,353.0833333333333,,353.0833333333333
59,2011-01-08,352.75,,352.75
59,2011-01-09,316.75,,316.75
59,2011-01-10,313.2083333333333,,313.2083333333333
59,2011-01-11,329.7916666666667,,329.7916666666667
59,2011-01-12,322.0833333333333,,322.0833333333333
59,2011-01-13,327.5833333333333,,327.5833333333333
59,2011-01-14,332.125,,332.125
59,2011-01-15,293.75,,293.75
59,2011-01-16,305.4583333333333,,305.4583333333333
59,2011-01-17,338.4166666666667,,338.4166666666667
59,2011-01-18,314.4166666666667,,314.4166666666667
59,2011-01-19,323.7083333333333,,323.7083333333333
59,2011-01-20,332.375,,332.375
59,2011-01-21,280.2916666666667,,280.2916666666667
59,2011-01-22,300.4166666666667,,300.4166666666667
59,2011-01-23,294.6666666666667,,294.6666666666667
59,2011-01-24,305.2083333333333,,305.2083333333333
59,2011-01-25,257.5416666666667,,257.5416666666667
59,2011-01-26,275.5833333333333,,275.5833333333333
59,2011-01-27,297.2916666666667,,297.2916666666667
59,2011-01-28,304.9166666666667,,304.9166666666667
59,2011-01-29,309.0833333333333,,309.0833333333333
59,2011-01-30,307.7083333333333,,307.7083333333333
59,2011-01-31,275.0416666666667,,275.0416666666667
59,2011-02-01,327.5416666666667,,327.5416666666667
59,2011-02-02,308.2083333333333,,308.2083333333333
59,2011-02-03,304.875,,304.875
59,2011-02-04,245.33333333333334,,245.33333333333334
59,2011-02-05,232.125,,232.125
59,2011-02-06,224.58333333333334,,224.58333333333334
59,2011-02-07,223.875,,223.875
59,2011-02-08,230.29166666666666,,230.29166666666666
59,2011-02-09,237.875,,237.875
59,2011-02-10,234.25,,234.25
59,2011-02-11,228.91666666666666,,228.91666666666666
59,2011-02-12,234.83333333333334,,234.83333333333334
59,2011-02-13,195.95833333333334,,195.95833333333334
59,2011-02-14,46.5,,46.5
59,2011-02-15,195.625,,195.625
59,2011-02-16,39.291666666666664,,39.291666666666664
59,2011-02-17,195.875,,195.875
59,2011-02-18,210.5,,210.5
59,2011-02-19,214.08333333333334,,214.08333333333334
59,2011-02-20,215.45833333333334,,215.45833333333334
59,2011-02-21,70.375,,70.375
59,2011-02-22,108.54166666666667,,108.54166666666667
59,2011-02-23,308.7916666666667,,308.7916666666667
59,2011-02-24,309.4166666666667,,309.4166666666667
59,2011-02-25,289.125,,289.125
59,2011-02-26,322.9583333333333,,322.9583333333333
59,2011-02-27,324.9583333333333,,324.9583333333333
59,2011-02-28,291.2916666666667,,291.2916666666667
59,2011-03-01,306.4583333333333,,306.4583333333333
59,2011-03-02,251.375,,251.375
59,2011-03-03,330.375,,330.375
59,2011-03-04,290.6666666666667,,290.6666666666667
59,2011-03-05,299.1666666666667,,299.1666666666667
59,2011-03-06,295.125,,295.125
59,2011-03-07,273.75,,273.75
59,2011-03-08,296.6666666666667,,296.6666666666667
59,2011-03-09,286.25,,286.25
59,2011-03-10,290.2916666666667,,290.2916666666667
59,2011-03-11,290.375,,290.375
59,2011-03-12,316.4166666666667,,316.4166666666667
59,2011-03-13,316.1666666666667,,316.1666666666667
59,2011-03-14,318.4166666666667,,318.4166666666667
59,2011-03-15,306.7083333333333,,306.7083333333333
59,2011-03-16,316.8333333333333,,316.8333333333333
59,2011-03-17,287.5,,287.5
59,2011-03-18,312.9583333333333,,312.9583333333333
59,2011-03-19,271.7916666666667,,271.7916666666667
59,2011-03-20,316.9166666666667,,316.9166666666667
59,2011-03-21,342.1666666666667,,342.1666666666667
59,2011-03-22,308.125,,308.125
59,2011-03-23,317.2083333333333,,317.2083333333333
59,2011-03-24,317.25,,317.25
59,2011-03-25,311.4583333333333,,311.4583333333333
59,2011-03-26,292.2916666666667,,292.2916666666667
59,2011-03-27,327.0416666666667,,327.0416666666667
59,2011-03-28,326.6666666666667,,326.6666666666667
59,2011-03-29,327.5416666666667,,327.5416666666667
59,2011-03-30,317.8333333333333,,317.8333333333333
59,2011-03-31,320.8333333333333,,320.8333333333333
59,2011-04-01,315.5416666666667,,315.5416666666667
59,2011-04-02,326.9583333333333,,326.9583333333333
59,2011-04-03,308.2083333333333,,308.2083333333333
59,2011-04-04,318.5416666666667,,318.5416666666667
59,2011-04-05,326.7083333333333,,326.7083333333333
59,2011-04-06,316.875,,316.875
59,2011-04-07,275.5833333333333,,275.5833333333333
59,2011-04-08,326.2916666666667,,326.2916666666667
59,2011-04-09,327.0416666666667,,327.0416666666667
59,2011-04-10,322.375,,322.375
59,2011-04-11,61.125,,61.125
59,2011-04-12,325.875,,325.875
59,2011-04-13,319.7083333333333,,319.7083333333333
59,2011-04-14,326.2083333333333,,326.2083333333333
59,2011-04-15,328.875,,328.875
59,2011-04-16,296.0,,296.0
59,2011-04-17,323.5,,323.5
59,2011-04-18,323.3333333333333,,323.3333333333333
59,2011-04-19,298.9166666666667,,298.9166666666667
59,2011-04-20,0.0,,0.0
59,2011-04-21,61.583333333333336,,61.583333333333336
59,2011-04-22,328.4583333333333,,328.4583333333333
59,2011-04-23,286.8333333333333,,286.8333333333333
59,2011-04-24,289.4166666666667,,289.4166666666667
59,2011-04-25,64.66666666666667,,64.66666666666667
59,2011-04-26,330.4166666666667,,330.4166666666667
59,2011-04-27,318.2916666666667,,318.2916666666667
59,2011-04-28,327.375,,327.375
59,2011-04-29,326.5833333333333,,326.5833333333333
59,2011-04-30,326.7916666666667,,326.7916666666667
59,2011-05-01,326.0,,326.0
59,2011-05-02,265.7916666666667,,265.7916666666667
59,2011-05-03,327.2916666666667,,327.2916666666667
59,2011-05-04,325.5,,325.5
59,2011-05-05,326.5,,326.5
59,2011-05-06,346.25,,346.25
59,2011-05-07,311.0,,311.0
59,2011-05-08,324.1666666666667,,324.1666666666667
59,2011-05-09,327.8333333333333,,327.8333333333333
59,2011-05-10,328.4583333333333,,328.4583333333333
59,2011-05-11,325.7916666666667,,325.7916666666667
59,2011-05-12,326.7083333333333,,326.7083333333333
59,2011-05-13,326.4583333333333,,326.4583333333333
59,2011-05-14,310.9166666666667,,310.9166666666667
59,2011-05-15,328.2916666666667,,328.2916666666667
59,2011-05-16,319.5,,319.5
59,2011-05-17,327.9166666666667,,327.9166666666667
59,2011-05-18,309.125,,309.125
59,2011-05-19,326.125,,326.125
59,2011-05-20,326.25,,326.25
59,2011-05-21,327.4583333333333,,327.4583333333333
59,2011-05-22,326.5,,326.5
59,2011-05-23,326.3333333333333,,326.3333333333333
59,2011-05-24,315.0,,315.0
59,2011-05-25,281.4583333333333,,281.4583333333333
59,2011-05-26,325.875,,325.875
59,2011-05-27,312.5416666666667,,312.5416666666667
59,2011-05-28,327.0416666666667,,327.0416666666667
59,2011-05-29,324.2083333333333,,324.2083333333333
59,2011-05-30,322.3333333333333,,322.3333333333333
59,2011-05-31,283.9583333333333,,283.9583333333333
59,2011-06-01,271.0833333333333,,271.0833333333333
59,2011-06-02,278.4166666666667,,278.4166666666667
59,2011-06-03,282.7916666666667,,282.7916666666667
59,2011-06-04,297.5416666666667,,297.5416666666667
59,2011-06-05,292.5,,292.5
59,2011-06-06,218.375,,218.375
59,2011-06-07,56.291666666666664,,56.291666666666664
59,2011-06-08,278.2916666666667,,278.2916666666667
59,2011-06-09,272.875,,272.875
59,2011-06-10,282.0416666666667,,282.0416666666667
59,2011-06-11,265.1666666666667,,265.1666666666667
59,2011-06-12,281.4583333333333,,281.4583333333333
59,2011-06-13,276.9583333333333,,276.9583333333333
59,2011-06-14,281.875,,281.875
59,2011-06-15,265.875,,265.875
59,2011-06-16,272.7916666666667,,272.7916666666667
59,2011-06-17,282.4166666666667,,282.4166666666667
59,2011-06-18,268.5416666666667,,268.5416666666667
59,2011-06-19,256.9166666666667,,256.9166666666667
59,2011-06-20,249.08333333333334,,249.08333333333334
59,2011-06-21,280.2083333333333,,280.2083333333333
59,2011-06-22,274.9583333333333,,274.9583333333333
59,2011-06-23,220.70833333333334,,220.70833333333334
59,2011-06-24,290.125,,290.125
59,2011-06-25,294.875,,294.875
59,2011-06-26,280.75,,280.75
59,2011-06-27,276.625,,276.625
59,2011-06-28,280.375,,280.375
59,2011-06-29,268.4583333333333,,268.4583333333333
59,2011-06-30,278.6666666666667,,278.6666666666667
59,2011-07-01,279.5416666666667,,279.5416666666667
59,2011-07-02,280.75,,280.75
59,2011-07-03,281.125,,281.125
59,2011-07-04,280.75,,280.75
59,2011-07-05,269.25,,269.25
59,2011-07-06,288.5416666666667,,288.5416666666667
59,2011-07-07,290.0416666666667,,290.0416666666667
59,2011-07-08,289.8333333333333,,289.8333333333333
59,2011-07-09,275.0416666666667,,275.0416666666667
59,2011-07-10,290.4583333333333,,290.4583333333333
59,2011-07-11,286.5416666666667,,286.5416666666667
59,2011-07-12,290.9583333333333,,290.9583333333333
59,2011-07-13,290.2916666666667,,290.2916666666667
59,2011-07-14,289.875,,289.875
59,2011-07-15,289.0833333333333,,289.0833333333333
59,2011-07-16,290.2083333333333,,290.2083333333333
59,2011-07-17,277.8333333333333,,277.8333333333333
59,2011-07-18,262.8333333333333,,262.8333333333333
59,2011-07-19,198.45833333333334,,198.45833333333334
59,2011-07-20,32.666666666666664,,32.666666666666664
59,2011-07-21,180.54166666666666,,180.54166666666666
59,2011-07-22,241.83333333333334,,241.83333333333334
59,2011-07-23,245.0,,245.0
59,2011-07-24,204.16666666666666,,204.16666666666666