ProjectID,Date,Electric Generation,Electric Utility Import,Facility Electric Load
,YYYY-MM-DD,kW,kW,kW
402,2016-10-01,0.0,,0.0
402,2016-10-02,0.0,,0.0
402,2016-10-03,0.0,,0.0
402,2016-10-04,0.0,,0.0
402,2016-10-05,0.0,,0.0
402,2016-10-06,0.0,,0.0
402,2016-10-07,0.0,,0.0
402,2016-10-08,0.0,,0.0
402,2016-10-09,0.0,,0.0
402,2016-10-10,0.0,,0.0
402,2016-10-11,0.0,,0.0
402,2016-10-12,0.0,,0.0
402,2016-10-13,0.0,,0.0
402,2016-10-14,0.0,,0.0
402,2016-10-15,0.0,,0.0
402,2016-10-16,0.0,,0.0
402,2016-10-17,0.0,,0.0
402,2016-10-18,0.0,,0.0
402,2016-10-19,0.0,,0.0
402,2016-10-20,6.5687500000000005,,6.5687500000000005
402,2016-10-21,3.1345833333333335,,3.1345833333333335
402,2016-10-22,7.260000000000001,,7.260000000000001
402,2016-10-23,43.822916666666664,,43.822916666666664
402,2016-10-24,23.269166666666667,,23.269166666666667
402,2016-10-25,26.3275,,26.3275
402,2016-10-26,31.592916666666667,,31.592916666666667
402,2016-10-27,2.2733333333333334,,2.2733333333333334
402,2016-10-28,12.59125,,12.59125
402,2016-10-29,7.444166666666667,,7.444166666666667
402,2016-10-30,14.288333333333334,,14.288333333333334
402,2016-10-31,28.37,,28.37
402,2016-11-01,55.324999999999996,,55.324999999999996
402,2016-11-02,15.955833333333333,,15.955833333333333
402,2016-11-03,17.235416666666666,,17.235416666666666
402,2016-11-04,52.336625,,52.336625
402,2016-11-05,25.901875,,25.901875
402,2016-11-06,46.40445833333334,,46.40445833333334
402,2016-11-07,63.70370833333333,,63.70370833333333
402,2016-11-08,52.038125,,52.038125
402,2016-11-09,6.2876666666666665,,6.2876666666666665
402,2016-11-10,53.983624999999996,,53.983624999999996
402,2016-11-11,34.956541666666666,,34.956541666666666
402,2016-11-12,41.999,,41.999
402,2016-11-13,55.994166666666665,,55.994166666666665
402,2016-11-14,57.13358333333333,,57.13358333333333
402,2016-11-15,31.093708333333336,,31.093708333333336
402,2016-11-16,37.559333333333335,,37.559333333333335
402,2016-11-17,15.110958333333334,,15.110958333333334
402,2016-11-18,45.57020833333333,,45.57020833333333
402,2016-11-19,45.61525,,45.61525
402,2016-11-20,8.964375,,8.964375
402,2016-11-21,0.14804166666666665,,0.14804166666666665
402,2016-11-22,0.15091666666666667,,0.15091666666666667
402,2016-11-23,0.151375,,0.151375
402,2016-11-24,0.15383333333333335,,0.15383333333333335
402,2016-11-25,0.19770833333333335,,0.19770833333333335
402,2016-11-26,1.5177916666666667,,1.5177916666666667
402,2016-11-27,6.763625,,6.763625
402,2016-11-28,40.50991666666667,,40.50991666666667
402,2016-11-29,5.460999999999999,,5.460999999999999
402,2016-11-30,6.902666666666666,,6.902666666666666
402,2016-12-01,5.5916250000000005,,5.5916250000000005
402,2016-12-02,15.596458333333333,,15.596458333333333
402,2016-12-03,9.754833333333334,,9.754833333333334
402,2016-12-04,40.0565,,40.0565
402,2016-12-05,5.969874999999999,,5.969874999999999
402,2016-12-06,24.130499999999998,,24.130499999999998
402,2016-12-07,25.726625,,25.726625
402,2016-12-08,16.34241666666667,,16.34241666666667
402,2016-12-09,3.708625,,3.708625
402,2016-12-10,1.9903333333333333,,1.9903333333333333
402,2016-12-11,1.7355833333333335,,1.7355833333333335
402,2016-12-12,0.13670833333333335,,0.13670833333333335
402,2016-12-13,5.452416666666667,,5.452416666666667
402,2016-12-14,0.0,,0.0
402,2016-12-15,0.0,,0.0
402,2016-12-16,0.0,,0.0
402,2016-12-17,0.167875,,0.167875
402,2016-12-18,0.943375,,0.943375
402,2016-12-19,1.8037916666666665,,1.8037916666666665
402,2016-12-20,1.4599583333333335,,1.4599583333333335
402,2016-12-21,0.0,,0.0
402,2016-12-22,3.249166666666667,,3.249166666666667
402,2016-12-23,0.0,,0.0
402,2016-12-24,0.0,,0.0
402,2016-12-25,0.0,,0.0
402,2016-12-26,0.0,,0.0
402,2016-12-27,0.0,,0.0
402,2016-12-28,0.0,,0.0
402,2016-12-29,0.0,,0.0
402,2016-12-30,0.0,,0.0
402,2016-12-31,0.0,,0.0
402,2017-01-01,0.0,,0.0
402,2017-01-02,0.0,,0.0
402,2017-01-03,0.0,,0.0
402,2017-01-04,0.0,,0.0
402,2017-01-05,0.0,,0.0
402,2017-01-06,0.0,,0.0
402,2017-01-07,0.0,,0.0
402,2017-01-08,4.74675,,4.74675
402,2017-01-09,0.0,,0.0
402,2017-01-10,0.0,,0.0
402,2017-01-11,0.0,,0.0
402,2017-01-12,0.0,,0.0
402,2017-01-13,0.0,,0.0
402,2017-01-14,0.0,,0.0
402,2017-01-15,0.0,,0.0
402,2017-01-16,0.0,,0.0
402,2017-01-17,0.6737500000000001,,0.6737500000000001
402,2017-01-18,5.918291666666666,,5.918291666666666
402,2017-01-19,10.759083333333335,,10.759083333333335
402,2017-01-20,20.449125,,20.449125
402,2017-01-21,50.19229166666667,,50.19229166666667
402,2017-01-22,37.345375,,37.345375
402,2017-01-23,12.237333333333334,,12.237333333333334
402,2017-01-24,0.36600000000000005,,0.36600000000000005
402,2017-01-25,0.56525,,0.56525
402,2017-01-26,16.522791666666667,,16.522791666666667
402,2017-01-27,21.973208333333332,,21.973208333333332
402,2017-01-28,26.025791666666667,,26.025791666666667
402,2017-01-29,30.862750000000002,,30.862750000000002
402,2017-01-30,41.017125,,41.017125
402,2017-01-31,9.777333333333333,,9.777333333333333
402,2017-02-01,3.3368333333333333,,3.3368333333333333
402,2017-02-02,1.9218333333333335,,1.9218333333333335
402,2017-02-03,5.96825,,5.96825
402,2017-02-04,7.6853750000000005,,7.6853750000000005
402,2017-02-05,12.818208333333333,,12.818208333333333
402,2017-02-06,25.806250000000002,,25.806250000000002
402,2017-02-07,6.523458333333333,,6.523458333333333
402,2017-02-08,23.187416666666667,,23.187416666666667
402,2017-02-09,2.745625,,2.745625
402,2017-02-10,0.4952083333333333,,0.4952083333333333
402,2017-02-11,0.15004166666666666,,0.15004166666666666
402,2017-02-12,0.15566666666666668,,0.15566666666666668
402,2017-02-13,0.15333333333333335,,0.15333333333333335
402,2017-02-14,0.30654166666666666,,0.30654166666666666
402,2017-02-15,0.38683333333333336,,0.38683333333333336
402,2017-02-16,0.2535833333333333,,0.2535833333333333
402,2017-02-17,0.40441666666666665,,0.40441666666666665
402,2017-02-18,3.6005416666666665,,3.6005416666666665
402,2017-02-19,77.2835,,77.2835
402,2017-02-20,93.44629166666665,,93.44629166666665
402,2017-02-21,44.827041666666666,,44.827041666666666
402,2017-02-22,63.1265,,63.1265
402,2017-02-23,60.30458333333333,,60.30458333333333
402,2017-02-24,53.270875,,53.270875
402,2017-02-25,23.706041666666668,,23.706041666666668
402,2017-02-26,36.14854166666667,,36.14854166666667
402,2017-02-27,76.97604166666666,,76.97604166666666
402,2017-02-28,48.203125,,48.203125
402,2017-03-01,29.965708333333335,,29.965708333333335
402,2017-03-02,46.814249999999994,,46.814249999999994
402,2017-03-03,49.29354166666667,,49.29354166666667
402,2017-03-04,18.463083333333334,,18.463083333333334
402,2017-03-05,85.803,,85.803
402,2017-03-06,45.643458333333335,,45.643458333333335
402,2017-03-07,10.925958333333334,,10.925958333333334
402,2017-03-08,73.58808333333333,,73.58808333333333
402,2017-03-09,55.68812500000001,,55.68812500000001
402,2017-03-10,46.87629166666667,,46.87629166666667
402,2017-03-11,40.05025,,40.05025
402,2017-03-12,48.66466666666667,,48.66466666666667
402,2017-03-13,51.80558333333334,,51.80558333333334
402,2017-03-14,0.14704166666666665,,0.14704166666666665
402,2017-03-15,0.14708333333333332,,0.14708333333333332
402,2017-03-16,0.12625,,0.12625
402,2017-03-17,0.629375,,0.629375
402,2017-03-18,0.7961666666666667,,0.7961666666666667
402,2017-03-19,5.030125,,5.030125
402,2017-03-20,10.23375,,10.23375
402,2017-03-21,33.53854166666667,,33.53854166666667
402,2017-03-22,49.237249999999996,,49.237249999999996
402,2017-03-23,101.82358333333333,,101.82358333333333
402,2017-03-24,16.469333333333335,,16.469333333333335
402,2017-03-25,14.64575,,14.64575
402,2017-03-26,28.62391666666667,,28.62391666666667
402,2017-03-27,34.50891666666667,,34.50891666666667
402,2017-03-28,27.55558333333333,,27.55558333333333
402,2017-03-29,91.71970833333334,,91.71970833333334
402,2017-03-30,62.41670833333333,,62.41670833333333
402,2017-03-31,11.122083333333334,,11.122083333333334
402,2017-04-01,26.54104166666667,,26.54104166666667
402,2017-04-02,101.62233333333334,,101.62233333333334
402,2017-04-03,71.66766666666666,,71.66766666666666
402,2017-04-04,23.457833333333337,,23.457833333333337
402,2017-04-05,37.15358333333334,,37.15358333333334
402,2017-04-06,12.498,,12.498
402,2017-04-07,28.72491666666667,,28.72491666666667
402,2017-04-08,97.85475000000001,,97.85475000000001
402,2017-04-09,111.35145833333333,,111.35145833333333
402,2017-04-10,107.08449999999999,,107.08449999999999
402,2017-04-11,59.59770833333334,,59.59770833333334
402,2017-04-12,34.79483333333334,,34.79483333333334
402,2017-04-13,100.42537499999999,,100.42537499999999
402,2017-04-14,121.205,,121.205
402,2017-04-15,66.01841666666667,,66.01841666666667
402,2017-04-16,83.42829166666667,,83.42829166666667
402,2017-04-17,117.75454166666667,,117.75454166666667
402,2017-04-18,123.71341666666666,,123.71341666666666
402,2017-04-19,25.085583333333332,,25.085583333333332
402,2017-04-20,38.873041666666666,,38.873041666666666
402,2017-04-21,31.34275,,31.34275
402,2017-04-22,41.10241666666666,,41.10241666666666
402,2017-04-23,123.88233333333334,,123.88233333333334
402,2017-04-24,121.78833333333334,,121.78833333333334
402,2017-04-25,52.21970833333333,,52.21970833333333
402,2017-04-26,112.21775000000001,,112.21775000000001
402,2017-04-27,109.030625,,109.030625
402,2017-04-28,108.93095833333332,,108.93095833333332
402,2017-04-29,24.91925,,24.91925
402,2017-04-30,49.36654166666667,,49.36654166666667
402,2017-05-01,68.24354166666667,,68.24354166666667
402,2017-05-02,45.059958333333334,,45.059958333333334
402,2017-05-03,84.76695833333333,,84.76695833333333
402,2017-05-04,60.289125000000006,,60.289125000000006
402,2017-05-05,20.350291666666667,,20.350291666666667
402,2017-05-06,25.98829166666667,,25.98829166666667
402,2017-05-07,43.481125,,43.481125
402,2017-05-08,54.681666666666665,,54.681666666666665
402,2017-05-09,64.232375,,64.232375
402,2017-05-10,97.262375,,97.262375
402,2017-05-11,107.39908333333334,,107.39908333333334
402,2017-05-12,92.88604166666666,,92.88604166666666
402,2017-05-13,40.862,,40.862
402,2017-05-14,78.80470833333334,,78.80470833333334
402,2017-05-15,70.82104166666666,,70.82104166666666
402,2017-05-16,107.38158333333332,,107.38158333333332
402,2017-05-17,118.311875,,118.311875
402,2017-05-18,90.804125,,90.804125
402,2017-05-19,60.21554166666667,,60.21554166666667
402,2017-05-20,126.983,,126.983
402,2017-05-21,65.26170833333333,,65.26170833333333
402,2017-05-22,46.34708333333333,,46.34708333333333
402,2017-05-23,108.086,,108.086
402,2017-05-24,103.88612499999999,,103.88612499999999
402,2017-05-25,24.848333333333333,,24.848333333333333
402,2017-05-26,40.35991666666667,,40.35991666666667
402,2017-05-27,59.36058333333333,,59.36058333333333
402,2017-05-28,86.28066666666666,,86.28066666666666
402,2017-05-29,52.6685,,52.6685
402,2017-05-30,60.27225000000001,,60.27225000000001
402,2017-05-31,110.20254166666666,,110.20254166666666
402,2017-06-01,112.91479166666666,,112.91479166666666
402,2017-06-02,104.43691666666666,,104.43691666666666
402,2017-06-03,123.01883333333335,,123.01883333333335
402,2017-06-04,22.397750000000002,,22.397750000000002
402,2017-06-05,64.59966666666666,,64.59966666666666
402,2017-06-06,19.841208333333334,,19.841208333333334
402,2017-06-07,126.33779166666666,,126.33779166666666
402,2017-06-08,107.12566666666667,,107.12566666666667
402,2017-06-09,118.55466666666666,,118.55466666666666
402,2017-06-10,111.05925,,111.05925
402,2017-06-11,125.60291666666666,,125.60291666666666
402,2017-06-12,112.40629166666668,,112.40629166666668
402,2017-06-13,77.79366666666667,,77.79366666666667
402,2017-06-14,131.42504166666666,,131.42504166666666
402,2017-06-15,68.23045833333333,,68.23045833333333
402,2017-06-16,88.3815,,88.3815
402,2017-06-17,110.76429166666667,,110.76429166666667
402,2017-06-18,114.541,,114.541
402,2017-06-19,41.548125,,41.548125
402,2017-06-20,92.668,,92.668
402,2017-06-21,104.7715,,104.7715
402,2017-06-22,92.00725,,92.00725
402,2017-06-23,58.51904166666667,,58.51904166666667
402,2017-06-24,111.77808333333333,,111.77808333333333
402,2017-06-25,91.70633333333335,,91.70633333333335
402,2017-06-26,86.347125,,86.347125
402,2017-06-27,75.7175,,75.7175
402,2017-06-28,109.45041666666667,,109.45041666666667
402,2017-06-29,42.259791666666665,,42.259791666666665
402,2017-06-30,65.00325,,65.00325
402,2017-07-01,44.74404166666667,,44.74404166666667
402,2017-07-02,104.19925,,104.19925
402,2017-07-03,128.67195833333332,,128.67195833333332
402,2017-07-04,119.7135,,119.7135
402,2017-07-05,118.92320833333333,,118.92320833333333
402,2017-07-06,70.13408333333334,,70.13408333333334
402,2017-07-07,86.25516666666665,,86.25516666666665
402,2017-07-08,88.07033333333334,,88.07033333333334
402,2017-07-09,102.24483333333335,,102.24483333333335
402,2017-07-10,100.708375,,100.708375
402,2017-07-11,92.066375,,92.066375
402,2017-07-12,76.96879166666666,,76.96879166666666
402,2017-07-13,36.89716666666667,,36.89716666666667
402,2017-07-14,75.14195833333333,,75.14195833333333
402,2017-07-15,60.65495833333333,,60.65495833333333
402,2017-07-16,100.04829166666667,,100.04829166666667
402,2017-07-17,82.28258333333333,,82.28258333333333
402,2017-07-18,119.03908333333334,,119.03908333333334
402,2017-07-19,110.67845833333332,,110.67845833333332
402,2017-07-20,81.35166666666667,,81.35166666666667
402,2017-07-21,97.56004166666666,,97.56004166666666
402,2017-07-22,54.787708333333335,,54.787708333333335
402,2017-07-23,45.90895833333334,,45.90895833333334
402,2017-07-24,51.458333333333336,,51.458333333333336
402,2017-07-25,39.21095833333333,,39.21095833333333
402,2017-07-26,65.85679166666667,,65.85679166666667
402,2017-07-27,39.862,,39.862
402,2017-07-28,94.819,,94.819
402,2017-07-29,122.33733333333333,,122.33733333333333
402,2017-07-30,122.12366666666667,,122.12366666666667
402,2017-07-31,112.34766666666667,,112.34766666666667
402,2017-08-01,99.62383333333334,,99.62383333333334
402,2017-08-02,95.66016666666667,,95.66016666666667
402,2017-08-03,95.09508333333333,,95.09508333333333
402,2017-08-04,91.16808333333334,,91.16808333333334
402,2017-08-05,75.35158333333334,,75.35158333333334
402,2017-08-06,106.31516666666666,,106.31516666666666
402,2017-08-07,76.583375,,76.583375
402,2017-08-08,95.86075,,95.86075
402,2017-08-09,90.621125,,90.621125
402,2017-08-10,90.69791666666667,,90.69791666666667
402,2017-08-11,72.395875,,72.395875
402,2017-08-12,88.94270833333333,,88.94270833333333
402,2017-08-13,84.17445833333333,,84.17445833333333
402,2017-08-14,102.3125,,102.3125
402,2017-08-15,70.46879166666666,,70.46879166666666
402,2017-08-16,87.63804166666667,,87.63804166666667
402,2017-08-17,100.606875,,100.606875
402,2017-08-18,89.23316666666666,,89.23316666666666
402,2017-08-19,83.99083333333333,,83.99083333333333
402,2017-08-20,104.09637500000001,,104.09637500000001
402,2017-08-21,86.26175,,86.26175
402,2017-08-22,62.665416666666665,,62.665416666666665
402,2017-08-23,90.18487499999999,,90.18487499999999
402,2017-08-24,53.91141666666667,,53.91141666666667
402,2017-08-25,99.416625,,99.416625
402,2017-08-26,102.03387500000001,,102.03387500000001
402,2017-08-27,106.027375,,106.027375
402,2017-08-28,72.98045833333333,,72.98045833333333
402,2017-08-29,89.15754166666666,,89.15754166666666
402,2017-08-30,102.88541666666667,,102.88541666666667
402,2017-08-31,58.385416666666664,,58.385416666666664
402,2017-09-01,96.10158333333334,,96.10158333333334
402,2017-09-02,109.30729166666667,,109.30729166666667
402,2017-09-03,24.139291666666665,,24.139291666666665
402,2017-09-04,95.751375,,95.751375
402,2017-09-05,7.876333333333334,,7.876333333333334
402,2017-09-06,35.69916666666666,,35.69916666666666
402,2017-09-07,64.65108333333333,,64.65108333333333
402,2017-09-08,53.414125000000006,,53.414125000000006
402,2017-09-09,46.95570833333333,,46.95570833333333
402,2017-09-10,104.93104166666666,,104.93104166666666
402,2017-09-11,103.88420833333333,,103.88420833333333
402,2017-09-12,100.12625000000001,,100.12625000000001
402,2017-09-13,87.8985,,87.8985
402,2017-09-14,20.283916666666666,,20.283916666666666
402,2017-09-15,86.86191666666667,,86.86191666666667
402,2017-09-16,89.85158333333334,,89.85158333333334
402,2017-09-17,80.50008333333334,,80.50008333333334
402,2017-09-18,90.03387500000001,,90.03387500000001
402,2017-09-19,93.13941666666666,,93.13941666666666
402,2017-09-20,90.72008333333333,,90.72008333333333
402,2017-09-21,84.73433333333334,,84.73433333333334
402,2017-09-22,85.15370833333334,,85.15370833333334
402,2017-09-23,92.334625,,92.334625
402,2017-09-24,88.57420833333333,,88.57420833333333
402,2017-09-25,88.56783333333334,,88.56783333333334
402,2017-09-26,79.16141666666667,,79.16141666666667
402,2017-09-27,83.52208333333333,,83.52208333333333
402,2017-09-28,38.13675,,38.13675
402,2017-09-29,58.61975,,58.61975
402,2017-09-30,30.763125000000002,,30.763125000000002
402,2017-10-01,84.02991666666667,,84.02991666666667
402,2017-10-02,95.83983333333333,,95.83983333333333
402,2017-10-03,92.27345833333334,,92.27345833333334
402,2017-10-04,67.401125,,67.401125
402,2017-10-05,86.46875,,86.46875
402,2017-10-06,21.3125,,21.3125
402,2017-10-07,40.24220833333333,,40.24220833333333
402,2017-10-08,41.6055,,41.6055
402,2017-10-09,23.824166666666667,,23.824166666666667
402,2017-10-10,56.71358333333333,,56.71358333333333
402,2017-10-11,10.884083333333335,,10.884083333333335
402,2017-10-12,33.52608333333333,,33.52608333333333
402,2017-10-13,45.399750000000004,,45.399750000000004
402,2017-10-14,44.29295833333333,,44.29295833333333
402,2017-10-15,69.73433333333334,,69.73433333333334
402,2017-10-16,30.752666666666666,,30.752666666666666
402,2017-10-17,84.73575,,84.73575
402,2017-10-18,79.24991666666666,,79.24991666666666
402,2017-10-19,76.29691666666666,,76.29691666666666
402,2017-10-20,80.15891666666667,,80.15891666666667
402,2017-10-21,59.979125,,59.979125
402,2017-10-22,56.09241666666667,,56.09241666666667
402,2017-10-23,51.50783333333334,,51.50783333333334
402,2017-10-24,52.154875000000004,,52.154875000000004
402,2017-10-25,64.42583333333333,,64.42583333333333
402,2017-10-26,39.591166666666666,,39.591166666666666
402,2017-10-27,66.96083333333333,,66.96083333333333
402,2017-10-28,52.979166666666664,,52.979166666666664
402,2017-10-29,7.47125,,7.47125
402,2017-10-30,33.80083333333334,,33.80083333333334
402,2017-10-31,13.307250000000002,,13.307250000000002
402,2017-11-01,11.834666666666665,,11.834666666666665
402,2017-11-02,21.522125,,21.522125
402,2017-11-03,9.317708333333334,,9.317708333333334
402,2017-11-04,35.161541666666665,,35.161541666666665
402,2017-11-05,11.636625,,11.636625
402,2017-11-06,11.131375,,11.131375
402,2017-11-07,16.38145833333333,,16.38145833333333
402,2017-11-08,66.81375,,66.81375
402,2017-11-09,50.712208333333336,,50.712208333333336
402,2017-11-10,8.990791666666667,,8.990791666666667
402,2017-11-11,60.22266666666667,,60.22266666666667
402,2017-11-12,52.04420833333333,,52.04420833333333
402,2017-11-13,17.908791666666666,,17.908791666666666
402,2017-11-14,17.91925,,17.91925
402,2017-11-15,53.71879166666667,,53.71879166666667
402,2017-11-16,17.863291666666665,,17.863291666666665
402,2017-11-17,51.850208333333335,,51.850208333333335
402,2017-11-18,5.055916666666667,,5.055916666666667
402,2017-11-19,8.032583333333333,,8.032583333333333
402,2017-11-20,0.14575000000000002,,0.14575000000000002
402,2017-11-21,7.236958333333334,,7.236958333333334
402,2017-11-22,9.999958333333334,,9.999958333333334
402,2017-11-23,19.453083333333336,,19.453083333333336
402,2017-11-24,56.92058333333333,,56.92058333333333
402,2017-11-25,9.531291666666666,,9.531291666666666
402,2017-11-26,10.384041666666667,,10.384041666666667
402,2017-11-27,18.27991666666667,,18.27991666666667
402,2017-11-28,53.535125,,53.535125
402,2017-11-29,17.47525,,17.47525
402,2017-11-30,38.895875,,38.895875
402,2017-12-01,13.940125,,13.940125
402,2017-12-02,18.632791666666666,,18.632791666666666
402,2017-12-03,41.927083333333336,,41.927083333333336
402,2017-12-04,37.60154166666667,,37.60154166666667
402,2017-12-05,4.235625,,4.235625
402,2017-12-06,41.143166666666666,,41.143166666666666
402,2017-12-07,11.243375,,11.243375
402,2017-12-08,27.00916666666667,,27.00916666666667
402,2017-12-09,18.449208333333335,,18.449208333333335
402,2017-12-10,15.964833333333333,,15.964833333333333
402,2017-12-11,1.0702916666666666,,1.0702916666666666
402,2017-12-12,0.143125,,0.143125
402,2017-12-13,0.111875,,0.111875
402,2017-12-14,0.237,,0.237
402,2017-12-15,0.26029166666666664,,0.26029166666666664
402,2017-12-16,0.15483333333333335,,0.15483333333333335
402,2017-12-17,0.3476666666666666,,0.3476666666666666
402,2017-12-18,0.12616666666666668,,0.12616666666666668
402,2017-12-19,31.466125,,31.466125
402,2017-12-20,0.20570833333333335,,0.20570833333333335
402,2017-12-21,2.6575,,2.6575
402,2017-12-22,0.15354166666666666,,0.15354166666666666
402,2017-12-23,0.15483333333333335,,0.15483333333333335
402,2017-12-24,0.1678333333333333,,0.1678333333333333
402,2017-12-25,1.1314583333333335,,1.1314583333333335
402,2017-12-26,2.1472083333333334,,2.1472083333333334
402,2017-12-27,0.8021250000000001,,0.8021250000000001
402,2017-12-28,0.3645,,0.3645
402,2017-12-29,0.24087499999999998,,0.24087499999999998
402,2017-12-30,0.16270833333333332,,0.16270833333333332
402,2017-12-31,0.15233333333333335,,0.15233333333333335
402,2018-01-01,0.16529166666666667,,0.16529166666666667
402,2018-01-02,0.13541666666666666,,0.13541666666666666
402,2018-01-03,0.2994583333333333,,0.2994583333333333
402,2018-01-04,0.15483333333333335,,0.15483333333333335
402,2018-01-05,0.136625,,0.136625
402,2018-01-06,0.14958333333333332,,0.14958333333333332
402,2018-01-07,0.14575000000000002,,0.14575000000000002
402,2018-01-08,0.15475,,0.15475
402,2018-01-09,0.15612499999999999,,0.15612499999999999
402,2018-01-10,0.15741666666666668,,0.15741666666666668
402,2018-01-11,4.2825,,4.2825
402,2018-01-12,8.753958333333333,,8.753958333333333
402,2018-01-13,0.12754166666666666,,0.12754166666666666
402,2018-01-14,0.321625,,0.321625
402,2018-01-15,0.2668333333333333,,0.2668333333333333
402,2018-01-16,0.13404166666666667,,0.13404166666666667
402,2018-01-17,0.12241666666666667,,0.12241666666666667
402,2018-01-18,0.11454166666666667,,0.11454166666666667
402,2018-01-19,0.18879166666666666,,0.18879166666666666
402,2018-01-20,0.6965416666666666,,0.6965416666666666
402,2018-01-21,1.328125,,1.328125
402,2018-01-22,1.5481666666666667,,1.5481666666666667
402,2018-01-23,16.625041666666664,,16.625041666666664
402,2018-01-24,3.597583333333333,,3.597583333333333
402,2018-01-25,43.51045833333333,,43.51045833333333
402,2018-01-26,63.020875,,63.020875
402,2018-01-27,16.737,,16.737
402,2018-01-28,58.227916666666665,,58.227916666666665
402,2018-01-29,32.95970833333333,,32.95970833333333
402,2018-01-30,2.4570000000000003,,2.4570000000000003
402,2018-01-31,3.001375,,3.001375
402,2018-02-01,27.522125,,27.522125
402,2018-02-02,0.5455416666666667,,0.5455416666666667
402,2018-02-03,0.8489166666666667,,0.8489166666666667
402,2018-02-04,0.385375,,0.385375
402,2018-02-05,1.4023333333333332,,1.4023333333333332
402,2018-02-06,0.401,,0.401
402,2018-02-07,0.14695833333333333,,0.14695833333333333
402,2018-02-08,0.15095833333333333,,0.15095833333333333
402,2018-02-09,0.14829166666666668,,0.14829166666666668
402,2018-02-10,0.15612499999999999,,0.15612499999999999
402,2018-02-11,0.14691666666666667,,0.14691666666666667
402,2018-02-12,0.49095833333333333,,0.49095833333333333
402,2018-02-13,1.2226666666666668,,1.2226666666666668
402,2018-02-14,10.186125,,10.186125
402,2018-02-15,40.203125,,40.203125
402,2018-02-16,9.350291666666667,,9.350291666666667
402,2018-02-17,45.64191666666667,,45.64191666666667