ProjectID,Date,Electric Generation,Electric Utility Import,Facility Electric Load
,YYYY-MM-DD,kW,kW,kW
122,2013-06-01,0.0,,0.0
122,2013-06-02,0.0,,0.0
122,2013-06-03,0.0,,0.0
122,2013-06-04,0.0,,0.0
122,2013-06-05,0.0,,0.0
122,2013-06-06,0.0,,0.0
122,2013-06-07,0.0,,0.0
122,2013-06-08,0.0,,0.0
122,2013-06-09,0.0,,0.0
122,2013-06-10,0.0,,0.0
122,2013-06-11,2.347916666666667,,2.347916666666667
122,2013-06-12,95.00250000000004,,95.00250000000004
122,2013-06-13,14.094583333333327,,14.094583333333327
122,2013-06-14,59.425416666666656,,59.425416666666656
122,2013-06-15,88.29250000000002,,88.29250000000002
122,2013-06-16,54.677,,54.677
122,2013-06-17,76.49,,76.49
122,2013-06-18,51.98124999999999,,51.98124999999999
122,2013-06-19,95.5179166666667,,95.5179166666667
122,2013-06-20,84.82041666666667,,84.82041666666667
122,2013-06-21,89.51375,,89.51375
122,2013-06-22,86.59416666666668,,86.59416666666668
122,2013-06-23,84.06412499999999,,84.06412499999999
122,2013-06-24,68.47462500000002,,68.47462500000002
122,2013-06-25,74.19083333333333,,74.19083333333333
122,2013-06-26,62.24,,62.24
122,2013-06-27,74.09375,,74.09375
122,2013-06-28,56.43416666666666,,56.43416666666666
122,2013-06-29,68.03124999999999,,68.03124999999999
122,2013-06-30,53.68416666666666,,53.68416666666666
122,2013-07-01,19.757958333333335,,19.757958333333335
122,2013-07-02,43.79866666666666,,43.79866666666666
122,2013-07-03,41.31250000000001,,41.31250000000001
122,2013-07-04,65.07179166666667,,65.07179166666667
122,2013-07-05,77.30579166666668,,77.30579166666668
122,2013-07-06,81.46958333333332,,81.46958333333332
122,2013-07-07,85.47166666666668,,85.47166666666668
122,2013-07-08,84.14779166666665,,84.14779166666665
122,2013-07-09,71.13087499999999,,71.13087499999999
122,2013-07-10,58.000791666666665,,58.000791666666665
122,2013-07-11,41.30504166666666,,41.30504166666666
122,2013-07-12,34.29425,,34.29425
122,2013-07-13,53.317041666666675,,53.317041666666675
122,2013-07-14,72.29462499999998,,72.29462499999998
122,2013-07-15,74.72949999999999,,74.72949999999999
122,2013-07-16,88.01462499999998,,88.01462499999998
122,2013-07-17,67.494625,,67.494625
122,2013-07-18,79.17870833333332,,79.17870833333332
122,2013-07-19,76.44045833333332,,76.44045833333332
122,2013-07-20,72.92412499999999,,72.92412499999999
122,2013-07-21,69.39129166666666,,69.39129166666666
122,2013-07-22,49.32941666666665,,49.32941666666665
122,2013-07-23,71.03387499999998,,71.03387499999998
122,2013-07-24,70.207,,70.207
122,2013-07-25,15.92516666666667,,15.92516666666667
122,2013-07-26,67.889625,,67.889625
122,2013-07-27,71.57583333333334,,71.57583333333334
122,2013-07-28,38.47266666666666,,38.47266666666666
122,2013-07-29,80.6162083333333,,80.6162083333333
122,2013-07-30,76.486,,76.486
122,2013-07-31,62.806999999999995,,62.806999999999995
122,2013-08-01,15.970041666666669,,15.970041666666669
122,2013-08-02,80.07324999999999,,80.07324999999999
122,2013-08-03,29.737624999999998,,29.737624999999998
122,2013-08-04,85.66795833333333,,85.66795833333333
122,2013-08-05,89.70212499999997,,89.70212499999997
122,2013-08-06,71.87695833333332,,71.87695833333332
122,2013-08-07,39.78091666666666,,39.78091666666666
122,2013-08-08,23.270541666666663,,23.270541666666663
122,2013-08-09,33.568666666666665,,33.568666666666665
122,2013-08-10,60.62729166666666,,60.62729166666666
122,2013-08-11,71.92641666666667,,71.92641666666667
122,2013-08-12,20.944333333333333,,20.944333333333333
122,2013-08-13,36.19887499999999,,36.19887499999999
122,2013-08-14,88.53095833333334,,88.53095833333334
122,2013-08-15,85.47820833333334,,85.47820833333334
122,2013-08-16,64.56541666666668,,64.56541666666668
122,2013-08-17,76.16541666666667,,76.16541666666667
122,2013-08-18,31.60666666666666,,31.60666666666666
122,2013-08-19,47.654583333333335,,47.654583333333335
122,2013-08-20,72.75083333333332,,72.75083333333332
122,2013-08-21,72.27291666666667,,72.27291666666667
122,2013-08-22,25.306250000000002,,25.306250000000002
122,2013-08-23,65.03083333333332,,65.03083333333332
122,2013-08-24,84.53041666666665,,84.53041666666665
122,2013-08-25,80.44291666666665,,80.44291666666665
122,2013-08-26,42.23166666666667,,42.23166666666667
122,2013-08-27,68.55583333333333,,68.55583333333333
122,2013-08-28,36.189166666666665,,36.189166666666665
122,2013-08-29,51.86541666666665,,51.86541666666665
122,2013-08-30,56.601249999999986,,56.601249999999986
122,2013-08-31,41.78458333333332,,41.78458333333332
122,2013-09-01,32.32124999999999,,32.32124999999999
122,2013-09-02,24.889583333333324,,24.889583333333324
122,2013-09-03,50.548750000000005,,50.548750000000005
122,2013-09-04,79.60333333333332,,79.60333333333332
122,2013-09-05,68.28583333333333,,68.28583333333333
122,2013-09-06,77.58375,,77.58375
122,2013-09-07,37.72958333333332,,37.72958333333332
122,2013-09-08,64.55041666666666,,64.55041666666666
122,2013-09-09,65.29416666666667,,65.29416666666667
122,2013-09-10,40.8225,,40.8225
122,2013-09-11,61.26833333333332,,61.26833333333332
122,2013-09-12,44.728333333333325,,44.728333333333325
122,2013-09-13,46.263749999999995,,46.263749999999995
122,2013-09-14,61.61833333333333,,61.61833333333333
122,2013-09-15,69.71374999999999,,69.71374999999999
122,2013-09-16,33.67249999999999,,33.67249999999999
122,2013-09-17,78.28875,,78.28875
122,2013-09-18,73.60041666666666,,73.60041666666666
122,2013-09-19,71.80541666666666,,71.80541666666666
122,2013-09-20,67.76541666666667,,67.76541666666667
122,2013-09-21,45.24166666666667,,45.24166666666667
122,2013-09-22,72.57833333333332,,72.57833333333332
122,2013-09-23,76.14499999999998,,76.14499999999998
122,2013-09-24,73.51625,,73.51625
122,2013-09-25,63.112500000000004,,63.112500000000004
122,2013-09-26,44.23208333333332,,44.23208333333332
122,2013-09-27,45.061249999999994,,45.061249999999994
122,2013-09-28,68.28041666666667,,68.28041666666667
122,2013-09-29,61.61833333333332,,61.61833333333332
122,2013-09-30,63.38291666666666,,63.38291666666666
122,2013-10-01,61.96874999999998,,61.96874999999998
122,2013-10-02,61.81458333333334,,61.81458333333334
122,2013-10-03,45.19916666666666,,45.19916666666666
122,2013-10-04,45.731666666666655,,45.731666666666655
122,2013-10-05,34.357499999999995,,34.357499999999995
122,2013-10-06,5.942083333333333,,5.942083333333333
122,2013-10-07,21.88416666666666,,21.88416666666666
122,2013-10-08,58.427083333333336,,58.427083333333336
122,2013-10-09,34.75708333333333,,34.75708333333333
122,2013-10-10,13.590416666666663,,13.590416666666663
122,2013-10-11,14.236249999999998,,14.236249999999998
122,2013-10-12,55.34708333333333,,55.34708333333333
122,2013-10-13,48.04499999999999,,48.04499999999999
122,2013-10-14,52.708333333333336,,52.708333333333336
122,2013-10-15,56.36249999999999,,56.36249999999999
122,2013-10-16,24.168749999999992,,24.168749999999992
122,2013-10-17,30.511666666666656,,30.511666666666656
122,2013-10-18,59.184999999999995,,59.184999999999995
122,2013-10-19,24.91416666666666,,24.91416666666666
122,2013-10-20,58.19958333333332,,58.19958333333332
122,2013-10-21,55.01249999999999,,55.01249999999999
122,2013-10-22,35.19333333333333,,35.19333333333333
122,2013-10-23,19.60749999999999,,19.60749999999999
122,2013-10-24,53.75041666666666,,53.75041666666666
122,2013-10-25,46.014999999999986,,46.014999999999986
122,2013-10-26,53.96583333333333,,53.96583333333333
122,2013-10-27,53.70083333333332,,53.70083333333332
122,2013-10-28,51.141249999999985,,51.141249999999985
122,2013-10-29,48.71958333333333,,48.71958333333333
122,2013-10-30,16.66458333333333,,16.66458333333333
122,2013-10-31,8.43375,,8.43375
122,2013-11-01,15.62833333333333,,15.62833333333333
122,2013-11-02,37.28708333333332,,37.28708333333332
122,2013-11-03,31.466666666666665,,31.466666666666665
122,2013-11-04,53.763749999999995,,53.763749999999995
122,2013-11-05,25.781666666666652,,25.781666666666652
122,2013-11-06,34.12708333333333,,34.12708333333333
122,2013-11-07,5.9745833333333325,,5.9745833333333325
122,2013-11-08,37.76749999999999,,37.76749999999999
122,2013-11-09,28.623333333333324,,28.623333333333324
122,2013-11-10,37.38083333333332,,37.38083333333332
122,2013-11-11,29.010833333333327,,29.010833333333327
122,2013-11-12,11.608333333333329,,11.608333333333329
122,2013-11-13,50.16708333333332,,50.16708333333332
122,2013-11-14,47.06583333333333,,47.06583333333333
122,2013-11-15,29.469583333333322,,29.469583333333322
122,2013-11-16,37.993333333333325,,37.993333333333325
122,2013-11-17,7.894583333333334,,7.894583333333334
122,2013-11-18,41.09499999999999,,41.09499999999999
122,2013-11-19,45.470833333333324,,45.470833333333324
122,2013-11-20,41.41374999999999,,41.41374999999999
122,2013-11-21,35.287499999999994,,35.287499999999994
122,2013-11-22,9.928750000000003,,9.928750000000003
122,2013-11-23,37.22916666666666,,37.22916666666666
122,2013-11-24,43.3775,,43.3775
122,2013-11-25,41.934999999999995,,41.934999999999995
122,2013-11-26,8.58875,,8.58875
122,2013-11-27,3.4375000000000004,,3.4375000000000004
122,2013-11-28,43.69,,43.69
122,2013-11-29,34.75124999999999,,34.75124999999999
122,2013-11-30,34.57166666666665,,34.57166666666665
122,2013-12-01,28.82416666666666,,28.82416666666666
122,2013-12-02,15.351666666666661,,15.351666666666661
122,2013-12-03,29.50916666666666,,29.50916666666666
122,2013-12-04,23.054583333333326,,23.054583333333326
122,2013-12-05,5.022083333333334,,5.022083333333334
122,2013-12-06,2.5520833333333335,,2.5520833333333335
122,2013-12-07,28.383333333333322,,28.383333333333322
122,2013-12-08,7.445,,7.445
122,2013-12-09,5.45625,,5.45625
122,2013-12-10,0.07416666666666669,,0.07416666666666669
122,2013-12-11,4.672083333333333,,4.672083333333333
122,2013-12-12,11.709999999999994,,11.709999999999994
122,2013-12-13,24.706666666666653,,24.706666666666653
122,2013-12-14,1.8545833333333335,,1.8545833333333335
122,2013-12-15,22.005416666666658,,22.005416666666658
122,2013-12-16,32.644166666666656,,32.644166666666656
122,2013-12-17,0.031250000000000014,,0.031250000000000014
122,2013-12-18,2.90625,,2.90625
122,2013-12-19,26.339583333333326,,26.339583333333326
122,2013-12-20,22.164999999999992,,22.164999999999992
122,2013-12-21,25.88166666666666,,25.88166666666666
122,2013-12-22,9.005833333333335,,9.005833333333335
122,2013-12-23,1.739166666666667,,1.739166666666667
122,2013-12-24,31.33708333333333,,31.33708333333333
122,2013-12-25,33.22541666666665,,33.22541666666665
122,2013-12-26,16.419166666666662,,16.419166666666662
122,2013-12-27,25.296666666666663,,25.296666666666663
122,2013-12-28,27.95333333333333,,27.95333333333333
122,2013-12-29,2.6045833333333337,,2.6045833333333337
122,2013-12-30,10.005833333333333,,10.005833333333333
122,2013-12-31,21.56333333333333,,21.56333333333333
122,2014-01-01,19.444166666666664,,19.444166666666664
122,2014-01-02,1.0812500000000005,,1.0812500000000005
122,2014-01-03,28.62041666666666,,28.62041666666666
122,2014-01-04,38.84708333333332,,38.84708333333332
122,2014-01-05,4.59625,,4.59625
122,2014-01-06,4.755833333333334,,4.755833333333334
122,2014-01-07,44.110833333333325,,44.110833333333325
122,2014-01-08,38.25375,,38.25375
122,2014-01-09,40.60666666666666,,40.60666666666666
122,2014-01-10,4.7175,,4.7175
122,2014-01-11,3.394166666666667,,3.394166666666667
122,2014-01-12,17.566249999999993,,17.566249999999993
122,2014-01-13,22.975833333333327,,22.975833333333327
122,2014-01-14,1.87625,,1.87625
122,2014-01-15,23.899999999999995,,23.899999999999995
122,2014-01-16,7.921666666666664,,7.921666666666664
122,2014-01-17,31.121249999999993,,31.121249999999993
122,2014-01-18,9.417916666666668,,9.417916666666668
122,2014-01-19,23.987499999999994,,23.987499999999994
122,2014-01-20,11.954999999999997,,11.954999999999997
122,2014-01-21,0.19625,,0.19625
122,2014-01-22,12.331249999999995,,12.331249999999995
122,2014-01-23,23.639999999999997,,23.639999999999997
122,2014-01-24,34.561249999999994,,34.561249999999994
122,2014-01-25,11.130833333333328,,11.130833333333328
122,2014-01-26,24.314583333333328,,24.314583333333328
122,2014-01-27,16.659999999999993,,16.659999999999993
122,2014-01-28,29.60416666666666,,29.60416666666666
122,2014-01-29,10.364583333333334,,10.364583333333334
122,2014-01-30,39.041666666666664,,39.041666666666664
122,2014-01-31,16.421666666666663,,16.421666666666663
122,2014-02-01,27.055000000000003,,27.055000000000003
122,2014-02-02,24.034166666666664,,24.034166666666664
122,2014-02-03,0.025416666666666674,,0.025416666666666674
122,2014-02-04,0.02416666666666668,,0.02416666666666668
122,2014-02-05,0.025416666666666674,,0.025416666666666674
122,2014-02-06,0.024166666666666673,,0.024166666666666673
122,2014-02-07,0.02333333333333334,,0.02333333333333334
122,2014-02-08,0.02416666666666668,,0.02416666666666668
122,2014-02-09,0.024583333333333346,,0.024583333333333346
122,2014-02-10,0.023750000000000007,,0.023750000000000007
122,2014-02-11,0.022500000000000006,,0.022500000000000006
122,2014-02-12,0.022083333333333344,,0.022083333333333344
122,2014-02-13,0.025000000000000012,,0.025000000000000012
122,2014-02-14,0.025416666666666674,,0.025416666666666674
122,2014-02-15,0.024166666666666673,,0.024166666666666673
122,2014-02-16,0.2870833333333333,,0.2870833333333333
122,2014-02-17,1.01875,,1.01875
122,2014-02-18,0.12124999999999996,,0.12124999999999996
122,2014-02-19,1.7095833333333337,,1.7095833333333337
122,2014-02-20,16.597083333333327,,16.597083333333327
122,2014-02-21,7.382083333333333,,7.382083333333333
122,2014-02-22,62.22124999999999,,62.22124999999999
122,2014-02-23,55.46666666666667,,55.46666666666667
122,2014-02-24,61.16416666666666,,61.16416666666666
122,2014-02-25,37.55208333333333,,37.55208333333333
122,2014-02-26,32.32041666666666,,32.32041666666666
122,2014-02-27,47.29791666666665,,47.29791666666665
122,2014-02-28,72.34958333333333,,72.34958333333333
122,2014-03-01,59.15458333333333,,59.15458333333333
122,2014-03-02,10.690833333333329,,10.690833333333329
122,2014-03-03,17.213333333333328,,17.213333333333328
122,2014-03-04,46.674583333333324,,46.674583333333324
122,2014-03-05,45.12166666666665,,45.12166666666665
122,2014-03-06,68.9525,,68.9525
122,2014-03-07,24.02749999999999,,24.02749999999999
122,2014-03-08,61.9575,,61.9575
122,2014-03-09,70.01708333333333,,70.01708333333333
122,2014-03-10,33.7225,,33.7225
122,2014-03-11,59.53791666666665,,59.53791666666665
122,2014-03-12,19.79291666666666,,19.79291666666666
122,2014-03-13,71.73833333333333,,71.73833333333333
122,2014-03-14,53.764166666666675,,53.764166666666675
122,2014-03-15,59.71999999999999,,59.71999999999999
122,2014-03-16,64.77875,,64.77875
122,2014-03-17,41.739583333333336,,41.739583333333336
122,2014-03-18,80.82416666666666,,80.82416666666666
122,2014-03-19,27.726666666666663,,27.726666666666663
122,2014-03-20,56.93749999999999,,56.93749999999999
122,2014-03-21,80.68625,,80.68625
122,2014-03-22,54.436249999999994,,54.436249999999994
122,2014-03-23,33.77458333333333,,33.77458333333333
122,2014-03-24,78.99624999999999,,78.99624999999999
122,2014-03-25,48.54791666666665,,48.54791666666665
122,2014-03-26,80.96249999999999,,80.96249999999999
122,2014-03-27,75.07666666666664,,75.07666666666664
122,2014-03-28,16.30333333333333,,16.30333333333333
122,2014-03-29,12.292916666666663,,12.292916666666663
122,2014-03-30,17.702083333333327,,17.702083333333327
122,2014-03-31,61.09375,,61.09375
122,2014-04-01,74.23791666666666,,74.23791666666666
122,2014-04-02,29.23583333333332,,29.23583333333332
122,2014-04-03,75.01833333333333,,75.01833333333333
122,2014-04-04,10.522083333333333,,10.522083333333333
122,2014-04-05,73.03375,,73.03375
122,2014-04-06,87.27499999999999,,87.27499999999999
122,2014-04-07,27.956666666666663,,27.956666666666663
122,2014-04-08,47.6525,,47.6525
122,2014-04-09,80.73583333333332,,80.73583333333332
122,2014-04-10,87.34250000000003,,87.34250000000003
122,2014-04-11,50.75249999999999,,50.75249999999999
122,2014-04-12,80.55333333333333,,80.55333333333333
122,2014-04-13,70.19000000000001,,70.19000000000001
122,2014-04-14,66.08208333333333,,66.08208333333333
122,2014-04-15,9.460833333333333,,9.460833333333333
122,2014-04-16,88.35833333333335,,88.35833333333335
122,2014-04-17,78.96333333333332,,78.96333333333332
122,2014-04-18,54.72125,,54.72125
122,2014-04-19,88.46875000000004,,88.46875000000004
122,2014-04-20,89.19041666666669,,89.19041666666669
122,2014-04-21,87.36041666666671,,87.36041666666671
122,2014-04-22,60.393333333333324,,60.393333333333324
122,2014-04-23,56.510416666666664,,56.510416666666664
122,2014-04-24,96.88916666666671,,96.88916666666671
122,2014-04-25,83.05624999999999,,83.05624999999999
122,2014-04-26,69.25125,,69.25125
122,2014-04-27,75.89208333333333,,75.89208333333333
122,2014-04-28,89.74833333333338,,89.74833333333338
122,2014-04-29,15.709999999999999,,15.709999999999999
122,2014-04-30,6.493333333333333,,6.493333333333333
122,2014-05-01,61.33458333333332,,61.33458333333332
122,2014-05-02,66.99083333333333,,66.99083333333333
122,2014-05-03,70.15625000000001,,70.15625000000001
122,2014-05-04,57.04041666666666,,57.04041666666666
122,2014-05-05,94.49208333333337,,94.49208333333337
122,2014-05-06,72.13541666666667,,72.13541666666667
122,2014-05-07,83.95958333333333,,83.95958333333333
122,2014-05-08,14.053749999999996,,14.053749999999996
122,2014-05-09,16.01166666666666,,16.01166666666666
122,2014-05-10,59.379999999999995,,59.379999999999995
122,2014-05-11,92.07541666666668,,92.07541666666668
122,2014-05-12,70.43124999999999,,70.43124999999999
122,2014-05-13,82.06499999999998,,82.06499999999998
122,2014-05-14,49.18624999999998,,49.18624999999998
122,2014-05-15,17.631666666666668,,17.631666666666668
122,2014-05-16,19.49583333333333,,19.49583333333333
122,2014-05-17,89.45458333333335,,89.45458333333335
122,2014-05-18,78.38416666666667,,78.38416666666667
122,2014-05-19,79.70958333333333,,79.70958333333333
122,2014-05-20,92.36708333333337,,92.36708333333337
122,2014-05-21,49.441250000000004,,49.441250000000004
122,2014-05-22,14.804999999999998,,14.804999999999998
122,2014-05-23,53.22791666666668,,53.22791666666668
122,2014-05-24,43.03874999999999,,43.03874999999999
122,2014-05-25,90.06250000000004,,90.06250000000004
122,2014-05-26,83.16791666666667,,83.16791666666667
122,2014-05-27,52.46874999999999,,52.46874999999999
122,2014-05-28,23.859583333333322,,23.859583333333322
122,2014-05-29,88.73708333333336,,88.73708333333336
122,2014-05-30,75.64708333333333,,75.64708333333333
122,2014-05-31,76.07041666666666,,76.07041666666666
122,2014-06-01,92.36458333333336,,92.36458333333336
122,2014-06-02,91.36041666666671,,91.36041666666671
122,2014-06-03,78.89708333333331,,78.89708333333331
122,2014-06-04,67.48708333333335,,67.48708333333335
122,2014-06-05,44.871249999999996,,44.871249999999996
122,2014-06-06,81.77083333333333,,81.77083333333333
122,2014-06-07,93.45416666666671,,93.45416666666671
122,2014-06-08,83.16416666666666,,83.16416666666666
122,2014-06-09,8.192916666666667,,8.192916666666667
122,2014-06-10,45.67166666666666,,45.67166666666666
122,2014-06-11,40.13166666666667,,40.13166666666667
122,2014-06-12,24.23166666666666,,24.23166666666666
122,2014-06-13,52.53,,52.53
122,2014-06-14,82.34250000000002,,82.34250000000002
122,2014-06-15,92.76541666666668,,92.76541666666668
122,2014-06-16,89.41166666666669,,89.41166666666669
122,2014-06-17,69.87375,,69.87375
122,2014-06-18,89.49708333333336,,89.49708333333336
122,2014-06-19,38.109583333333326,,38.109583333333326
122,2014-06-20,90.6079166666667,,90.6079166666667
122,2014-06-21,93.6691666666667,,93.6691666666667
122,2014-06-22,74.74750000000002,,74.74750000000002
122,2014-06-23,76.38416666666667,,76.38416666666667
122,2014-06-24,75.27749999999999,,75.27749999999999
122,2014-06-25,58.88416666666666,,58.88416666666666
122,2014-06-26,72.28749999999998,,72.28749999999998
122,2014-06-27,74.19291666666665,,74.19291666666665
122,2014-06-28,86.48166666666668,,86.48166666666668
122,2014-06-29,89.36958333333338,,89.36958333333338
122,2014-06-30,78.61083333333333,,78.61083333333333
122,2014-07-01,77.8775,,77.8775
122,2014-07-02,77.16958333333334,,77.16958333333334
122,2014-07-03,73.20833333333333,,73.20833333333333
122,2014-07-04,30.522083333333324,,30.522083333333324
122,2014-07-05,94.47916666666667,,94.47916666666667
122,2014-07-06,91.62083333333338,,91.62083333333338
122,2014-07-07,83.56916666666666,,83.56916666666666
122,2014-07-08,71.56124999999999,,71.56124999999999
122,2014-07-09,73.94249999999998,,73.94249999999998
122,2014-07-10,71.60708333333334,,71.60708333333334
122,2014-07-11,78.69124999999998,,78.69124999999998
122,2014-07-12,84.66291666666666,,84.66291666666666
122,2014-07-13,56.0,,56.0
122,2014-07-14,37.50499999999999,,37.50499999999999
122,2014-07-15,35.46083333333333,,35.46083333333333
122,2014-07-16,58.76958333333334,,58.76958333333334
122,2014-07-17,61.998749999999994,,61.998749999999994
122,2014-07-18,86.87625000000003,,86.87625000000003
122,2014-07-19,46.37499999999999,,46.37499999999999
122,2014-07-20,79.73166666666667,,79.73166666666667
122,2014-07-21,76.67583333333333,,76.67583333333333
122,2014-07-22,76.63541666666667,,76.63541666666667
122,2014-07-23,61.96749999999998,,61.96749999999998
122,2014-07-24,63.30625,,63.30625
122,2014-07-25,85.91125000000001,,85.91125000000001
122,2014-07-26,55.13291666666666,,55.13291666666666
122,2014-07-27,50.794166666666655,,50.794166666666655
122,2014-07-28,62.862083333333324,,62.862083333333324
122,2014-07-29,69.21625,,69.21625
122,2014-07-30,81.43458333333334,,81.43458333333334
122,2014-07-31,65.71999999999998,,65.71999999999998
122,2014-08-01,48.16416666666667,,48.16416666666667
122,2014-08-02,53.85166666666667,,53.85166666666667
122,2014-08-03,52.192499999999995,,52.192499999999995
122,2014-08-04,70.48333333333333,,70.48333333333333
122,2014-08-05,33.34124999999999,,33.34124999999999
122,2014-08-06,66.28249999999998,,66.28249999999998
122,2014-08-07,78.86458333333334,,78.86458333333334
122,2014-08-08,80.28124999999999,,80.28124999999999
122,2014-08-09,83.13791666666665,,83.13791666666665
122,2014-08-10,74.36208333333333,,74.36208333333333
122,2014-08-11,74.28124999999999,,74.28124999999999
122,2014-08-12,28.32416666666666,,28.32416666666666
122,2014-08-13,39.829166666666666,,39.829166666666666
122,2014-08-14,83.48833333333333,,83.48833333333333
122,2014-08-15,57.74999999999999,,57.74999999999999
122,2014-08-16,71.89583333333333,,71.89583333333333
122,2014-08-17,58.75666666666667,,58.75666666666667
122,2014-08-18,80.60791666666665,,80.60791666666665
122,2014-08-19,76.29291666666666,,76.29291666666666
122,2014-08-20,73.54333333333332,,73.54333333333332
122,2014-08-21,61.15749999999999,,61.15749999999999
122,2014-08-22,58.504999999999995,,58.504999999999995
122,2014-08-23,50.10541666666666,,50.10541666666666
122,2014-08-24,80.85291666666664,,80.85291666666664
122,2014-08-25,79.83875,,79.83875
122,2014-08-26,67.88666666666666,,67.88666666666666
122,2014-08-27,73.60416666666666,,73.60416666666666
122,2014-08-28,80.43749999999999,,80.43749999999999
122,2014-08-29,81.28375,,81.28375
122,2014-08-30,42.028749999999995,,42.028749999999995
122,2014-08-31,43.29666666666666,,43.29666666666666
122,2014-09-01,55.784166666666664,,55.784166666666664
122,2014-09-02,66.01291666666665,,66.01291666666665
122,2014-09-03,69.70291666666667,,69.70291666666667
122,2014-09-04,70.59375,,70.59375
122,2014-09-05,54.41166666666666,,54.41166666666666
122,2014-09-06,49.51291666666665,,49.51291666666665
122,2014-09-07,73.17708333333333,,73.17708333333333
122,2014-09-08,47.112083333333324,,47.112083333333324
122,2014-09-09,33.67166666666667,,33.67166666666667
122,2014-09-10,67.45833333333333,,67.45833333333333