ProjectID,Date,Electric Generation,Electric Utility Import,Facility Electric Load
,YYYY-MM-DD,kW,kW,kW
132,2013-09-01,0.0,,0.0
132,2013-09-02,0.0,,0.0
132,2013-09-03,0.0,,0.0
132,2013-09-04,0.0,,0.0
132,2013-09-05,0.0,,0.0
132,2013-09-06,158.93633333333332,,158.93633333333332
132,2013-09-07,153.41045833333337,,153.41045833333337
132,2013-09-08,121.76470833333333,,121.76470833333333
132,2013-09-09,140.21699999999998,,140.21699999999998
132,2013-09-10,106.50033333333333,,106.50033333333333
132,2013-09-11,131.06170833333334,,131.06170833333334
132,2013-09-12,91.97004166666666,,91.97004166666666
132,2013-09-13,83.75945833333334,,83.75945833333334
132,2013-09-14,125.12258333333331,,125.12258333333331
132,2013-09-15,146.42008333333334,,146.42008333333334
132,2013-09-16,53.69774999999999,,53.69774999999999
132,2013-09-17,156.69591666666668,,156.69591666666668
132,2013-09-18,151.86916666666667,,151.86916666666667
132,2013-09-19,148.79683333333332,,148.79683333333332
132,2013-09-20,142.038625,,142.038625
132,2013-09-21,89.97925,,89.97925
132,2013-09-22,141.1302916666667,,141.1302916666667
132,2013-09-23,150.693375,,150.693375
132,2013-09-24,147.239375,,147.239375
132,2013-09-25,128.87670833333334,,128.87670833333334
132,2013-09-26,98.88804166666667,,98.88804166666667
132,2013-09-27,74.75154166666668,,74.75154166666668
132,2013-09-28,138.3183333333333,,138.3183333333333
132,2013-09-29,126.921625,,126.921625
132,2013-09-30,122.10079166666667,,122.10079166666667
132,2013-10-01,118.797625,,118.797625
132,2013-10-02,124.79054166666668,,124.79054166666668
132,2013-10-03,90.495875,,90.495875
132,2013-10-04,107.50274999999998,,107.50274999999998
132,2013-10-05,80.94695833333331,,80.94695833333331
132,2013-10-06,20.305333333333333,,20.305333333333333
132,2013-10-07,48.802,,48.802
132,2013-10-08,0.0,,0.0
132,2013-10-09,12.408666666666667,,12.408666666666667
132,2013-10-10,18.32329166666667,,18.32329166666667
132,2013-10-11,19.75133333333333,,19.75133333333333
132,2013-10-12,96.60095833333334,,96.60095833333334
132,2013-10-13,120.48995833333335,,120.48995833333335
132,2013-10-14,113.2725,,113.2725
132,2013-10-15,115.30383333333333,,115.30383333333333
132,2013-10-16,63.178125,,63.178125
132,2013-10-17,51.22433333333333,,51.22433333333333
132,2013-10-18,113.85233333333333,,113.85233333333333
132,2013-10-19,54.01083333333333,,54.01083333333333
132,2013-10-20,114.98970833333333,,114.98970833333333
132,2013-10-21,110.03583333333331,,110.03583333333331
132,2013-10-22,76.56424999999999,,76.56424999999999
132,2013-10-23,45.89429166666667,,45.89429166666667
132,2013-10-24,98.42258333333335,,98.42258333333335
132,2013-10-25,89.12991666666666,,89.12991666666666
132,2013-10-26,108.15075,,108.15075
132,2013-10-27,101.82983333333333,,101.82983333333333
132,2013-10-28,102.42233333333333,,102.42233333333333
132,2013-10-29,95.30529166666666,,95.30529166666666
132,2013-10-30,36.761041666666664,,36.761041666666664
132,2013-10-31,25.25825,,25.25825
132,2013-11-01,39.46633333333333,,39.46633333333333
132,2013-11-02,67.0515,,67.0515
132,2013-11-03,62.6515,,62.6515
132,2013-11-04,99.662125,,99.662125
132,2013-11-05,72.721875,,72.721875
132,2013-11-06,60.84350000000001,,60.84350000000001
132,2013-11-07,13.749749999999997,,13.749749999999997
132,2013-11-08,60.17108333333334,,60.17108333333334
132,2013-11-09,68.17779166666666,,68.17779166666666
132,2013-11-10,58.97829166666666,,58.97829166666666
132,2013-11-11,75.11658333333332,,75.11658333333332
132,2013-11-12,24.154500000000002,,24.154500000000002
132,2013-11-13,91.94325000000002,,91.94325000000002
132,2013-11-14,88.91925000000002,,88.91925000000002
132,2013-11-15,57.85404166666667,,57.85404166666667
132,2013-11-16,70.43166666666667,,70.43166666666667
132,2013-11-17,22.798125000000002,,22.798125000000002
132,2013-11-18,5.519916666666667,,5.519916666666667
132,2013-11-19,77.01541666666667,,77.01541666666667
132,2013-11-20,74.130125,,74.130125
132,2013-11-21,71.78925,,71.78925
132,2013-11-22,24.365958333333335,,24.365958333333335
132,2013-11-23,65.37483333333334,,65.37483333333334
132,2013-11-24,77.81475000000002,,77.81475000000002
132,2013-11-25,76.87258333333334,,76.87258333333334
132,2013-11-26,17.425833333333333,,17.425833333333333
132,2013-11-27,8.333875,,8.333875
132,2013-11-28,75.74229166666667,,75.74229166666667
132,2013-11-29,68.86316666666666,,68.86316666666666
132,2013-11-30,60.42516666666666,,60.42516666666666
132,2013-12-01,60.12758333333333,,60.12758333333333
132,2013-12-02,34.54266666666667,,34.54266666666667
132,2013-12-03,53.78320833333333,,53.78320833333333
132,2013-12-04,33.862833333333334,,33.862833333333334
132,2013-12-05,12.418500000000002,,12.418500000000002
132,2013-12-06,6.81225,,6.81225
132,2013-12-07,51.41883333333333,,51.41883333333333
132,2013-12-08,11.333333333333334,,11.333333333333334
132,2013-12-09,12.472875000000002,,12.472875000000002
132,2013-12-10,0.0,,0.0
132,2013-12-11,1.0924583333333333,,1.0924583333333333
132,2013-12-12,1.5099166666666666,,1.5099166666666666
132,2013-12-13,2.034125,,2.034125
132,2013-12-14,0.012041666666666666,,0.012041666666666666
132,2013-12-15,0.7882916666666667,,0.7882916666666667
132,2013-12-16,1.9651250000000002,,1.9651250000000002
132,2013-12-17,0.0,,0.0
132,2013-12-18,0.5800833333333333,,0.5800833333333333
132,2013-12-19,0.6966666666666667,,0.6966666666666667
132,2013-12-20,2.3412083333333333,,2.3412083333333333
132,2013-12-21,41.714125,,41.714125
132,2013-12-22,18.761166666666664,,18.761166666666664
132,2013-12-23,4.12875,,4.12875
132,2013-12-24,57.789625,,57.789625
132,2013-12-25,59.58700000000001,,59.58700000000001
132,2013-12-26,31.23266666666667,,31.23266666666667
132,2013-12-27,53.84154166666665,,53.84154166666665
132,2013-12-28,52.27120833333334,,52.27120833333334
132,2013-12-29,5.092208333333333,,5.092208333333333
132,2013-12-30,23.429374999999993,,23.429374999999993
132,2013-12-31,38.064625,,38.064625
132,2014-01-01,42.18983333333333,,42.18983333333333
132,2014-01-02,4.0477083333333335,,4.0477083333333335
132,2014-01-03,0.0,,0.0
132,2014-01-04,0.0,,0.0
132,2014-01-05,0.0,,0.0
132,2014-01-06,20.164624999999997,,20.164624999999997
132,2014-01-07,74.78108333333334,,74.78108333333334
132,2014-01-08,64.62279166666667,,64.62279166666667
132,2014-01-09,70.99458333333334,,70.99458333333334
132,2014-01-10,11.817125000000003,,11.817125000000003
132,2014-01-11,11.079458333333335,,11.079458333333335
132,2014-01-12,40.43379166666667,,40.43379166666667
132,2014-01-13,63.33154166666667,,63.33154166666667
132,2014-01-14,5.1105833333333335,,5.1105833333333335
132,2014-01-15,52.16433333333334,,52.16433333333334
132,2014-01-16,18.17129166666667,,18.17129166666667
132,2014-01-17,75.20791666666666,,75.20791666666666
132,2014-01-18,28.97933333333333,,28.97933333333333
132,2014-01-19,57.781625,,57.781625
132,2014-01-20,42.57233333333333,,42.57233333333333
132,2014-01-21,0.4317499999999999,,0.4317499999999999
132,2014-01-22,0.0,,0.0
132,2014-01-23,0.0,,0.0
132,2014-01-24,0.17791666666666664,,0.17791666666666664
132,2014-01-25,0.011250000000000001,,0.011250000000000001
132,2014-01-26,0.299,,0.299
132,2014-01-27,3.6303750000000004,,3.6303750000000004
132,2014-01-28,9.519791666666666,,9.519791666666666
132,2014-01-29,3.480541666666667,,3.480541666666667
132,2014-01-30,11.806541666666668,,11.806541666666668
132,2014-01-31,12.109458333333334,,12.109458333333334
132,2014-02-01,30.414541666666665,,30.414541666666665
132,2014-02-02,54.57487500000001,,54.57487500000001
132,2014-02-03,0.0,,0.0
132,2014-02-04,0.0,,0.0
132,2014-02-05,0.0,,0.0
132,2014-02-06,0.0,,0.0
132,2014-02-07,0.0,,0.0
132,2014-02-08,0.0,,0.0
132,2014-02-09,0.0,,0.0
132,2014-02-10,0.0,,0.0
132,2014-02-11,0.0,,0.0
132,2014-02-12,0.0,,0.0
132,2014-02-13,0.0,,0.0
132,2014-02-14,0.0,,0.0
132,2014-02-15,0.0,,0.0
132,2014-02-16,0.0,,0.0
132,2014-02-17,0.0,,0.0
132,2014-02-18,0.0,,0.0
132,2014-02-19,0.0,,0.0
132,2014-02-20,0.0,,0.0
132,2014-02-21,0.0,,0.0
132,2014-02-22,0.9396249999999999,,0.9396249999999999
132,2014-02-23,8.556125,,8.556125
132,2014-02-24,50.049708333333335,,50.049708333333335
132,2014-02-25,48.933,,48.933
132,2014-02-26,31.093416666666666,,31.093416666666666
132,2014-02-27,55.49341666666667,,55.49341666666667
132,2014-02-28,106.07620833333333,,106.07620833333333
132,2014-03-01,106.92449999999998,,106.92449999999998
132,2014-03-02,24.71891666666667,,24.71891666666667
132,2014-03-03,9.337416666666668,,9.337416666666668
132,2014-03-04,85.97604166666667,,85.97604166666667
132,2014-03-05,23.54220833333333,,23.54220833333333
132,2014-03-06,132.899625,,132.899625
132,2014-03-07,51.05895833333333,,51.05895833333333
132,2014-03-08,129.09824999999998,,129.09824999999998
132,2014-03-09,130.7005,,130.7005
132,2014-03-10,79.873875,,79.873875
132,2014-03-11,103.73891666666667,,103.73891666666667
132,2014-03-12,52.12562500000001,,52.12562500000001
132,2014-03-13,139.780875,,139.780875
132,2014-03-14,98.93458333333332,,98.93458333333332
132,2014-03-15,132.15304166666667,,132.15304166666667
132,2014-03-16,121.90112499999998,,121.90112499999998
132,2014-03-17,68.55029166666665,,68.55029166666665
132,2014-03-18,153.00270833333335,,153.00270833333335
132,2014-03-19,50.64745833333333,,50.64745833333333
132,2014-03-20,116.444125,,116.444125
132,2014-03-21,156.22195833333333,,156.22195833333333
132,2014-03-22,107.03183333333334,,107.03183333333334
132,2014-03-23,73.04270833333334,,73.04270833333334
132,2014-03-24,168.1879166666667,,168.1879166666667
132,2014-03-25,95.334625,,95.334625
132,2014-03-26,164.32608333333334,,164.32608333333334
132,2014-03-27,151.60233333333335,,151.60233333333335
132,2014-03-28,47.81841666666667,,47.81841666666667
132,2014-03-29,20.175666666666668,,20.175666666666668
132,2014-03-30,29.067416666666663,,29.067416666666663
132,2014-03-31,115.7937916666667,,115.7937916666667
132,2014-04-01,148.09858333333338,,148.09858333333338
132,2014-04-02,49.53733333333333,,49.53733333333333
132,2014-04-03,153.20520833333333,,153.20520833333333
132,2014-04-04,16.1165,,16.1165
132,2014-04-05,140.86908333333335,,140.86908333333335
132,2014-04-06,180.2655,,180.2655
132,2014-04-07,56.23108333333332,,56.23108333333332
132,2014-04-08,106.31541666666668,,106.31541666666668
132,2014-04-09,170.73216666666667,,170.73216666666667
132,2014-04-10,180.63625000000002,,180.63625000000002
132,2014-04-11,125.00583333333333,,125.00583333333333
132,2014-04-12,172.75141666666664,,172.75141666666664
132,2014-04-13,151.96470833333336,,151.96470833333336
132,2014-04-14,136.9030416666667,,136.9030416666667
132,2014-04-15,23.12183333333333,,23.12183333333333
132,2014-04-16,158.81058333333334,,158.81058333333334
132,2014-04-17,193.62612499999997,,193.62612499999997
132,2014-04-18,134.14166666666668,,134.14166666666668
132,2014-04-19,179.49533333333332,,179.49533333333332
132,2014-04-20,190.75379166666661,,190.75379166666661
132,2014-04-21,186.61225000000002,,186.61225000000002
132,2014-04-22,136.32362500000002,,136.32362500000002
132,2014-04-23,135.01245833333334,,135.01245833333334
132,2014-04-24,199.25637500000002,,199.25637500000002
132,2014-04-25,164.197,,164.197
132,2014-04-26,130.74225,,130.74225
132,2014-04-27,159.3715,,159.3715
132,2014-04-28,181.16816666666662,,181.16816666666662
132,2014-04-29,45.17808333333334,,45.17808333333334
132,2014-04-30,11.884833333333333,,11.884833333333333
132,2014-05-01,142.83316666666664,,142.83316666666664
132,2014-05-02,137.28291666666667,,137.28291666666667
132,2014-05-03,140.76683333333332,,140.76683333333332
132,2014-05-04,100.54237499999999,,100.54237499999999
132,2014-05-05,191.27500000000006,,191.27500000000006
132,2014-05-06,162.2265833333333,,162.2265833333333
132,2014-05-07,173.33499999999995,,173.33499999999995
132,2014-05-08,29.57116666666667,,29.57116666666667
132,2014-05-09,52.34095833333333,,52.34095833333333
132,2014-05-10,122.77245833333336,,122.77245833333336
132,2014-05-11,192.74979166666665,,192.74979166666665
132,2014-05-12,125.48291666666665,,125.48291666666665
132,2014-05-13,164.07341666666667,,164.07341666666667
132,2014-05-14,110.20925,,110.20925
132,2014-05-15,64.23954166666667,,64.23954166666667
132,2014-05-16,32.45183333333333,,32.45183333333333
132,2014-05-17,185.29374999999996,,185.29374999999996
132,2014-05-18,128.041875,,128.041875
132,2014-05-19,165.704625,,165.704625
132,2014-05-20,186.951625,,186.951625
132,2014-05-21,106.05504166666667,,106.05504166666667
132,2014-05-22,58.52229166666667,,58.52229166666667
132,2014-05-23,81.39366666666666,,81.39366666666666
132,2014-05-24,95.61195833333333,,95.61195833333333
132,2014-05-25,176.7255,,176.7255
132,2014-05-26,179.1145,,179.1145
132,2014-05-27,125.05912500000001,,125.05912500000001
132,2014-05-28,39.41125,,39.41125
132,2014-05-29,179.2345833333333,,179.2345833333333
132,2014-05-30,147.18495833333333,,147.18495833333333
132,2014-05-31,190.3239166666667,,190.3239166666667
132,2014-06-01,201.95141666666666,,201.95141666666666
132,2014-06-02,196.26070833333335,,196.26070833333335
132,2014-06-03,163.99308333333332,,163.99308333333332
132,2014-06-04,145.93483333333333,,145.93483333333333
132,2014-06-05,100.65687500000003,,100.65687500000003
132,2014-06-06,174.501125,,174.501125
132,2014-06-07,194.46733333333339,,194.46733333333339
132,2014-06-08,176.84141666666667,,176.84141666666667
132,2014-06-09,40.19545833333333,,40.19545833333333
132,2014-06-10,129.189,,129.189
132,2014-06-11,52.86575,,52.86575
132,2014-06-12,55.69,,55.69
132,2014-06-13,119.60933333333334,,119.60933333333334
132,2014-06-14,164.03816666666665,,164.03816666666665
132,2014-06-15,198.7594583333334,,198.7594583333334
132,2014-06-16,196.1827916666667,,196.1827916666667
132,2014-06-17,166.5140833333333,,166.5140833333333
132,2014-06-18,183.0185,,183.0185
132,2014-06-19,85.70954166666667,,85.70954166666667
132,2014-06-20,197.86916666666662,,197.86916666666662
132,2014-06-21,202.81975000000003,,202.81975000000003
132,2014-06-22,171.70891666666668,,171.70891666666668
132,2014-06-23,183.3473333333333,,183.3473333333333
132,2014-06-24,164.35487500000002,,164.35487500000002
132,2014-06-25,131.65716666666665,,131.65716666666665
132,2014-06-26,164.47600000000003,,164.47600000000003
132,2014-06-27,165.23891666666665,,165.23891666666665
132,2014-06-28,169.55829166666666,,169.55829166666666
132,2014-06-29,190.6163333333333,,190.6163333333333
132,2014-06-30,176.9262083333334,,176.9262083333334
132,2014-07-01,156.97300000000004,,156.97300000000004
132,2014-07-02,151.75091666666665,,151.75091666666665
132,2014-07-03,154.34391666666667,,154.34391666666667
132,2014-07-04,66.72466666666666,,66.72466666666666
132,2014-07-05,200.91391666666667,,200.91391666666667
132,2014-07-06,197.70629166666663,,197.70629166666663
132,2014-07-07,183.090875,,183.090875
132,2014-07-08,166.68529166666667,,166.68529166666667
132,2014-07-09,153.88404166666666,,153.88404166666666
132,2014-07-10,153.25275000000002,,153.25275000000002
132,2014-07-11,182.72770833333334,,182.72770833333334
132,2014-07-12,183.54358333333334,,183.54358333333334
132,2014-07-13,113.7895416666667,,113.7895416666667
132,2014-07-14,114.94608333333336,,114.94608333333336
132,2014-07-15,63.08279166666666,,63.08279166666666
132,2014-07-16,129.64374999999998,,129.64374999999998
132,2014-07-17,151.637,,151.637
132,2014-07-18,174.9634583333333,,174.9634583333333
132,2014-07-19,105.17716666666666,,105.17716666666666
132,2014-07-20,158.47008333333335,,158.47008333333335
132,2014-07-21,162.99529166666665,,162.99529166666665
132,2014-07-22,162.78529166666664,,162.78529166666664
132,2014-07-23,155.30587500000001,,155.30587500000001
132,2014-07-24,117.11166666666666,,117.11166666666666
132,2014-07-25,167.62175,,167.62175
132,2014-07-26,112.7625833333333,,112.7625833333333
132,2014-07-27,119.05129166666667,,119.05129166666667
132,2014-07-28,136.010375,,136.010375
132,2014-07-29,149.1134166666667,,149.1134166666667
132,2014-07-30,159.63295833333333,,159.63295833333333
132,2014-07-31,149.8046666666667,,149.8046666666667
132,2014-08-01,100.70154166666669,,100.70154166666669
132,2014-08-02,82.42941666666668,,82.42941666666668
132,2014-08-03,146.72720833333332,,146.72720833333332
132,2014-08-04,136.510375,,136.510375
132,2014-08-05,169.935625,,169.935625
132,2014-08-06,122.76670833333333,,122.76670833333333
132,2014-08-07,167.2206666666667,,167.2206666666667
132,2014-08-08,169.11041666666668,,169.11041666666668
132,2014-08-09,150.06487500000003,,150.06487500000003
132,2014-08-10,161.45758333333336,,161.45758333333336
132,2014-08-11,157.92974999999998,,157.92974999999998
132,2014-08-12,50.10145833333334,,50.10145833333334
132,2014-08-13,91.50579166666667,,91.50579166666667
132,2014-08-14,161.69412499999999,,161.69412499999999
132,2014-08-15,122.01620833333332,,122.01620833333332
132,2014-08-16,151.64833333333334,,151.64833333333334
132,2014-08-17,132.06375,,132.06375
132,2014-08-18,169.721125,,169.721125
132,2014-08-19,158.18320833333334,,158.18320833333334
132,2014-08-20,156.98416666666665,,156.98416666666665
132,2014-08-21,133.12341666666666,,133.12341666666666
132,2014-08-22,88.44991666666668,,88.44991666666668
132,2014-08-23,43.78733333333333,,43.78733333333333
132,2014-08-24,122.91337499999997,,122.91337499999997
132,2014-08-25,162.12016666666668,,162.12016666666668
132,2014-08-26,160.77933333333334,,160.77933333333334
132,2014-08-27,156.74929166666666,,156.74929166666666
132,2014-08-28,169.29537499999998,,169.29537499999998
132,2014-08-29,163.91304166666666,,163.91304166666666
132,2014-08-30,102.75020833333333,,102.75020833333333
132,2014-08-31,100.02150000000002,,100.02150000000002
132,2014-09-01,125.08775000000001,,125.08775000000001
132,2014-09-02,136.89570833333335,,136.89570833333335
132,2014-09-03,142.62908333333334,,142.62908333333334
132,2014-09-04,134.94504166666667,,134.94504166666667
132,2014-09-05,93.24195833333334,,93.24195833333334
132,2014-09-06,85.42695833333335,,85.42695833333335
132,2014-09-07,145.77329166666667,,145.77329166666667
132,2014-09-08,100.844875,,100.844875
132,2014-09-09,60.26979166666666,,60.26979166666666
132,2014-09-10,144.341375,,144.341375
132,2014-09-11,76.39508333333335,,76.39508333333335
132,2014-09-12,152.01929166666665,,152.01929166666665
132,2014-09-13,21.044958333333334,,21.044958333333334
132,2014-09-14,150.95804166666667,,150.95804166666667
132,2014-09-15,150.1415,,150.1415
132,2014-09-16,53.62587500000001,,53.62587500000001
132,2014-09-17,142.909125,,142.909125
132,2014-09-18,139.63283333333337,,139.63283333333337
132,2014-09-19,144.53479166666665,,144.53479166666665
132,2014-09-20,121.00262499999998,,121.00262499999998
132,2014-09-21,45.91070833333334,,45.91070833333334
132,2014-09-22,106.08049999999999,,106.08049999999999
132,2014-09-23,141.81475,,141.81475
132,2014-09-24,95.53075,,95.53075
132,2014-09-25,40.428000000000004,,40.428000000000004
132,2014-09-26,137.70333333333335,,137.70333333333335
132,2014-09-27,135.652125,,135.652125
132,2014-09-28,119.30283333333334,,119.30283333333334
132,2014-09-29,58.105541666666674,,58.105541666666674
132,2014-09-30,65.03750000000001,,65.03750000000001
132,2014-10-01,24.281833333333328,,24.281833333333328
132,2014-10-02,35.5495,,35.5495
132,2014-10-03,124.91262499999999,,124.91262499999999
132,2014-10-04,48.039416666666675,,48.039416666666675
132,2014-10-05,137.36616666666666,,137.36616666666666
132,2014-10-06,128.92183333333335,,128.92183333333335
132,2014-10-07,65.28216666666667,,65.28216666666667
132,2014-10-08,112.65295833333334,,112.65295833333334
132,2014-10-09,96.20412500000002,,96.20412500000002
132,2014-10-10,73.365625,,73.365625
132,2014-10-11,15.710875000000001,,15.710875000000001
132,2014-10-12,123.22445833333335,,123.22445833333335
132,2014-10-13,30.644624999999994,,30.644624999999994
132,2014-10-14,92.60895833333332,,92.60895833333332
132,2014-10-15,43.08441666666666,,43.08441666666666
132,2014-10-16,77.60304166666667,,77.60304166666667
132,2014-10-17,111.29787500000002,,111.29787500000002
132,2014-10-18,59.639250000000004,,59.639250000000004
132,2014-10-19,101.10729166666665,,101.10729166666665
132,2014-10-20,94.82212500000001,,94.82212500000001
132,2014-10-21,82.863625,,82.863625
132,2014-10-22,10.193583333333335,,10.193583333333335
132,2014-10-23,20.904875,,20.904875
132,2014-10-24,72.97295833333332,,72.97295833333332
132,2014-10-25,105.13920833333333,,105.13920833333333
132,2014-10-26,69.21208333333334,,69.21208333333334
132,2014-10-27,107.78904166666668,,107.78904166666668
132,2014-10-28,80.44766666666666,,80.44766666666666
132,2014-10-29,62.71875,,62.71875
132,2014-10-30,91.39808333333333,,91.39808333333333
132,2014-10-31,28.661166666666674,,28.661166666666674
132,2014-11-01,9.077416666666666,,9.077416666666666
132,2014-11-02,84.200125,,84.200125
132,2014-11-03,95.77158333333334,,95.77158333333334
132,2014-11-04,86.89083333333332,,86.89083333333332
132,2014-11-05,31.397083333333338,,31.397083333333338
132,2014-11-06,4.719333333333334,,4.719333333333334
132,2014-11-07,55.495374999999996,,55.495374999999996
132,2014-11-08,90.21858333333334,,90.21858333333334
132,2014-11-09,59.988041666666675,,59.988041666666675
132,2014-11-10,86.63266666666668,,86.63266666666668
132,2014-11-11,58.328250000000004,,58.328250000000004
132,2014-11-12,27.577708333333334,,27.577708333333334
132,2014-11-13,51.448791666666665,,51.448791666666665
132,2014-11-14,91.02191666666664,,91.02191666666664
132,2014-11-15,89.24720833333333,,89.24720833333333
132,2014-11-16,21.079583333333336,,21.079583333333336
132,2014-11-17,5.661375,,5.661375
132,2014-11-18,89.00695833333333,,89.00695833333333
132,2014-11-19,85.80462499999999,,85.80462499999999
132,2014-11-20,57.907125,,57.907125
132,2014-11-21,83.40962500000002,,83.40962500000002
132,2014-11-22,79.54404166666664,,79.54404166666664
132,2014-11-23,67.97441666666667,,67.97441666666667
132,2014-11-24,44.57316666666667,,44.57316666666667
132,2014-11-25,27.254791666666673,,27.254791666666673
132,2014-11-26,1.855125,,1.855125
132,2014-11-27,17.56925,,17.56925
132,2014-11-28,58.166666666666664,,58.166666666666664
132,2014-11-29,30.737,,30.737
132,2014-11-30,40.68629166666667,,40.68629166666667
132,2014-12-01,36.29991666666666,,36.29991666666666
132,2014-12-02,12.237166666666667,,12.237166666666667
132,2014-12-03,8.782333333333334,,8.782333333333334
132,2014-12-04,67.43166666666667,,67.43166666666667
132,2014-12-05,13.690041666666666,,13.690041666666666
132,2014-12-06,7.058166666666666,,7.058166666666666
132,2014-12-07,66.50416666666668,,66.50416666666668
132,2014-12-08,19.522083333333335,,19.522083333333335
132,2014-12-09,5.205666666666667,,5.205666666666667
132,2014-12-10,24.40875,,24.40875
132,2014-12-11,27.64258333333333,,27.64258333333333
132,2014-12-12,49.506125000000004,,49.506125000000004
132,2014-12-13,63.74670833333334,,63.74670833333334
132,2014-12-14,33.244499999999995,,33.244499999999995
132,2014-12-15,61.05854166666666,,61.05854166666666
132,2014-12-16,31.342249999999996,,31.342249999999996
132,2014-12-17,40.58700000000001,,40.58700000000001
132,2014-12-18,48.70904166666667,,48.70904166666667
132,2014-12-19,34.658249999999995,,34.658249999999995
132,2014-12-20,9.309583333333334,,9.309583333333334
132,2014-12-21,15.741875,,15.741875
132,2014-12-22,12.101208333333332,,12.101208333333332
132,2014-12-23,13.422208333333336,,13.422208333333336
132,2014-12-24,5.134333333333333,,5.134333333333333
132,2014-12-25,45.201874999999994,,45.201874999999994
132,2014-12-26,62.792041666666655,,62.792041666666655
132,2014-12-27,58.93654166666667,,58.93654166666667
132,2014-12-28,24.937833333333334,,24.937833333333334