ProjectID,Date,Electric Generation,Electric Utility Import,Facility Electric Load
,YYYY-MM-DD,kW,kW,kW
28,2006-11-01,602.061375,,602.061375
28,2006-11-02,463.06716666666665,,463.06716666666665
28,2006-11-03,511.0840416666667,,511.0840416666667
28,2006-11-04,0.0,,0.0
28,2006-11-05,0.0,,0.0
28,2006-11-06,543.5384166666666,,543.5384166666666
28,2006-11-07,462.7823333333333,,462.7823333333333
28,2006-11-08,520.9466249999999,,520.9466249999999
28,2006-11-09,555.593,,555.593
28,2006-11-10,493.04125,,493.04125
28,2006-11-11,0.0,,0.0
28,2006-11-12,0.0,,0.0
28,2006-11-13,554.4822916666667,,554.4822916666667
28,2006-11-14,546.553875,,546.553875
28,2006-11-15,569.0611666666667,,569.0611666666667
28,2006-11-16,593.4405416666667,,593.4405416666667
28,2006-11-17,441.7895833333334,,441.7895833333334
28,2006-11-18,0.035208333333333335,,0.035208333333333335
28,2006-11-19,0.021583333333333333,,0.021583333333333333
28,2006-11-20,480.5899583333333,,480.5899583333333
28,2006-11-21,537.34675,,537.34675
28,2006-11-22,502.65941666666663,,502.65941666666663
28,2006-11-23,0.0,,0.0
28,2006-11-24,0.0,,0.0
28,2006-11-25,0.0,,0.0
28,2006-11-26,0.0,,0.0
28,2006-11-27,563.3613750000001,,563.3613750000001
28,2006-11-28,579.7630416666667,,579.7630416666667
28,2006-11-29,584.5992083333333,,584.5992083333333
28,2006-11-30,593.6385416666667,,593.6385416666667
28,2006-12-01,604.079625,,604.079625
28,2006-12-02,0.0,,0.0
28,2006-12-03,0.0,,0.0
28,2006-12-04,0.0004583333333333333,,0.0004583333333333333
28,2006-12-05,0.0,,0.0
28,2006-12-06,0.0,,0.0
28,2006-12-07,0.0,,0.0
28,2006-12-08,472.59175,,472.59175
28,2006-12-09,0.0,,0.0
28,2006-12-10,0.0,,0.0
28,2006-12-11,551.0783333333333,,551.0783333333333
28,2006-12-12,573.0722083333334,,573.0722083333334
28,2006-12-13,459.6946666666667,,459.6946666666667
28,2006-12-14,381.8742916666667,,381.8742916666667
28,2006-12-15,546.063625,,546.063625
28,2006-12-16,0.0,,0.0
28,2006-12-17,0.0,,0.0
28,2006-12-18,550.62325,,550.62325
28,2006-12-19,24.362750000000002,,24.362750000000002
28,2006-12-20,550.9602083333333,,550.9602083333333
28,2006-12-21,558.0345833333333,,558.0345833333333
28,2006-12-22,528.2945,,528.2945
28,2006-12-23,0.0,,0.0
28,2006-12-24,0.0,,0.0
28,2006-12-25,0.0,,0.0
28,2006-12-26,260.4313333333333,,260.4313333333333
28,2006-12-27,529.412875,,529.412875
28,2006-12-28,443.46829166666663,,443.46829166666663
28,2006-12-29,499.85725,,499.85725
28,2006-12-30,0.0,,0.0
28,2006-12-31,0.0,,0.0
28,2007-01-01,0.0,,0.0
28,2007-01-02,492.50937500000003,,492.50937500000003
28,2007-01-03,555.4640416666667,,555.4640416666667
28,2007-01-04,551.3459583333333,,551.3459583333333
28,2007-01-05,549.0894999999999,,549.0894999999999
28,2007-01-06,0.0,,0.0
28,2007-01-07,0.0,,0.0
28,2007-01-08,595.8078333333334,,595.8078333333334
28,2007-01-09,514.9158333333334,,514.9158333333334
28,2007-01-10,574.6152083333333,,574.6152083333333
28,2007-01-11,598.6359166666667,,598.6359166666667
28,2007-01-12,554.13375,,554.13375
28,2007-01-13,0.0,,0.0
28,2007-01-14,0.0,,0.0
28,2007-01-15,38.06254166666667,,38.06254166666667
28,2007-01-16,565.2562916666667,,565.2562916666667
28,2007-01-17,607.6824166666667,,607.6824166666667
28,2007-01-18,578.7133749999999,,578.7133749999999
28,2007-01-19,511.199375,,511.199375
28,2007-01-20,0.0,,0.0
28,2007-01-21,0.0,,0.0
28,2007-01-22,439.7015416666666,,439.7015416666666
28,2007-01-23,0.0,,0.0
28,2007-01-24,295.83133333333336,,295.83133333333336
28,2007-01-25,595.9042916666666,,595.9042916666666
28,2007-01-26,116.33108333333332,,116.33108333333332
28,2007-01-27,0.0,,0.0
28,2007-01-28,0.0,,0.0
28,2007-01-29,461.60200000000003,,461.60200000000003
28,2007-01-30,516.8762083333334,,516.8762083333334
28,2007-01-31,421.36920833333335,,421.36920833333335
28,2007-02-01,273.02070833333335,,273.02070833333335
28,2007-02-02,494.43220833333334,,494.43220833333334
28,2007-02-03,0.0,,0.0
28,2007-02-04,0.0,,0.0
28,2007-02-05,589.1505416666666,,589.1505416666666
28,2007-02-06,606.321125,,606.321125
28,2007-02-07,610.2289583333334,,610.2289583333334
28,2007-02-08,599.3085416666667,,599.3085416666667
28,2007-02-09,486.307625,,486.307625
28,2007-02-10,0.0,,0.0
28,2007-02-11,0.0,,0.0
28,2007-02-12,200.77216666666666,,200.77216666666666
28,2007-02-13,467.075,,467.075
28,2007-02-14,455.25145833333335,,455.25145833333335
28,2007-02-15,565.216125,,565.216125
28,2007-02-16,572.265625,,572.265625
28,2007-02-17,0.0,,0.0
28,2007-02-18,0.0,,0.0
28,2007-02-19,0.0,,0.0
28,2007-02-20,446.3000833333333,,446.3000833333333
28,2007-02-21,581.5939999999999,,581.5939999999999
28,2007-02-22,568.1312083333333,,568.1312083333333
28,2007-02-23,552.0830416666666,,552.0830416666666
28,2007-02-24,0.0,,0.0
28,2007-02-25,0.0,,0.0
28,2007-02-26,574.3028333333333,,574.3028333333333
28,2007-02-27,548.008875,,548.008875
28,2007-02-28,560.6204583333333,,560.6204583333333
28,2007-03-01,523.1294583333333,,523.1294583333333
28,2007-03-02,536.55325,,536.55325
28,2007-03-03,0.0,,0.0
28,2007-03-04,0.0,,0.0
28,2007-03-05,553.6541666666667,,553.6541666666667
28,2007-03-06,581.7226666666667,,581.7226666666667
28,2007-03-07,583.8932916666666,,583.8932916666666
28,2007-03-08,542.2312916666666,,542.2312916666666
28,2007-03-09,536.665125,,536.665125
28,2007-03-10,0.0,,0.0
28,2007-03-11,0.0,,0.0
28,2007-03-12,447.57987499999996,,447.57987499999996
28,2007-03-13,352.45733333333334,,352.45733333333334
28,2007-03-14,0.0,,0.0
28,2007-03-15,0.0,,0.0
28,2007-03-16,0.0,,0.0
28,2007-03-17,0.0,,0.0
28,2007-03-18,0.0,,0.0
28,2007-03-19,0.0,,0.0
28,2007-03-20,0.0,,0.0
28,2007-03-21,0.0,,0.0
28,2007-03-22,561.2952916666667,,561.2952916666667
28,2007-03-23,616.0365416666667,,616.0365416666667
28,2007-03-24,0.0,,0.0
28,2007-03-25,0.0,,0.0
28,2007-03-26,555.316875,,555.316875
28,2007-03-27,596.957,,596.957
28,2007-03-28,609.9669583333333,,609.9669583333333
28,2007-03-29,544.7703333333333,,544.7703333333333
28,2007-03-30,552.5840416666666,,552.5840416666666
28,2007-03-31,0.0,,0.0
28,2007-04-01,0.0,,0.0
28,2007-04-02,520.7082916666667,,520.7082916666667
28,2007-04-03,301.6997083333333,,301.6997083333333
28,2007-04-04,541.5310416666667,,541.5310416666667
28,2007-04-05,551.3981666666667,,551.3981666666667
28,2007-04-06,233.51204166666665,,233.51204166666665
28,2007-04-07,0.0,,0.0
28,2007-04-08,0.0,,0.0
28,2007-04-09,563.0527916666666,,563.0527916666666
28,2007-04-10,574.5276250000001,,574.5276250000001
28,2007-04-11,570.5855833333334,,570.5855833333334
28,2007-04-12,557.2750833333333,,557.2750833333333
28,2007-04-13,548.7489166666667,,548.7489166666667
28,2007-04-14,0.0,,0.0
28,2007-04-15,0.0,,0.0
28,2007-04-16,544.4863750000001,,544.4863750000001
28,2007-04-17,570.500375,,570.500375
28,2007-04-18,563.8764166666666,,563.8764166666666
28,2007-04-19,558.236,,558.236
28,2007-04-20,528.9924166666666,,528.9924166666666
28,2007-04-21,0.0,,0.0
28,2007-04-22,0.0,,0.0
28,2007-04-23,624.7807916666667,,624.7807916666667
28,2007-04-24,608.9003333333334,,608.9003333333334
28,2007-04-25,576.0079999999999,,576.0079999999999
28,2007-04-26,536.0457916666667,,536.0457916666667
28,2007-04-27,541.9051666666667,,541.9051666666667
28,2007-04-28,0.0,,0.0
28,2007-04-29,0.0,,0.0
28,2007-04-30,623.9483333333334,,623.9483333333334
28,2007-05-01,608.488375,,608.488375
28,2007-05-02,987.10325,,987.10325
28,2007-05-03,1522.548,,1522.548
28,2007-05-04,1522.548,,1522.548
28,2007-05-05,1522.548,,1522.548
28,2007-05-06,1522.548,,1522.548
28,2007-05-07,1522.548,,1522.548
28,2007-05-08,1522.548,,1522.548
28,2007-05-09,1522.548,,1522.548
28,2007-05-10,1522.548,,1522.548
28,2007-05-11,1522.548,,1522.548
28,2007-05-12,1522.548,,1522.548
28,2007-05-13,1522.548,,1522.548
28,2007-05-14,1522.548,,1522.548
28,2007-05-15,1522.548,,1522.548
28,2007-05-16,1522.548,,1522.548
28,2007-05-17,1522.548,,1522.548
28,2007-05-18,1522.548,,1522.548
28,2007-05-19,1522.548,,1522.548
28,2007-05-20,1522.548,,1522.548
28,2007-05-21,1522.548,,1522.548
28,2007-05-22,1522.548,,1522.548
28,2007-05-23,1522.548,,1522.548
28,2007-05-24,1522.548,,1522.548
28,2007-05-25,1522.548,,1522.548
28,2007-05-26,1522.548,,1522.548
28,2007-05-27,1522.548,,1522.548
28,2007-05-28,1522.548,,1522.548
28,2007-05-29,1522.548,,1522.548
28,2007-05-30,1522.548,,1522.548
28,2007-05-31,1522.548,,1522.548
28,2007-06-01,1522.548,,1522.548
28,2007-06-02,1522.548,,1522.548
28,2007-06-03,1522.548,,1522.548
28,2007-06-04,1522.548,,1522.548
28,2007-06-05,1522.548,,1522.548
28,2007-06-06,1522.548,,1522.548
28,2007-06-07,697.8344999999999,,697.8344999999999
28,2007-06-08,0.0,,0.0
28,2007-06-09,0.0,,0.0
28,2007-06-10,0.0,,0.0
28,2007-06-11,0.0,,0.0
28,2007-06-12,0.0,,0.0
28,2007-06-13,7.9128333333333325,,7.9128333333333325
28,2007-06-14,7.4879999999999995,,7.4879999999999995
28,2007-06-15,369.575625,,369.575625
28,2007-06-16,0.0,,0.0
28,2007-06-17,0.0,,0.0
28,2007-06-18,0.0,,0.0
28,2007-06-19,0.0,,0.0
28,2007-06-20,108.37116666666667,,108.37116666666667
28,2007-06-21,0.0,,0.0
28,2007-06-22,0.0,,0.0
28,2007-06-23,0.0,,0.0
28,2007-06-24,0.0,,0.0
28,2007-06-25,0.0,,0.0
28,2007-06-26,0.0,,0.0
28,2007-06-27,0.0,,0.0
28,2007-06-28,0.0,,0.0
28,2007-06-29,0.0,,0.0
28,2007-06-30,0.0,,0.0
28,2007-07-01,0.0,,0.0
28,2007-07-02,0.0,,0.0
28,2007-07-03,0.0,,0.0
28,2007-07-04,0.0,,0.0
28,2007-07-05,0.0,,0.0
28,2007-07-06,0.0,,0.0
28,2007-07-07,0.0,,0.0
28,2007-07-08,0.0,,0.0
28,2007-07-09,0.0,,0.0
28,2007-07-10,0.0,,0.0
28,2007-07-11,0.0,,0.0
28,2007-07-12,0.0,,0.0
28,2007-07-13,538.9685416666667,,538.9685416666667
28,2007-07-14,0.0,,0.0
28,2007-07-15,0.0,,0.0
28,2007-07-16,622.8197916666667,,622.8197916666667
28,2007-07-17,620.215875,,620.215875
28,2007-07-18,628.752375,,628.752375
28,2007-07-19,599.615,,599.615
28,2007-07-20,617.4340416666666,,617.4340416666666
28,2007-07-21,0.0,,0.0
28,2007-07-22,0.0,,0.0
28,2007-07-23,504.9845416666667,,504.9845416666667
28,2007-07-24,606.3777083333333,,606.3777083333333
28,2007-07-25,253.58404166666665,,253.58404166666665
28,2007-07-26,595.5829166666666,,595.5829166666666
28,2007-07-27,625.1342916666666,,625.1342916666666
28,2007-07-28,0.0,,0.0
28,2007-07-29,0.0,,0.0
28,2007-07-30,583.2782083333333,,583.2782083333333
28,2007-07-31,634.810625,,634.810625
28,2007-08-01,629.1000416666667,,629.1000416666667
28,2007-08-02,579.0493749999999,,579.0493749999999
28,2007-08-03,0.0032916666666666667,,0.0032916666666666667
28,2007-08-04,0.0,,0.0
28,2007-08-05,0.0,,0.0
28,2007-08-06,404.5371666666667,,404.5371666666667
28,2007-08-07,561.743,,561.743
28,2007-08-08,560.8367916666667,,560.8367916666667
28,2007-08-09,606.2143333333333,,606.2143333333333
28,2007-08-10,519.285,,519.285
28,2007-08-11,0.0,,0.0
28,2007-08-12,0.0,,0.0
28,2007-08-13,447.92,,447.92
28,2007-08-14,246.24533333333332,,246.24533333333332
28,2007-08-15,0.0,,0.0
28,2007-08-16,565.4186666666667,,565.4186666666667
28,2007-08-17,558.7466666666667,,558.7466666666667
28,2007-08-18,0.0,,0.0
28,2007-08-19,0.0,,0.0
28,2007-08-20,482.5013333333333,,482.5013333333333
28,2007-08-21,540.8373333333333,,540.8373333333333
28,2007-08-22,532.0853333333333,,532.0853333333333
28,2007-08-23,488.336,,488.336
28,2007-08-24,554.5813333333333,,554.5813333333333
28,2007-08-25,0.0,,0.0
28,2007-08-26,0.0,,0.0
28,2007-08-27,544.1653333333334,,544.1653333333334
28,2007-08-28,0.0,,0.0
28,2007-08-29,0.0,,0.0
28,2007-08-30,0.0,,0.0
28,2007-08-31,0.0,,0.0
28,2007-09-01,0.0,,0.0
28,2007-09-02,0.0,,0.0
28,2007-09-03,0.0,,0.0
28,2007-09-04,0.0,,0.0
28,2007-09-05,0.0,,0.0
28,2007-09-06,0.0,,0.0
28,2007-09-07,0.0,,0.0
28,2007-09-08,0.0,,0.0
28,2007-09-09,0.0,,0.0
28,2007-09-10,0.0,,0.0
28,2007-09-11,0.0,,0.0
28,2007-09-12,0.0,,0.0
28,2007-09-13,0.0,,0.0
28,2007-09-14,0.0,,0.0
28,2007-09-15,0.0,,0.0
28,2007-09-16,0.0,,0.0
28,2007-09-17,0.0,,0.0
28,2007-09-18,0.0,,0.0
28,2007-09-19,0.0,,0.0
28,2007-09-20,0.0,,0.0
28,2007-09-21,0.0,,0.0
28,2007-09-22,0.0,,0.0
28,2007-09-23,0.0,,0.0
28,2007-09-24,0.0,,0.0
28,2007-09-25,0.0,,0.0
28,2007-09-26,0.0,,0.0
28,2007-09-27,0.0,,0.0
28,2007-09-28,0.0,,0.0
28,2007-09-29,0.0,,0.0
28,2007-09-30,0.0,,0.0
28,2007-10-01,0.0,,0.0
28,2007-10-02,0.0,,0.0
28,2007-10-03,0.0,,0.0
28,2007-10-04,0.0,,0.0
28,2007-10-05,0.0,,0.0
28,2007-10-06,0.0,,0.0
28,2007-10-07,0.0,,0.0
28,2007-10-08,0.0,,0.0
28,2007-10-09,0.0,,0.0
28,2007-10-10,0.0,,0.0
28,2007-10-11,0.0,,0.0
28,2007-10-12,0.0,,0.0
28,2007-10-13,0.0,,0.0
28,2007-10-14,0.0,,0.0
28,2007-10-15,0.0,,0.0
28,2007-10-16,0.0,,0.0
28,2007-10-17,0.0,,0.0
28,2007-10-18,0.0,,0.0
28,2007-10-19,0.0,,0.0
28,2007-10-20,0.0,,0.0
28,2007-10-21,0.0,,0.0
28,2007-10-22,0.0,,0.0
28,2007-10-23,0.0,,0.0
28,2007-10-24,0.0,,0.0
28,2007-10-25,0.0,,0.0
28,2007-10-26,0.0,,0.0
28,2007-10-27,0.0,,0.0
28,2007-10-28,0.0,,0.0
28,2007-10-29,0.0,,0.0
28,2007-10-30,0.0,,0.0
28,2007-10-31,0.0,,0.0
28,2007-11-01,0.0,,0.0
28,2007-11-02,0.0,,0.0
28,2007-11-03,0.0,,0.0
28,2007-11-04,0.0,,0.0
28,2007-11-05,0.0,,0.0
28,2007-11-06,0.0,,0.0
28,2007-11-07,0.0,,0.0
28,2007-11-08,0.0,,0.0
28,2007-11-09,0.0,,0.0
28,2007-11-10,0.0,,0.0
28,2007-11-11,0.0,,0.0
28,2007-11-12,0.0,,0.0
28,2007-11-13,0.0,,0.0
28,2007-11-14,0.0,,0.0
28,2007-11-15,0.0,,0.0
28,2007-11-16,0.0,,0.0
28,2007-11-17,0.0,,0.0
28,2007-11-18,0.0,,0.0
28,2007-11-19,0.0,,0.0
28,2007-11-20,0.0,,0.0
28,2007-11-21,0.0,,0.0
28,2007-11-22,0.0,,0.0
28,2007-11-23,0.0,,0.0
28,2007-11-24,0.0,,0.0
28,2007-11-25,0.0,,0.0
28,2007-11-26,0.0,,0.0
28,2007-11-27,0.0,,0.0
28,2007-11-28,0.0,,0.0
28,2007-11-29,0.0,,0.0
28,2007-11-30,0.0,,0.0
28,2007-12-01,0.0,,0.0
28,2007-12-02,0.0,,0.0
28,2007-12-03,0.0,,0.0
28,2007-12-04,0.0,,0.0
28,2007-12-05,0.0,,0.0
28,2007-12-06,0.0,,0.0
28,2007-12-07,0.0,,0.0
28,2007-12-08,0.0,,0.0
28,2007-12-09,0.0,,0.0
28,2007-12-10,0.0,,0.0
28,2007-12-11,0.0,,0.0
28,2007-12-12,0.0,,0.0
28,2007-12-13,0.0,,0.0
28,2007-12-14,0.0,,0.0
28,2007-12-15,0.0,,0.0
28,2007-12-16,0.0,,0.0
28,2007-12-17,0.0,,0.0
28,2007-12-18,0.0,,0.0
28,2007-12-19,0.0,,0.0
28,2007-12-20,0.0,,0.0
28,2007-12-21,0.0,,0.0
28,2007-12-22,0.0,,0.0
28,2007-12-23,0.0,,0.0
28,2007-12-24,0.0,,0.0
28,2007-12-25,0.0,,0.0
28,2007-12-26,0.0,,0.0
28,2007-12-27,0.0,,0.0
28,2007-12-28,0.0,,0.0
28,2007-12-29,0.0,,0.0
28,2007-12-30,0.0,,0.0
28,2007-12-31,0.0,,0.0
28,2008-01-01,0.0,,0.0
28,2008-01-02,0.0,,0.0
28,2008-01-03,0.0,,0.0
28,2008-01-04,0.0,,0.0
28,2008-01-05,0.0,,0.0
28,2008-01-06,0.0,,0.0
28,2008-01-07,0.0,,0.0
28,2008-01-08,0.0,,0.0
28,2008-01-09,0.0,,0.0
28,2008-01-10,0.0,,0.0
28,2008-01-11,0.0,,0.0
28,2008-01-12,0.0,,0.0
28,2008-01-13,0.0,,0.0
28,2008-01-14,0.0,,0.0
28,2008-01-15,0.0,,0.0
28,2008-01-16,0.0,,0.0
28,2008-01-17,0.0,,0.0
28,2008-01-18,0.0,,0.0
28,2008-01-19,0.0,,0.0
28,2008-01-20,0.0,,0.0
28,2008-01-21,0.0,,0.0
28,2008-01-22,0.0,,0.0
28,2008-01-23,0.0,,0.0
28,2008-01-24,0.0,,0.0
28,2008-01-25,0.0,,0.0
28,2008-01-26,0.0,,0.0
28,2008-01-27,0.0,,0.0
28,2008-01-28,0.0,,0.0
28,2008-01-29,0.0,,0.0
28,2008-01-30,0.0,,0.0
28,2008-01-31,0.0,,0.0
28,2008-02-01,0.0,,0.0
28,2008-02-02,0.0,,0.0
28,2008-02-03,0.0,,0.0
28,2008-02-04,0.0,,0.0
28,2008-02-05,0.0,,0.0
28,2008-02-06,0.0,,0.0
28,2008-02-07,0.0,,0.0
28,2008-02-08,0.0,,0.0
28,2008-02-09,0.0,,0.0
28,2008-02-10,0.0,,0.0
28,2008-02-11,0.0,,0.0
28,2008-02-12,0.0,,0.0
28,2008-02-13,0.0,,0.0
28,2008-02-14,0.0,,0.0
28,2008-02-15,0.0,,0.0
28,2008-02-16,0.0,,0.0
28,2008-02-17,0.0,,0.0
28,2008-02-18,0.0,,0.0
28,2008-02-19,0.0,,0.0
28,2008-02-20,0.0,,0.0
28,2008-02-21,0.0,,0.0
28,2008-02-22,0.0,,0.0
28,2008-02-23,0.0,,0.0
28,2008-02-24,0.0,,0.0
28,2008-02-25,0.0,,0.0
28,2008-02-26,0.0,,0.0
28,2008-02-27,0.0,,0.0
28,2008-02-28,0.0,,0.0
28,2008-02-29,0.0,,0.0
28,2008-03-01,0.0,,0.0
28,2008-03-02,0.0,,0.0
28,2008-03-03,0.0,,0.0
28,2008-03-04,0.0,,0.0
28,2008-03-05,0.0,,0.0
28,2008-03-06,0.0,,0.0
28,2008-03-07,0.0,,0.0
28,2008-03-08,0.0,,0.0
28,2008-03-09,0.0,,0.0
28,2008-03-10,0.0,,0.0
28,2008-03-11,0.0,,0.0
28,2008-03-12,0.0,,0.0
28,2008-03-13,0.0,,0.0
28,2008-03-14,0.0,,0.0
28,2008-03-15,0.0,,0.0
28,2008-03-16,0.0,,0.0
28,2008-03-17,0.0,,0.0
28,2008-03-18,0.0,,0.0
28,2008-03-19,0.0,,0.0
28,2008-03-20,0.0,,0.0
28,2008-03-21,0.0,,0.0
28,2008-03-22,0.0,,0.0
28,2008-03-23,0.0,,0.0
28,2008-03-24,0.0,,0.0
28,2008-03-25,0.0,,0.0
28,2008-03-26,0.0,,0.0
28,2008-03-27,0.0,,0.0
28,2008-03-28,0.0,,0.0
28,2008-03-29,0.0,,0.0
28,2008-03-30,0.0,,0.0
28,2008-03-31,0.0,,0.0
28,2008-04-01,0.0,,0.0
28,2008-04-02,0.0,,0.0
28,2008-04-03,0.0,,0.0
28,2008-04-04,0.0,,0.0
28,2008-04-05,0.0,,0.0
28,2008-04-06,0.0,,0.0
28,2008-04-07,0.0,,0.0
28,2008-04-08,0.0,,0.0
28,2008-04-09,0.0,,0.0
28,2008-04-10,0.0,,0.0
28,2008-04-11,0.0,,0.0
28,2008-04-12,0.0,,0.0
28,2008-04-13,0.0,,0.0
28,2008-04-14,0.0,,0.0
28,2008-04-15,0.0,,0.0
28,2008-04-16,0.0,,0.0
28,2008-04-17,0.0,,0.0
28,2008-04-18,0.0,,0.0
28,2008-04-19,0.0,,0.0
28,2008-04-20,0.0,,0.0
28,2008-04-21,0.0,,0.0
28,2008-04-22,0.0,,0.0
28,2008-04-23,0.0,,0.0
28,2008-04-24,0.0,,0.0
28,2008-04-25,0.0,,0.0
28,2008-04-26,0.0,,0.0
28,2008-04-27,0.0,,0.0
28,2008-04-28,0.0,,0.0
28,2008-04-29,0.0,,0.0
28,2008-04-30,0.0,,0.0
28,2008-05-01,0.0,,0.0
28,2008-05-02,0.0,,0.0
28,2008-05-03,0.0,,0.0
28,2008-05-04,0.0,,0.0
28,2008-05-05,0.0,,0.0
28,2008-05-06,0.0,,0.0
28,2008-05-07,0.0,,0.0
28,2008-05-08,0.0,,0.0
28,2008-05-09,0.0,,0.0
28,2008-05-10,0.0,,0.0
28,2008-05-11,0.0,,0.0
28,2008-05-12,0.0,,0.0
28,2008-05-13,0.0,,0.0
28,2008-05-14,0.0,,0.0
28,2008-05-15,0.0,,0.0
28,2008-05-16,0.0,,0.0
28,2008-05-17,0.0,,0.0
28,2008-05-18,0.0,,0.0
28,2008-05-19,0.0,,0.0
28,2008-05-20,0.0,,0.0
28,2008-05-21,0.0,,0.0
28,2008-05-22,0.0,,0.0
28,2008-05-23,0.0,,0.0
28,2008-05-24,0.0,,0.0
28,2008-05-25,0.0,,0.0
28,2008-05-26,0.0,,0.0
28,2008-05-27,0.0,,0.0
28,2008-05-28,0.0,,0.0
28,2008-05-29,0.0,,0.0
28,2008-05-30,0.0,,0.0
28,2008-05-31,0.0,,0.0
28,2008-06-01,0.0,,0.0
28,2008-06-02,0.0,,0.0
28,2008-06-03,0.0,,0.0
28,2008-06-04,0.0,,0.0
28,2008-06-05,0.0,,0.0
28,2008-06-06,0.0,,0.0
28,2008-06-07,0.0,,0.0
28,2008-06-08,0.0,,0.0
28,2008-06-09,0.0,,0.0
28,2008-06-10,0.0,,0.0
28,2008-06-11,0.0,,0.0
28,2008-06-12,0.0,,0.0
28,2008-06-13,0.0,,0.0
28,2008-06-14,0.0,,0.0
28,2008-06-15,0.0,,0.0
28,2008-06-16,0.0,,0.0
28,2008-06-17,0.0,,0.0
28,2008-06-18,0.0,,0.0
28,2008-06-19,601.2373333333334,,601.2373333333334
28,2008-06-20,614.176,,614.176
28,2008-06-21,0.0,,0.0
28,2008-06-22,0.0,,0.0
28,2008-06-23,610.8266666666667,,610.8266666666667
28,2008-06-24,613.7493333333333,,613.7493333333333
28,2008-06-25,252.91733333333332,,252.91733333333332
28,2008-06-26,14.165333333333335,,14.165333333333335
28,2008-06-27,428.3306666666667,,428.3306666666667
28,2008-06-28,0.0,,0.0
28,2008-06-29,0.0,,0.0
28,2008-06-30,611.264,,611.264
28,2008-07-01,607.4879999999999,,607.4879999999999
28,2008-07-02,615.4133333333333,,615.4133333333333
28,2008-07-03,612.9066666666666,,612.9066666666666
28,2008-07-04,514.1653333333334,,514.1653333333334
28,2008-07-05,0.0,,0.0
28,2008-07-06,0.0,,0.0
28,2008-07-07,568.3413333333333,,568.3413333333333
28,2008-07-08,608.7573333333333,,608.7573333333333
28,2008-07-09,606.6666666666666,,606.6666666666666
28,2008-07-10,618.7520000000001,,618.7520000000001
28,2008-07-11,614.5813333333333,,614.5813333333333
28,2008-07-12,0.0,,0.0
28,2008-07-13,0.0,,0.0
28,2008-07-14,0.0,,0.0
28,2008-07-15,0.0,,0.0
28,2008-07-16,0.0,,0.0
28,2008-07-17,0.0,,0.0
28,2008-07-18,0.0,,0.0
28,2008-07-19,0.0,,0.0
28,2008-07-20,0.0,,0.0
28,2008-07-21,0.0,,0.0
28,2008-07-22,0.0,,0.0
28,2008-07-23,0.0,,0.0
28,2008-07-24,0.0,,0.0
28,2008-07-25,0.0,,0.0
28,2008-07-26,0.0,,0.0
28,2008-07-27,0.0,,0.0
28,2008-07-28,0.0,,0.0
28,2008-07-29,0.0,,0.0
28,2008-07-30,0.0,,0.0
28,2008-07-31,0.0,,0.0
28,2008-08-01,0.0,,0.0
28,2008-08-02,0.0,,0.0
28,2008-08-03,0.0,,0.0
28,2008-08-04,0.0,,0.0
28,2008-08-05,0.0,,0.0
28,2008-08-06,0.0,,0.0
28,2008-08-07,0.0,,0.0
28,2008-08-08,0.0,,0.0
28,2008-08-09,0.0,,0.0
28,2008-08-10,0.0,,0.0
28,2008-08-11,0.0,,0.0
28,2008-08-12,0.0,,0.0
28,2008-08-13,0.0,,0.0
28,2008-08-14,0.0,,0.0
28,2008-08-15,0.0,,0.0
28,2008-08-16,0.0,,0.0
28,2008-08-17,0.0,,0.0
28,2008-08-18,0.0,,0.0
28,2008-08-19,0.0,,0.0
28,2008-08-20,0.0,,0.0
28,2008-08-21,0.0,,0.0
28,2008-08-22,0.0,,0.0
28,2008-08-23,0.0,,0.0
28,2008-08-24,0.0,,0.0
28,2008-08-25,0.0,,0.0
28,2008-08-26,0.0,,0.0
28,2008-08-27,0.0,,0.0
28,2008-08-28,0.0,,0.0
28,2008-08-29,0.0,,0.0
28,2008-08-30,0.0,,0.0
28,2008-08-31,0.0,,0.0
28,2008-09-01,0.0,,0.0
28,2008-09-02,0.0,,0.0
28,2008-09-03,461.248,,461.248
28,2008-09-04,530.4106666666667,,530.4106666666667
28,2008-09-05,568.3306666666666,,568.3306666666666
28,2008-09-06,0.0,,0.0
28,2008-09-07,0.0,,0.0
28,2008-09-08,559.1786666666667,,559.1786666666667
28,2008-09-09,547.4879999999999,,547.4879999999999
28,2008-09-10,601.2586666666667,,601.2586666666667
28,2008-09-11,588.736,,588.736
28,2008-09-12,604.1706666666666,,604.1706666666666
28,2008-09-13,0.0,,0.0
28,2008-09-14,0.0,,0.0
28,2008-09-15,610.4106666666667,,610.4106666666667
28,2008-09-16,490.4213333333333,,490.4213333333333
28,2008-09-17,0.0,,0.0
28,2008-09-18,0.0,,0.0
28,2008-09-19,0.0,,0.0
28,2008-09-20,0.0,,0.0
28,2008-09-21,0.0,,0.0
28,2008-09-22,0.0,,0.0
28,2008-09-23,0.0,,0.0
28,2008-09-24,0.0,,0.0
28,2008-09-25,0.0,,0.0
28,2008-09-26,0.0,,0.0
28,2008-09-27,0.0,,0.0
28,2008-09-28,0.0,,0.0
28,2008-09-29,0.0,,0.0
28,2008-09-30,0.0,,0.0
28,2008-10-01,0.0,,0.0
28,2008-10-02,0.0,,0.0
28,2008-10-03,0.0,,0.0
28,2008-10-04,0.0,,0.0
28,2008-10-05,0.0,,0.0
28,2008-10-06,0.0,,0.0
28,2008-10-07,0.0,,0.0
28,2008-10-08,0.0,,0.0
28,2008-10-09,0.0,,0.0
28,2008-10-10,0.0,,0.0
28,2008-10-11,0.0,,0.0
28,2008-10-12,0.0,,0.0
28,2008-10-13,0.0,,0.0
28,2008-10-14,0.0,,0.0
28,2008-10-15,0.0,,0.0
28,2008-10-16,0.0,,0.0
28,2008-10-17,0.0,,0.0
28,2008-10-18,0.0,,0.0
28,2008-10-19,0.0,,0.0
28,2008-10-20,0.0,,0.0
28,2008-10-21,25.418666666666667,,25.418666666666667
28,2008-10-22,386.6666666666667,,386.6666666666667
28,2008-10-23,245.83466666666666,,245.83466666666666
28,2008-10-24,264.17066666666665,,264.17066666666665
28,2008-10-25,0.0,,0.0
28,2008-10-26,0.0,,0.0
28,2008-10-27,491.6586666666667,,491.6586666666667
28,2008-10-28,0.0,,0.0
28,2008-10-29,304.16,,304.16
28,2008-10-30,290.83733333333333,,290.83733333333333
28,2008-10-31,236.24533333333332,,236.24533333333332
28,2008-11-01,0.0,,0.0
28,2008-11-02,0.0,,0.0
28,2008-11-03,156.66133333333332,,156.66133333333332
28,2008-11-04,147.91466666666668,,147.91466666666668
28,2008-11-05,228.74666666666667,,228.74666666666667
28,2008-11-06,329.17333333333335,,329.17333333333335
28,2008-11-07,0.0,,0.0
28,2008-11-08,0.0,,0.0
28,2008-11-09,0.0,,0.0
28,2008-11-10,92.49066666666666,,92.49066666666666
28,2008-11-11,20.832,,20.832
28,2008-11-12,0.0,,0.0
28,2008-11-13,0.0,,0.0
28,2008-11-14,22.496,,22.496
28,2008-11-15,0.0,,0.0
28,2008-11-16,0.0,,0.0
28,2008-11-17,0.0,,0.0
28,2008-11-18,0.0,,0.0
28,2008-11-19,0.0,,0.0
28,2008-11-20,0.0,,0.0
28,2008-11-21,0.0,,0.0
28,2008-11-22,0.0,,0.0
28,2008-11-23,0.0,,0.0
28,2008-11-24,0.0,,0.0
28,2008-11-25,174.58133333333333,,174.58133333333333
28,2008-11-26,77.92,,77.92
28,2008-11-27,0.0,,0.0
28,2008-11-28,0.0,,0.0
28,2008-11-29,0.0,,0.0
28,2008-11-30,0.0,,0.0
28,2008-12-01,0.0,,0.0
28,2008-12-02,0.0,,0.0
28,2008-12-03,0.0,,0.0
28,2008-12-04,0.0,,0.0
28,2008-12-05,0.0,,0.0
28,2008-12-06,0.0,,0.0
28,2008-12-07,0.0,,0.0
28,2008-12-08,0.0,,0.0
28,2008-12-09,0.0,,0.0
28,2008-12-10,0.0,,0.0
28,2008-12-11,0.0,,0.0
28,2008-12-12,0.0,,0.0
28,2008-12-13,0.0,,0.0
28,2008-12-14,0.0,,0.0
28,2008-12-15,565.4186666666667,,565.4186666666667