ProjectID,Date,Electric Generation,Electric Utility Import,Facility Electric Load
,YYYY-MM-DD,kW,kW,kW
328,2016-07-01,-3.2060000000000017,235.02125,231.81525000000002
328,2016-07-02,-3.2060000000000017,230.5845833333333,227.37858333333332
328,2016-07-03,-3.2060000000000017,228.81500000000003,225.60900000000004
328,2016-07-04,-3.2060000000000017,230.09124999999997,226.88524999999998
328,2016-07-05,-3.2060000000000017,235.17583333333334,231.96983333333336
328,2016-07-06,-3.2060000000000017,234.85916666666665,231.65316666666666
328,2016-07-07,-3.2060000000000017,235.08624999999998,231.88025
328,2016-07-08,-3.2060000000000017,234.94625,231.74025
328,2016-07-09,-3.2060000000000017,234.19791666666666,230.99191666666667
328,2016-07-10,-3.2060000000000017,234.50666666666666,231.30066666666667
328,2016-07-11,-3.2060000000000017,232.97916666666666,229.77316666666667
328,2016-07-12,-3.2060000000000017,235.52625,232.32025000000002
328,2016-07-13,-3.2060000000000017,235.37208333333334,232.16608333333335
328,2016-07-14,-3.2060000000000017,235.95041666666668,232.7444166666667
328,2016-07-15,-3.2060000000000017,224.79458333333332,221.58858333333333
328,2016-07-16,-3.2060000000000017,211.93208333333334,208.72608333333335
328,2016-07-17,-3.2060000000000017,219.26041666666666,216.05441666666667
328,2016-07-18,-3.2060000000000017,232.83624999999998,229.63025
328,2016-07-19,-3.2060000000000017,230.385,227.179
328,2016-07-20,-3.2060000000000017,230.87541666666667,227.66941666666668
328,2016-07-21,-3.2060000000000017,231.05708333333334,227.85108333333335
328,2016-07-22,-3.2060000000000017,233.32291666666666,230.11691666666667
328,2016-07-23,-3.2060000000000017,232.94791666666666,229.74191666666667
328,2016-07-24,-3.2060000000000017,234.16666666666666,230.96066666666667
328,2016-07-25,24.973583333333334,208.52333333333334,233.49691666666666
328,2016-07-26,66.634,167.55458333333334,234.18858333333333
328,2016-07-27,40.62275,191.76041666666666,232.38316666666665
328,2016-07-28,24.78441666666666,215.9375,240.72191666666666
328,2016-07-29,36.96066666666666,202.45583333333332,239.41649999999998
328,2016-07-30,38.29275,200.17458333333332,238.46733333333333
328,2016-07-31,41.54275,194.09124999999997,235.63399999999996
328,2016-08-01,41.64066666666667,193.58583333333334,235.22650000000002
328,2016-08-02,41.924416666666666,189.49249999999998,231.41691666666665
328,2016-08-03,36.85274999999999,196.09583333333333,232.94858333333332
328,2016-08-04,38.21691666666666,194.62291666666667,232.83983333333333
328,2016-08-05,39.049,197.78625,236.83525
328,2016-08-06,38.66108333333333,200.90625,239.56733333333332
328,2016-08-07,40.40025000000001,199.03375000000003,239.43400000000003
328,2016-08-08,38.39066666666666,202.90875000000003,241.29941666666667
328,2016-08-09,32.24066666666666,211.05208333333334,243.29275
328,2016-08-10,27.001083333333327,216.79708333333335,243.79816666666667
328,2016-08-11,11.312333333333328,235.16666666666666,246.47899999999998
328,2016-08-12,10.587749999999996,233.78375000000003,244.37150000000003
328,2016-08-13,16.955666666666662,229.67958333333334,246.63525
328,2016-08-14,28.597333333333324,217.47916666666666,246.07649999999998
328,2016-08-15,31.58941666666666,211.92999999999998,243.51941666666664
328,2016-08-16,31.730249999999987,210.64041666666665,242.37066666666664
328,2016-08-17,30.516916666666663,205.27874999999997,235.79566666666665
328,2016-08-18,34.175666666666665,201.02333333333334,235.199
328,2016-08-19,33.96608333333333,202.51833333333332,236.48441666666665
328,2016-08-20,33.984,202.03125,236.01525
328,2016-08-21,34.476499999999994,204.14833333333334,238.62483333333333
328,2016-08-22,33.757749999999994,185.65625,219.414
328,2016-08-23,25.695249999999998,185.71083333333334,211.40608333333333
328,2016-08-24,23.450249999999997,212.74749999999997,236.19774999999998
328,2016-08-25,23.450249999999993,217.42208333333335,240.87233333333333
328,2016-08-26,30.051499999999994,215.47125000000003,245.52275000000003
328,2016-08-27,39.363166666666665,196.61708333333334,235.98025
328,2016-08-28,37.89316666666666,197.79416666666668,235.68733333333336
328,2016-08-29,29.989416666666667,206.19833333333335,236.18775000000002
328,2016-08-30,26.76941666666666,207.52291666666667,234.29233333333335
328,2016-08-31,28.295666666666662,209.39583333333334,237.69150000000002
328,2016-09-01,23.86525,209.31791666666666,233.18316666666666
328,2016-09-02,23.860666666666663,203.82833333333335,227.68900000000002
328,2016-09-03,23.858999999999995,202.46583333333334,226.32483333333334
328,2016-09-04,23.844833333333327,201.54708333333335,225.39191666666667
328,2016-09-05,23.84608333333333,197.10375,220.94983333333332
328,2016-09-06,23.810666666666663,204.0525,227.86316666666667
328,2016-09-07,29.81483333333333,200.01291666666668,229.82775
328,2016-09-08,33.64691666666666,200.52333333333334,234.17025
328,2016-09-09,49.011500000000034,185.23708333333332,234.24858333333336
328,2016-09-10,40.17191666666666,195.94791666666666,236.1198333333333
328,2016-09-11,40.23399999999999,191.82291666666666,232.05691666666664
328,2016-09-12,39.19358333333333,184.99458333333334,224.18816666666666
328,2016-09-13,39.31733333333333,186.61208333333332,225.92941666666664
328,2016-09-14,39.74191666666666,185.10958333333335,224.85150000000002
328,2016-09-15,39.08691666666666,180.60916666666665,219.69608333333332
328,2016-09-16,39.69774999999999,182.18499999999997,221.88274999999996
328,2016-09-17,40.788999999999994,179.60166666666666,220.39066666666665
328,2016-09-18,40.24983333333332,186.0625,226.31233333333333
328,2016-09-19,37.04191666666666,188.6925,225.73441666666665
328,2016-09-20,39.08691666666666,184.68499999999997,223.77191666666664
328,2016-09-21,39.230666666666664,184.26041666666666,223.49108333333334
328,2016-09-22,39.689,182.01291666666668,221.70191666666668
328,2016-09-23,40.18483333333333,172.44541666666666,212.63025
328,2016-09-24,41.29774999999999,160.15375,201.4515
328,2016-09-25,36.61816666666666,156.27333333333334,192.8915
328,2016-09-26,37.60524999999999,157.68208333333334,195.28733333333332
328,2016-09-27,0.0,0.0,0.0
328,2016-09-28,0.0,0.0,0.0
328,2016-09-29,0.0,0.0,0.0
328,2016-09-30,0.0,0.0,0.0
328,2016-10-01,-3.0724166666666686,101.86166666666666,98.78925
328,2016-10-02,-3.2060000000000017,205.13041666666666,201.92441666666667
328,2016-10-03,-3.2060000000000017,197.69000000000003,194.48400000000004
328,2016-10-04,-3.2060000000000017,187.66666666666666,184.46066666666667
328,2016-10-05,-3.2060000000000017,196.01041666666666,192.80441666666667
328,2016-10-06,-3.2060000000000017,198.96875,195.76275
328,2016-10-07,-3.2060000000000017,208.97125000000003,205.76525000000004
328,2016-10-08,-3.2060000000000017,219.82833333333335,216.62233333333336
328,2016-10-09,-3.2060000000000017,212.67708333333334,209.47108333333335
328,2016-10-10,-3.2060000000000017,206.73416666666665,203.52816666666666
328,2016-10-11,-3.2060000000000017,205.32041666666666,202.11441666666667
328,2016-10-12,-3.2060000000000017,195.57791666666665,192.37191666666666
328,2016-10-13,-3.2060000000000017,193.60166666666666,190.39566666666667
328,2016-10-14,-3.2060000000000017,189.92166666666665,186.71566666666666
328,2016-10-15,-3.2060000000000017,187.26333333333332,184.05733333333333
328,2016-10-16,-3.2060000000000017,181.11708333333334,177.91108333333335
328,2016-10-17,-3.2060000000000017,200.3125,197.1065
328,2016-10-18,-3.203791666666668,223.125,219.92120833333334
328,2016-10-19,-3.2060000000000017,218.14874999999998,214.94275
328,2016-10-20,-3.2060000000000017,206.49458333333334,203.28858333333335
328,2016-10-21,-3.2060000000000017,207.83333333333334,204.62733333333335
328,2016-10-22,-3.0352916666666663,201.44291666666666,198.407625
328,2016-10-23,-2.852916666666667,192.30708333333334,189.45416666666668
328,2016-10-24,-2.9112500000000003,188.60958333333335,185.69833333333335
328,2016-10-25,-2.917083333333334,200.96333333333334,198.04625000000001
328,2016-10-26,-2.8741666666666674,212.79708333333335,209.92291666666668
328,2016-10-27,-2.775833333333333,213.5725,210.79666666666665
328,2016-10-28,-2.9200000000000004,217.97666666666666,215.05666666666667
328,2016-10-29,-2.8862500000000004,214.48458333333335,211.59833333333336
328,2016-10-30,-2.919166666666667,205.39333333333332,202.47416666666666
328,2016-10-31,-2.9158333333333335,199.97125000000003,197.0554166666667
328,2016-11-01,-2.909166666666666,196.78625,193.87708333333333
328,2016-11-02,-2.914583333333333,189.00791666666666,186.09333333333333
328,2016-11-03,-2.9120833333333334,176.95333333333335,174.04125000000002
328,2016-11-04,-2.9129166666666664,193.83583333333334,190.92291666666668
328,2016-11-05,-2.9154166666666668,198.55708333333334,195.64166666666668
328,2016-11-06,-2.9095833333333334,193.96875,191.05916666666667
328,2016-11-07,-2.9116666666666675,205.63791666666668,202.72625000000002
328,2016-11-08,-0.80125,198.33333333333334,197.53208333333333
328,2016-11-09,-0.3125,187.25291666666666,186.94041666666666
328,2016-11-10,-2.918333333333333,201.33083333333332,198.4125
328,2016-11-11,-2.9162500000000002,203.59875,200.6825
328,2016-11-12,-2.5920833333333335,220.76041666666666,218.16833333333332
328,2016-11-13,-2.920833333333334,212.55999999999997,209.63916666666665
328,2016-11-14,-2.912083333333333,201.44000000000003,198.5279166666667
328,2016-11-15,-2.90625,204.03666666666666,201.13041666666666
328,2016-11-16,-2.910833333333333,205.56208333333333,202.65125
328,2016-11-17,-2.9204166666666667,200.38041666666666,197.46
328,2016-11-18,-2.920833333333334,201.73708333333332,198.81625
328,2016-11-19,-2.92,202.42958333333334,199.50958333333335
328,2016-11-20,-2.9204166666666675,224.16666666666666,221.24625
328,2016-11-21,-2.9104166666666678,230.99458333333334,228.08416666666668
328,2016-11-22,-2.9191666666666674,241.81541666666666,238.89625
328,2016-11-23,-2.9154166666666668,239.54666666666665,236.63125
328,2016-11-24,-2.9216666666666673,230.41666666666666,227.49499999999998
328,2016-11-25,-2.92,226.47125000000003,223.55125000000004
328,2016-11-26,-2.9195833333333336,230.16708333333335,227.24750000000003
328,2016-11-27,-2.9200000000000004,234.48708333333332,231.56708333333333
328,2016-11-28,-2.9258333333333337,232.18458333333334,229.25875
328,2016-11-29,-2.9287500000000004,226.63541666666666,223.70666666666665
328,2016-11-30,-2.919583333333333,221.375,218.45541666666668
328,2016-12-01,-2.9104166666666664,219.63291666666666,216.7225
328,2016-12-02,-2.9124999999999996,223.85958333333335,220.94708333333335
328,2016-12-03,-2.917083333333334,228.13750000000002,225.2204166666667
328,2016-12-04,-2.915833333333334,230.21624999999997,227.30041666666665
328,2016-12-05,-2.9158333333333335,233.23166666666668,230.31583333333336
328,2016-12-06,-2.9162500000000002,237.23458333333335,234.31833333333336
328,2016-12-07,-2.9141666666666666,238.20833333333334,235.29416666666668
328,2016-12-08,-2.9200000000000013,244.91416666666666,241.99416666666667
328,2016-12-09,-2.917500000000001,260.13291666666663,257.2154166666666
328,2016-12-10,-2.9000000000000004,269.0,266.1
328,2016-12-11,-2.9212500000000006,274.9870833333333,272.06583333333333
328,2016-12-12,-2.9204166666666675,259.1166666666667,256.19625
328,2016-12-13,-2.9229166666666675,258.3333333333333,255.41041666666663
328,2016-12-14,-2.9133333333333327,258.5083333333333,255.595
328,2016-12-15,-2.909166666666667,280.1666666666667,277.2575
328,2016-12-16,-2.925416666666667,291.7708333333333,288.84541666666667
328,2016-12-17,-2.921666666666667,276.0520833333333,273.13041666666663
328,2016-12-18,-1.8329166666666665,257.0829166666667,255.25
328,2016-12-19,-2.847083333333334,269.27625,266.4291666666667
328,2016-12-20,-2.9179166666666667,282.5520833333333,279.63416666666666
328,2016-12-21,-2.9237500000000005,271.3958333333333,268.47208333333333
328,2016-12-22,-2.9120833333333334,264.97666666666663,262.0645833333333
328,2016-12-23,-2.9058333333333337,257.6770833333333,254.77124999999998
328,2016-12-24,-2.9225000000000008,252.57291666666666,249.65041666666664
328,2016-12-25,-2.7258333333333336,246.38791666666668,243.66208333333336
328,2016-12-26,-2.8079166666666673,257.5729166666667,254.76500000000001
328,2016-12-27,-0.7341666666666665,231.40875000000003,230.67458333333337
328,2016-12-28,0.0,246.93208333333334,246.93208333333334
328,2016-12-29,0.0,250.00291666666666,250.00291666666666
328,2016-12-30,0.0,262.7654166666667,262.7654166666667
328,2016-12-31,-1.9249999999999998,263.7345833333333,261.8095833333333
328,2017-01-01,-2.6987500000000004,239.98166666666668,237.2829166666667
328,2017-01-02,-2.9275,250.03916666666666,247.11166666666665
328,2017-01-03,-2.9283333333333332,246.72625000000002,243.79791666666668
328,2017-01-04,-2.9250000000000007,243.06041666666667,240.13541666666666
328,2017-01-05,-2.925416666666667,270.6820833333333,267.75666666666666
328,2017-01-06,-2.901666666666667,268.65125,265.74958333333336
328,2017-01-07,-2.9187500000000006,283.1770833333333,280.2583333333333
328,2017-01-08,-2.924583333333334,295.3354166666667,292.41083333333336
328,2017-01-09,-2.927083333333334,300.1566666666667,297.2295833333334
328,2017-01-10,-2.9308333333333336,278.8879166666667,275.95708333333334
328,2017-01-11,-2.9258333333333337,249.72916666666666,246.8033333333333
328,2017-01-12,-2.8320833333333333,228.93499999999997,226.10291666666663
328,2017-01-13,-0.3129166666666667,233.33333333333334,233.02041666666668
328,2017-01-14,-2.7891666666666666,249.84333333333333,247.05416666666667
328,2017-01-15,-2.922916666666667,264.46875,261.54583333333335
328,2017-01-16,-2.9129166666666677,260.78416666666664,257.87125
328,2017-01-17,-2.887916666666666,251.78666666666666,248.89875
328,2017-01-18,-2.891666666666667,255.31208333333333,252.42041666666665
328,2017-01-19,-2.884166666666667,249.69041666666666,246.80625
328,2017-01-20,-2.928333333333334,248.16125,245.23291666666665
328,2017-01-21,-2.928333333333334,240.66416666666666,237.73583333333332
328,2017-01-22,-2.6625,239.5675,236.905
328,2017-01-23,-2.8741666666666674,252.26041666666666,249.38625
328,2017-01-24,-2.932499999999999,260.4533333333333,257.5208333333333
328,2017-01-25,-2.932916666666667,252.05458333333334,249.12166666666667
328,2017-01-26,-1.5129166666666667,235.82041666666666,234.3075
328,2017-01-27,-1.04875,248.5,247.45125
328,2017-01-28,-2.9275,258.91125,255.98375
328,2017-01-29,-2.929166666666667,256.6095833333333,253.68041666666664
328,2017-01-30,-2.9333333333333336,259.6770833333333,256.74375
328,2017-01-31,-2.935,274.90875,271.97375
328,2017-02-01,-2.931666666666667,253.59916666666666,250.6675
328,2017-02-02,-2.9245833333333326,255.45291666666665,252.5283333333333
328,2017-02-03,-2.845416666666667,267.8383333333333,264.99291666666664
328,2017-02-04,-2.9316666666666666,281.5808333333333,278.64916666666664
328,2017-02-05,-2.9287499999999995,263.1045833333333,260.17583333333334
328,2017-02-06,-2.9116666666666666,252.32791666666665,249.41625
328,2017-02-07,-2.927916666666667,250.83583333333334,247.90791666666667
328,2017-02-08,-2.8358333333333334,239.67999999999998,236.84416666666664
328,2017-02-09,-2.915416666666667,271.4633333333333,268.54791666666665
328,2017-02-10,-2.932083333333333,283.53875,280.6066666666667
328,2017-02-11,-2.935833333333333,259.65625,256.72041666666667
328,2017-02-12,-2.9337500000000003,267.1383333333333,264.20458333333335
328,2017-02-13,-2.9154166666666668,271.6066666666667,268.69125
328,2017-02-14,-2.934583333333333,275.8675,272.9329166666667
328,2017-02-15,-2.926250000000001,258.78875,255.86249999999998
328,2017-02-16,-2.9204166666666667,273.9895833333333,271.06916666666666
328,2017-02-17,-2.9241666666666677,269.62791666666664,266.70374999999996
328,2017-02-18,-2.387083333333334,244.57791666666665,242.19083333333333
328,2017-02-19,-1.3683333333333334,232.51041666666666,231.14208333333332
328,2017-02-20,0.0,230.76041666666666,230.76041666666666
328,2017-02-21,-0.027916666666666663,244.60416666666666,244.57625
328,2017-02-22,-0.004166666666666667,237.11458333333334,237.11041666666668
328,2017-02-23,0.0,236.1825,236.1825
328,2017-02-24,0.0,225.55708333333334,225.55708333333334
328,2017-02-25,0.0,226.5,226.5
328,2017-02-26,0.0,211.07291666666666,211.07291666666666
328,2017-02-27,0.0,213.44791666666666,213.44791666666666
328,2017-02-28,0.0,230.67208333333335,230.67208333333335
328,2017-03-01,0.0,210.05166666666665,210.05166666666665
328,2017-03-02,0.0,218.85958333333335,218.85958333333335
328,2017-03-03,0.0,247.87,247.87
328,2017-03-04,0.0,269.135,269.135
328,2017-03-05,0.0,277.21875,277.21875
328,2017-03-06,-1.8191666666666668,261.8229166666667,260.00375
328,2017-03-07,-1.3120833333333335,238.245,236.93291666666667
328,2017-03-08,0.0,223.42166666666665,223.42166666666665
328,2017-03-09,0.0,223.9325,223.9325
328,2017-03-10,0.0,245.65625,245.65625
328,2017-03-11,0.0,272.2029166666667,272.2029166666667
328,2017-03-12,-2.770416666666667,272.5054166666667,269.735
328,2017-03-13,-2.8925000000000014,270.65125,267.75875
328,2017-03-14,-2.919583333333333,264.6245833333333,261.705
328,2017-03-15,-2.9183333333333334,278.8645833333333,275.94624999999996
328,2017-03-16,-2.9166666666666665,278.8754166666667,275.95875
328,2017-03-17,-2.8579166666666667,272.1141666666667,269.25625
328,2017-03-18,-2.9262499999999996,270.8491666666667,267.9229166666667
328,2017-03-19,-2.9250000000000003,262.1095833333333,259.1845833333333
328,2017-03-20,-2.2354166666666666,250.18708333333333,247.95166666666665
328,2017-03-21,-1.2537500000000001,236.37541666666667,235.12166666666667
328,2017-03-22,-0.34375,250.10416666666666,249.76041666666666
328,2017-03-23,-2.929166666666667,268.9841666666667,266.055
328,2017-03-24,-3.0343333333333344,243.07791666666665,240.04358333333332
328,2017-03-25,-3.2060000000000017,230.16666666666666,226.96066666666667
328,2017-03-26,-3.2060000000000017,244.22416666666666,241.01816666666667
328,2017-03-27,-3.2060000000000017,238.16666666666666,234.96066666666667
328,2017-03-28,-3.2060000000000017,236.82791666666665,233.62191666666666
328,2017-03-29,-3.2060000000000017,230.66708333333335,227.46108333333336
328,2017-03-30,-3.2060000000000017,233.80708333333334,230.60108333333335
328,2017-03-31,-3.2060000000000017,236.495,233.28900000000002
328,2017-04-01,-3.2060000000000017,238.5675,235.3615
328,2017-04-02,-3.2060000000000017,230.17166666666665,226.96566666666666
328,2017-04-03,-3.2060000000000017,224.02625,220.82025000000002
328,2017-04-04,16.73816666666666,199.77583333333334,216.514
328,2017-04-05,23.541499999999996,193.07833333333335,216.61983333333333
328,2017-04-06,23.562333333333328,204.745,228.30733333333333
328,2017-04-07,35.032333333333334,189.135,224.16733333333332
328,2017-04-08,40.988166666666665,184.91666666666666,225.90483333333333
328,2017-04-09,29.48441666666666,188.08333333333334,217.56775
328,2017-04-10,28.891083333333327,184.07833333333335,212.9694166666667
328,2017-04-11,23.611499999999992,177.62,201.23149999999998
328,2017-04-12,23.601499999999998,176.70833333333334,200.30983333333333
328,2017-04-13,23.59066666666666,187.28083333333333,210.8715
328,2017-04-14,27.202749999999998,184.63041666666666,211.83316666666667
328,2017-04-15,30.42483333333333,175.32291666666666,205.74775
328,2017-04-16,21.202333333333325,181.33833333333334,202.54066666666665
328,2017-04-17,36.28233333333332,155.6775,191.95983333333334
328,2017-04-18,24.330249999999992,167.83333333333334,192.16358333333335
328,2017-04-19,21.24483333333332,177.17166666666665,198.41649999999998
328,2017-04-20,36.43733333333333,152.34375,188.78108333333333
328,2017-04-21,24.664416666666657,165.32833333333335,189.99275
328,2017-04-22,21.22649999999999,170.61958333333334,191.84608333333333
328,2017-04-23,21.247333333333327,172.05208333333334,193.29941666666667
328,2017-04-24,24.172749999999994,168.01041666666666,192.18316666666664
328,2017-04-25,22.046083333333325,184.10958333333335,206.15566666666666
328,2017-04-26,34.96733333333333,172.52583333333334,207.49316666666667
328,2017-04-27,25.56816666666666,179.92166666666665,205.4898333333333
328,2017-04-28,26.072749999999996,182.38041666666666,208.45316666666665
328,2017-04-29,34.63858333333334,182.30208333333334,216.9406666666667
328,2017-04-30,36.440666666666665,173.61458333333334,210.05525
328,2017-05-01,36.37358333333332,180.18208333333334,216.55566666666667
328,2017-05-02,35.838583333333325,177.54708333333335,213.38566666666668
328,2017-05-03,25.99566666666666,162.45291666666665,188.44858333333332
328,2017-05-04,30.22858333333333,170.64625,200.87483333333333
328,2017-05-05,36.39941666666666,178.85916666666665,215.25858333333332
328,2017-05-06,36.388999999999996,187.10958333333335,223.49858333333333
328,2017-05-07,25.023583333333324,190.40083333333334,215.42441666666667
328,2017-05-08,30.29483333333333,188.3175,218.6123333333333
328,2017-05-09,34.199,179.72416666666666,213.92316666666665
328,2017-05-10,31.369416666666663,184.02083333333334,215.39025
328,2017-05-11,29.38233333333333,192.5575,221.93983333333333
328,2017-05-12,32.92149999999999,184.18208333333334,217.10358333333332
328,2017-05-13,34.11691666666666,177.47375,211.59066666666666
328,2017-05-14,34.10816666666666,176.48958333333334,210.59775000000002
328,2017-05-15,34.18066666666666,174.44833333333335,208.62900000000002
328,2017-05-16,34.036916666666656,172.625,206.66191666666666
328,2017-05-17,34.031083333333335,178.17666666666665,212.20774999999998
328,2017-05-18,33.57191666666666,185.14083333333335,218.71275
328,2017-05-19,33.866499999999995,192.22416666666666,226.09066666666666
328,2017-05-20,34.14275,174.73416666666665,208.87691666666666
328,2017-05-21,34.17066666666666,168.16666666666666,202.33733333333333
328,2017-05-22,34.14524999999999,167.28125,201.42649999999998
328,2017-05-23,34.171499999999995,162.5,196.67149999999998
328,2017-05-24,34.15733333333332,163.59875,197.75608333333332
328,2017-05-25,26.520666666666656,172.51583333333335,199.0365
328,2017-05-26,34.13233333333333,166.98958333333334,201.12191666666666
328,2017-05-27,34.12483333333333,169.83333333333334,203.95816666666667
328,2017-05-28,34.1065,169.47916666666666,203.58566666666667
328,2017-05-29,34.132749999999994,165.4325,199.56525
328,2017-05-30,34.14399999999999,164.97916666666666,199.12316666666663
328,2017-05-31,33.708999999999996,164.67166666666665,198.38066666666666
328,2017-06-01,33.76024999999999,165.63541666666666,199.39566666666664
328,2017-06-02,34.0265,164.14041666666665,198.16691666666665
328,2017-06-03,34.08149999999999,167.44791666666666,201.52941666666663
328,2017-06-04,34.12233333333332,165.92208333333335,200.04441666666668
328,2017-06-05,33.593999999999994,173.33833333333334,206.93233333333333
328,2017-06-06,21.09399999999999,182.77625,203.87025
328,2017-06-07,1.2106666666666654,207.1875,208.39816666666667
328,2017-06-08,9.705250000000005,189.25,198.95525
328,2017-06-09,9.648166666666672,189.57291666666666,199.22108333333333
328,2017-06-10,9.517750000000005,193.89041666666665,203.40816666666666
328,2017-06-11,9.594833333333339,201.88541666666666,211.48024999999998
328,2017-06-12,9.588166666666671,212.67708333333334,222.26525
328,2017-06-13,9.517750000000003,213.47916666666666,222.99691666666666
328,2017-06-14,10.099000000000002,203.875,213.974
328,2017-06-15,32.57149999999999,176.8025,209.374
328,2017-06-16,33.40399999999999,171.25,204.654
328,2017-06-17,33.65608333333333,172.69791666666666,206.35399999999998
328,2017-06-18,32.82191666666666,178.66125,211.48316666666665
328,2017-06-19,16.371124999999992,188.995,205.366125
328,2017-06-20,25.99691666666666,184.20833333333334,210.20525
328,2017-06-21,26.04608333333333,179.26041666666666,205.30649999999997
328,2017-06-22,32.37358333333334,174.64041666666665,207.014