ProjectID,Date,Electric Generation,Electric Utility Import,Facility Electric Load
,YYYY-MM-DD,kW,kW,kW
304,2016-03-01,0.0,,0.0
304,2016-03-02,185.875,,185.875
304,2016-03-03,115.79166666666667,,115.79166666666667
304,2016-03-04,83.16666666666667,,83.16666666666667
304,2016-03-05,126.75,,126.75
304,2016-03-06,257.875,,257.875
304,2016-03-07,107.04166666666667,,107.04166666666667
304,2016-03-08,124.95833333333333,,124.95833333333333
304,2016-03-09,151.04166666666666,,151.04166666666666
304,2016-03-10,0.0,,0.0
304,2016-03-11,0.0,,0.0
304,2016-03-12,264.5416666666667,,264.5416666666667
304,2016-03-13,143.625,,143.625
304,2016-03-14,80.29166666666667,,80.29166666666667
304,2016-03-15,43.666666666666664,,43.666666666666664
304,2016-03-16,74.95833333333333,,74.95833333333333
304,2016-03-17,219.75,,219.75
304,2016-03-18,29.833333333333332,,29.833333333333332
304,2016-03-19,283.1666666666667,,283.1666666666667
304,2016-03-20,215.29166666666666,,215.29166666666666
304,2016-03-21,171.20833333333334,,171.20833333333334
304,2016-03-22,169.66666666666666,,169.66666666666666
304,2016-03-23,24.875,,24.875
304,2016-03-24,100.83333333333333,,100.83333333333333
304,2016-03-25,58.125,,58.125
304,2016-03-26,250.79166666666666,,250.79166666666666
304,2016-03-27,268.8333333333333,,268.8333333333333
304,2016-03-28,92.625,,92.625
304,2016-03-29,295.2083333333333,,295.2083333333333
304,2016-03-30,268.0833333333333,,268.0833333333333
304,2016-03-31,0.0,,0.0
304,2016-04-01,0.0,,0.0
304,2016-04-02,0.0,,0.0
304,2016-04-03,0.0,,0.0
304,2016-04-04,0.0,,0.0
304,2016-04-05,0.0,,0.0
304,2016-04-06,0.0,,0.0
304,2016-04-07,0.0,,0.0
304,2016-04-08,0.0,,0.0
304,2016-04-09,0.0,,0.0
304,2016-04-10,0.0,,0.0
304,2016-04-11,0.0,,0.0
304,2016-04-12,38.791666666666664,,38.791666666666664
304,2016-04-13,213.625,,213.625
304,2016-04-14,484.5416666666667,,484.5416666666667
304,2016-04-15,538.4583333333334,,538.4583333333334
304,2016-04-16,542.125,,542.125
304,2016-04-17,596.9166666666666,,596.9166666666666
304,2016-04-18,645.0833333333334,,645.0833333333334
304,2016-04-19,565.125,,565.125
304,2016-04-20,393.4583333333333,,393.4583333333333
304,2016-04-21,389.1666666666667,,389.1666666666667
304,2016-04-22,117.08333333333333,,117.08333333333333
304,2016-04-23,578.375,,578.375
304,2016-04-24,663.4583333333334,,663.4583333333334
304,2016-04-25,377.875,,377.875
304,2016-04-26,154.125,,154.125
304,2016-04-27,763.0833333333334,,763.0833333333334
304,2016-04-28,549.5,,549.5
304,2016-04-29,207.45833333333334,,207.45833333333334
304,2016-04-30,590.0416666666666,,590.0416666666666
304,2016-05-01,180.20833333333334,,180.20833333333334
304,2016-05-02,187.08333333333334,,187.08333333333334
304,2016-05-03,405.0416666666667,,405.0416666666667
304,2016-05-04,512.375,,512.375
304,2016-05-05,511.5416666666667,,511.5416666666667
304,2016-05-06,391.6666666666667,,391.6666666666667
304,2016-05-07,658.2916666666666,,658.2916666666666
304,2016-05-08,550.9166666666666,,550.9166666666666
304,2016-05-09,687.6666666666666,,687.6666666666666
304,2016-05-10,713.8333333333334,,713.8333333333334
304,2016-05-11,671.7916666666666,,671.7916666666666
304,2016-05-12,678.5,,678.5
304,2016-05-13,507.5,,507.5
304,2016-05-14,304.125,,304.125
304,2016-05-15,432.375,,432.375
304,2016-05-16,712.2083333333334,,712.2083333333334
304,2016-05-17,404.375,,404.375
304,2016-05-18,708.2916666666666,,708.2916666666666
304,2016-05-19,624.7083333333334,,624.7083333333334
304,2016-05-20,759.625,,759.625
304,2016-05-21,343.375,,343.375
304,2016-05-22,534.0,,534.0
304,2016-05-23,758.7083333333334,,758.7083333333334
304,2016-05-24,731.2916666666666,,731.2916666666666
304,2016-05-25,607.5833333333334,,607.5833333333334
304,2016-05-26,461.1666666666667,,461.1666666666667
304,2016-05-27,553.0833333333334,,553.0833333333334
304,2016-05-28,590.8333333333334,,590.8333333333334
304,2016-05-29,347.2916666666667,,347.2916666666667
304,2016-05-30,684.3333333333334,,684.3333333333334
304,2016-05-31,664.9166666666666,,664.9166666666666
304,2016-06-01,698.3333333333334,,698.3333333333334
304,2016-06-02,282.5833333333333,,282.5833333333333
304,2016-06-03,669.0416666666666,,669.0416666666666
304,2016-06-04,682.875,,682.875
304,2016-06-05,193.91666666666666,,193.91666666666666
304,2016-06-06,684.3333333333334,,684.3333333333334
304,2016-06-07,495.625,,495.625
304,2016-06-08,289.375,,289.375
304,2016-06-09,719.9583333333334,,719.9583333333334
304,2016-06-10,665.2083333333334,,665.2083333333334
304,2016-06-11,420.875,,420.875
304,2016-06-12,447.8333333333333,,447.8333333333333
304,2016-06-13,217.70833333333334,,217.70833333333334
304,2016-06-14,589.0833333333334,,589.0833333333334
304,2016-06-15,695.8333333333334,,695.8333333333334
304,2016-06-16,612.6666666666666,,612.6666666666666
304,2016-06-17,720.75,,720.75
304,2016-06-18,666.5833333333334,,666.5833333333334
304,2016-06-19,629.0416666666666,,629.0416666666666
304,2016-06-20,614.7083333333334,,614.7083333333334
304,2016-06-21,672.3333333333334,,672.3333333333334
304,2016-06-22,670.7083333333334,,670.7083333333334
304,2016-06-23,681.5833333333334,,681.5833333333334
304,2016-06-24,759.1666666666666,,759.1666666666666
304,2016-06-25,636.9583333333334,,636.9583333333334
304,2016-06-26,677.5833333333334,,677.5833333333334
304,2016-06-27,523.9583333333334,,523.9583333333334
304,2016-06-28,627.5833333333334,,627.5833333333334
304,2016-06-29,433.2916666666667,,433.2916666666667
304,2016-06-30,650.375,,650.375
304,2016-07-01,174.875,,174.875
304,2016-07-02,490.0833333333333,,490.0833333333333
304,2016-07-03,611.625,,611.625
304,2016-07-04,721.375,,721.375
304,2016-07-05,538.5,,538.5
304,2016-07-06,659.375,,659.375
304,2016-07-07,494.4583333333333,,494.4583333333333
304,2016-07-08,381.75,,381.75
304,2016-07-09,485.2083333333333,,485.2083333333333
304,2016-07-10,452.9166666666667,,452.9166666666667
304,2016-07-11,637.6666666666666,,637.6666666666666
304,2016-07-12,566.75,,566.75
304,2016-07-13,639.2916666666666,,639.2916666666666
304,2016-07-14,567.6666666666666,,567.6666666666666
304,2016-07-15,629.5,,629.5
304,2016-07-16,574.2083333333334,,574.2083333333334
304,2016-07-17,642.25,,642.25
304,2016-07-18,389.0833333333333,,389.0833333333333
304,2016-07-19,621.4583333333334,,621.4583333333334
304,2016-07-20,726.125,,726.125
304,2016-07-21,706.25,,706.25
304,2016-07-22,606.0416666666666,,606.0416666666666
304,2016-07-23,280.2916666666667,,280.2916666666667
304,2016-07-24,194.20833333333334,,194.20833333333334
304,2016-07-25,240.125,,240.125
304,2016-07-26,663.125,,663.125
304,2016-07-27,673.125,,673.125
304,2016-07-28,513.0416666666666,,513.0416666666666
304,2016-07-29,676.7916666666666,,676.7916666666666
304,2016-07-30,337.7916666666667,,337.7916666666667
304,2016-07-31,352.2083333333333,,352.2083333333333
304,2016-08-01,484.0416666666667,,484.0416666666667
304,2016-08-02,524.2083333333334,,524.2083333333334
304,2016-08-03,646.2083333333334,,646.2083333333334
304,2016-08-04,700.0416666666666,,700.0416666666666
304,2016-08-05,550.375,,550.375
304,2016-08-06,661.8333333333334,,661.8333333333334
304,2016-08-07,605.125,,605.125
304,2016-08-08,718.5,,718.5
304,2016-08-09,688.5416666666666,,688.5416666666666
304,2016-08-10,505.3333333333333,,505.3333333333333
304,2016-08-11,548.5833333333334,,548.5833333333334
304,2016-08-12,554.75,,554.75
304,2016-08-13,496.1666666666667,,496.1666666666667
304,2016-08-14,322.1666666666667,,322.1666666666667
304,2016-08-15,352.625,,352.625
304,2016-08-16,334.1666666666667,,334.1666666666667
304,2016-08-17,589.2083333333334,,589.2083333333334
304,2016-08-18,483.7916666666667,,483.7916666666667
304,2016-08-19,698.0416666666666,,698.0416666666666
304,2016-08-20,584.0833333333334,,584.0833333333334
304,2016-08-21,207.08333333333334,,207.08333333333334
304,2016-08-22,631.4166666666666,,631.4166666666666
304,2016-08-23,671.7916666666666,,671.7916666666666
304,2016-08-24,694.5416666666666,,694.5416666666666
304,2016-08-25,381.625,,381.625
304,2016-08-26,645.5,,645.5
304,2016-08-27,683.5416666666666,,683.5416666666666
304,2016-08-28,580.0,,580.0
304,2016-08-29,580.8333333333334,,580.8333333333334
304,2016-08-30,666.9583333333334,,666.9583333333334
304,2016-08-31,296.5833333333333,,296.5833333333333
304,2016-09-01,580.2083333333334,,580.2083333333334
304,2016-09-02,571.0,,571.0
304,2016-09-03,701.8333333333334,,701.8333333333334
304,2016-09-04,671.2916666666666,,671.2916666666666
304,2016-09-05,672.9166666666666,,672.9166666666666
304,2016-09-06,664.3333333333334,,664.3333333333334
304,2016-09-07,516.1666666666666,,516.1666666666666
304,2016-09-08,461.2083333333333,,461.2083333333333
304,2016-09-09,381.0833333333333,,381.0833333333333
304,2016-09-10,520.4166666666666,,520.4166666666666
304,2016-09-11,651.875,,651.875
304,2016-09-12,565.4583333333334,,565.4583333333334
304,2016-09-13,655.2083333333334,,655.2083333333334
304,2016-09-14,362.25,,362.25
304,2016-09-15,679.0,,679.0
304,2016-09-16,659.0416666666666,,659.0416666666666
304,2016-09-17,259.0416666666667,,259.0416666666667
304,2016-09-18,414.0,,414.0
304,2016-09-19,553.7916666666666,,553.7916666666666
304,2016-09-20,630.0,,630.0
304,2016-09-21,635.1666666666666,,635.1666666666666
304,2016-09-22,624.4583333333334,,624.4583333333334
304,2016-09-23,126.33333333333333,,126.33333333333333
304,2016-09-24,525.2083333333334,,525.2083333333334
304,2016-09-25,660.5833333333334,,660.5833333333334
304,2016-09-26,420.9166666666667,,420.9166666666667
304,2016-09-27,631.7083333333334,,631.7083333333334
304,2016-09-28,609.5,,609.5
304,2016-09-29,157.0,,157.0
304,2016-09-30,272.4166666666667,,272.4166666666667
304,2016-10-01,148.79166666666666,,148.79166666666666
304,2016-10-02,410.0416666666667,,410.0416666666667
304,2016-10-03,295.125,,295.125
304,2016-10-04,265.3333333333333,,265.3333333333333
304,2016-10-05,620.75,,620.75
304,2016-10-06,523.875,,523.875
304,2016-10-07,604.5833333333334,,604.5833333333334
304,2016-10-08,144.625,,144.625
304,2016-10-09,287.7916666666667,,287.7916666666667
304,2016-10-10,560.2916666666666,,560.2916666666666
304,2016-10-11,560.8333333333334,,560.8333333333334
304,2016-10-12,591.125,,591.125
304,2016-10-13,250.54166666666666,,250.54166666666666
304,2016-10-14,608.4583333333334,,608.4583333333334
304,2016-10-15,586.0833333333334,,586.0833333333334
304,2016-10-16,377.125,,377.125
304,2016-10-17,167.54166666666666,,167.54166666666666
304,2016-10-18,454.9166666666667,,454.9166666666667
304,2016-10-19,505.375,,505.375
304,2016-10-20,49.958333333333336,,49.958333333333336
304,2016-10-21,32.666666666666664,,32.666666666666664
304,2016-10-22,75.45833333333333,,75.45833333333333
304,2016-10-23,215.75,,215.75
304,2016-10-24,217.5,,217.5
304,2016-10-25,344.0833333333333,,344.0833333333333
304,2016-10-26,173.91666666666666,,173.91666666666666
304,2016-10-27,14.875,,14.875
304,2016-10-28,273.0833333333333,,273.0833333333333
304,2016-10-29,82.95833333333333,,82.95833333333333
304,2016-10-30,83.70833333333333,,83.70833333333333
304,2016-10-31,262.4583333333333,,262.4583333333333
304,2016-11-01,420.7916666666667,,420.7916666666667
304,2016-11-02,213.16666666666666,,213.16666666666666
304,2016-11-03,137.875,,137.875
304,2016-11-04,467.875,,467.875
304,2016-11-05,295.6666666666667,,295.6666666666667
304,2016-11-06,472.5416666666667,,472.5416666666667
304,2016-11-07,508.5,,508.5
304,2016-11-08,356.75,,356.75
304,2016-11-09,52.583333333333336,,52.583333333333336
304,2016-11-10,435.25,,435.25
304,2016-11-11,233.83333333333334,,233.83333333333334
304,2016-11-12,477.75,,477.75
304,2016-11-13,488.4166666666667,,488.4166666666667
304,2016-11-14,473.5416666666667,,473.5416666666667
304,2016-11-15,236.45833333333334,,236.45833333333334
304,2016-11-16,255.04166666666666,,255.04166666666666
304,2016-11-17,323.25,,323.25
304,2016-11-18,396.5,,396.5
304,2016-11-19,261.4583333333333,,261.4583333333333
304,2016-11-20,95.375,,95.375
304,2016-11-21,11.291666666666666,,11.291666666666666
304,2016-11-22,20.083333333333332,,20.083333333333332
304,2016-11-23,141.5,,141.5
304,2016-11-24,31.666666666666668,,31.666666666666668
304,2016-11-25,104.75,,104.75
304,2016-11-26,72.91666666666667,,72.91666666666667
304,2016-11-27,130.0,,130.0
304,2016-11-28,403.6666666666667,,403.6666666666667
304,2016-11-29,164.79166666666666,,164.79166666666666
304,2016-11-30,39.375,,39.375
304,2016-12-01,94.33333333333333,,94.33333333333333
304,2016-12-02,105.375,,105.375
304,2016-12-03,72.625,,72.625
304,2016-12-04,250.04166666666666,,250.04166666666666
304,2016-12-05,111.33333333333333,,111.33333333333333
304,2016-12-06,139.33333333333334,,139.33333333333334
304,2016-12-07,64.375,,64.375
304,2016-12-08,86.29166666666667,,86.29166666666667
304,2016-12-09,195.625,,195.625
304,2016-12-10,191.5,,191.5
304,2016-12-11,92.75,,92.75
304,2016-12-12,22.541666666666668,,22.541666666666668
304,2016-12-13,172.08333333333334,,172.08333333333334
304,2016-12-14,348.8333333333333,,348.8333333333333
304,2016-12-15,288.7083333333333,,288.7083333333333
304,2016-12-16,10.833333333333334,,10.833333333333334
304,2016-12-17,64.41666666666667,,64.41666666666667
304,2016-12-18,152.04166666666666,,152.04166666666666
304,2016-12-19,318.7916666666667,,318.7916666666667
304,2016-12-20,214.0,,214.0
304,2016-12-21,267.0833333333333,,267.0833333333333
304,2016-12-22,14.041666666666666,,14.041666666666666
304,2016-12-23,202.0,,202.0
304,2016-12-24,38.583333333333336,,38.583333333333336
304,2016-12-25,118.5,,118.5
304,2016-12-26,96.16666666666667,,96.16666666666667
304,2016-12-27,35.416666666666664,,35.416666666666664
304,2016-12-28,259.1666666666667,,259.1666666666667
304,2016-12-29,49.958333333333336,,49.958333333333336
304,2016-12-30,115.70833333333333,,115.70833333333333
304,2016-12-31,200.83333333333334,,200.83333333333334
304,2017-01-01,411.5833333333333,,411.5833333333333
304,2017-01-02,37.25,,37.25
304,2017-01-03,29.916666666666668,,29.916666666666668
304,2017-01-04,237.16666666666666,,237.16666666666666
304,2017-01-05,110.625,,110.625
304,2017-01-06,225.33333333333334,,225.33333333333334
304,2017-01-07,315.7083333333333,,315.7083333333333
304,2017-01-08,131.5,,131.5
304,2017-01-09,128.375,,128.375
304,2017-01-10,52.125,,52.125
304,2017-01-11,328.875,,328.875
304,2017-01-12,31.458333333333332,,31.458333333333332
304,2017-01-13,255.83333333333334,,255.83333333333334
304,2017-01-14,67.45833333333333,,67.45833333333333
304,2017-01-15,52.541666666666664,,52.541666666666664
304,2017-01-16,382.6666666666667,,382.6666666666667
304,2017-01-17,18.791666666666668,,18.791666666666668
304,2017-01-18,40.625,,40.625
304,2017-01-19,66.41666666666667,,66.41666666666667
304,2017-01-20,130.45833333333334,,130.45833333333334
304,2017-01-21,349.4166666666667,,349.4166666666667
304,2017-01-22,150.54166666666666,,150.54166666666666
304,2017-01-23,83.91666666666667,,83.91666666666667
304,2017-01-24,3.0,,3.0
304,2017-01-25,9.791666666666666,,9.791666666666666
304,2017-01-26,160.41666666666666,,160.41666666666666
304,2017-01-27,204.75,,204.75
304,2017-01-28,56.125,,56.125
304,2017-01-29,201.20833333333334,,201.20833333333334
304,2017-01-30,31.458333333333332,,31.458333333333332
304,2017-01-31,26.875,,26.875
304,2017-02-01,282.2916666666667,,282.2916666666667
304,2017-02-02,253.25,,253.25
304,2017-02-03,296.8333333333333,,296.8333333333333
304,2017-02-04,440.0416666666667,,440.0416666666667
304,2017-02-05,99.625,,99.625
304,2017-02-06,151.45833333333334,,151.45833333333334
304,2017-02-07,44.375,,44.375
304,2017-02-08,231.20833333333334,,231.20833333333334
304,2017-02-09,18.25,,18.25
304,2017-02-10,63.416666666666664,,63.416666666666664
304,2017-02-11,121.04166666666667,,121.04166666666667
304,2017-02-12,32.208333333333336,,32.208333333333336
304,2017-02-13,24.416666666666668,,24.416666666666668
304,2017-02-14,383.0833333333333,,383.0833333333333
304,2017-02-15,196.04166666666666,,196.04166666666666
304,2017-02-16,250.41666666666666,,250.41666666666666
304,2017-02-17,415.1666666666667,,415.1666666666667
304,2017-02-18,523.8333333333334,,523.8333333333334
304,2017-02-19,561.0833333333334,,561.0833333333334
304,2017-02-20,586.5416666666666,,586.5416666666666
304,2017-02-21,245.41666666666666,,245.41666666666666
304,2017-02-22,439.8333333333333,,439.8333333333333
304,2017-02-23,426.7083333333333,,426.7083333333333
304,2017-02-24,266.3333333333333,,266.3333333333333
304,2017-02-25,55.916666666666664,,55.916666666666664
304,2017-02-26,312.625,,312.625
304,2017-02-27,552.2916666666666,,552.2916666666666
304,2017-02-28,265.0416666666667,,265.0416666666667
304,2017-03-01,222.25,,222.25
304,2017-03-02,453.375,,453.375
304,2017-03-03,67.66666666666667,,67.66666666666667
304,2017-03-04,65.375,,65.375
304,2017-03-05,335.375,,335.375
304,2017-03-06,366.0833333333333,,366.0833333333333
304,2017-03-07,89.75,,89.75
304,2017-03-08,451.9166666666667,,451.9166666666667
304,2017-03-09,474.875,,474.875
304,2017-03-10,353.2916666666667,,353.2916666666667
304,2017-03-11,217.66666666666666,,217.66666666666666
304,2017-03-12,405.9166666666667,,405.9166666666667
304,2017-03-13,316.0833333333333,,316.0833333333333
304,2017-03-14,2.5833333333333335,,2.5833333333333335
304,2017-03-15,1.1666666666666667,,1.1666666666666667
304,2017-03-16,254.41666666666666,,254.41666666666666
304,2017-03-17,379.4166666666667,,379.4166666666667
304,2017-03-18,156.08333333333334,,156.08333333333334
304,2017-03-19,456.7916666666667,,456.7916666666667
304,2017-03-20,313.2083333333333,,313.2083333333333
304,2017-03-21,550.5,,550.5
304,2017-03-22,639.0416666666666,,639.0416666666666
304,2017-03-23,714.3333333333334,,714.3333333333334
304,2017-03-24,183.95833333333334,,183.95833333333334
304,2017-03-25,88.29166666666667,,88.29166666666667
304,2017-03-26,228.33333333333334,,228.33333333333334
304,2017-03-27,204.33333333333334,,204.33333333333334
304,2017-03-28,118.5,,118.5
304,2017-03-29,667.75,,667.75
304,2017-03-30,269.625,,269.625
304,2017-03-31,106.70833333333333,,106.70833333333333
304,2017-04-01,122.125,,122.125
304,2017-04-02,534.2083333333334,,534.2083333333334
304,2017-04-03,469.3333333333333,,469.3333333333333
304,2017-04-04,294.7916666666667,,294.7916666666667
304,2017-04-05,258.7083333333333,,258.7083333333333
304,2017-04-06,77.04166666666667,,77.04166666666667
304,2017-04-07,202.45833333333334,,202.45833333333334
304,2017-04-08,740.25,,740.25
304,2017-04-09,681.5416666666666,,681.5416666666666
304,2017-04-10,572.8333333333334,,572.8333333333334
304,2017-04-11,240.83333333333334,,240.83333333333334
304,2017-04-12,190.16666666666666,,190.16666666666666
304,2017-04-13,593.4166666666666,,593.4166666666666
304,2017-04-14,737.4166666666666,,737.4166666666666
304,2017-04-15,407.1666666666667,,407.1666666666667
304,2017-04-16,556.2083333333334,,556.2083333333334
304,2017-04-17,725.9583333333334,,725.9583333333334
304,2017-04-18,750.5,,750.5
304,2017-04-19,150.79166666666666,,150.79166666666666
304,2017-04-20,153.125,,153.125
304,2017-04-21,579.375,,579.375
304,2017-04-22,273.4166666666667,,273.4166666666667
304,2017-04-23,749.5,,749.5
304,2017-04-24,751.5833333333334,,751.5833333333334
304,2017-04-25,390.7916666666667,,390.7916666666667
304,2017-04-26,655.75,,655.75
304,2017-04-27,642.1666666666666,,642.1666666666666
304,2017-04-28,647.875,,647.875
304,2017-04-29,155.04166666666666,,155.04166666666666
304,2017-04-30,421.875,,421.875
304,2017-05-01,125.54166666666667,,125.54166666666667
304,2017-05-02,339.3333333333333,,339.3333333333333
304,2017-05-03,604.1666666666666,,604.1666666666666
304,2017-05-04,261.125,,261.125
304,2017-05-05,120.54166666666667,,120.54166666666667
304,2017-05-06,168.125,,168.125
304,2017-05-07,287.5416666666667,,287.5416666666667
304,2017-05-08,360.8333333333333,,360.8333333333333
304,2017-05-09,607.1666666666666,,607.1666666666666
304,2017-05-10,640.2083333333334,,640.2083333333334
304,2017-05-11,564.875,,564.875
304,2017-05-12,590.875,,590.875
304,2017-05-13,269.5416666666667,,269.5416666666667
304,2017-05-14,440.3333333333333,,440.3333333333333
304,2017-05-15,592.4166666666666,,592.4166666666666
304,2017-05-16,434.0,,434.0
304,2017-05-17,684.625,,684.625
304,2017-05-18,471.75,,471.75
304,2017-05-19,500.0416666666667,,500.0416666666667
304,2017-05-20,767.125,,767.125
304,2017-05-21,409.2083333333333,,409.2083333333333
304,2017-05-22,450.3333333333333,,450.3333333333333
304,2017-05-23,612.0833333333334,,612.0833333333334
304,2017-05-24,568.625,,568.625
304,2017-05-25,194.25,,194.25
304,2017-05-26,271.5,,271.5
304,2017-05-27,324.5,,324.5
304,2017-05-28,572.2083333333334,,572.2083333333334
304,2017-05-29,456.875,,456.875
304,2017-05-30,321.1666666666667,,321.1666666666667
304,2017-05-31,535.75,,535.75
304,2017-06-01,604.6666666666666,,604.6666666666666
304,2017-06-02,609.875,,609.875
304,2017-06-03,729.5,,729.5
304,2017-06-04,212.08333333333334,,212.08333333333334
304,2017-06-05,378.75,,378.75
304,2017-06-06,443.7916666666667,,443.7916666666667
304,2017-06-07,681.2916666666666,,681.2916666666666
304,2017-06-08,717.1666666666666,,717.1666666666666
304,2017-06-09,738.5,,738.5
304,2017-06-10,650.125,,650.125
304,2017-06-11,695.7916666666666,,695.7916666666666
304,2017-06-12,574.75,,574.75
304,2017-06-13,375.0416666666667,,375.0416666666667
304,2017-06-14,755.625,,755.625
304,2017-06-15,397.75,,397.75
304,2017-06-16,663.5416666666666,,663.5416666666666
304,2017-06-17,722.4583333333334,,722.4583333333334
304,2017-06-18,495.6666666666667,,495.6666666666667
304,2017-06-19,265.9583333333333,,265.9583333333333
304,2017-06-20,600.5,,600.5
304,2017-06-21,627.75,,627.75
304,2017-06-22,482.0,,482.0
304,2017-06-23,318.9583333333333,,318.9583333333333
304,2017-06-24,594.2916666666666,,594.2916666666666
304,2017-06-25,551.8333333333334,,551.8333333333334
304,2017-06-26,553.9166666666666,,553.9166666666666
304,2017-06-27,552.625,,552.625
304,2017-06-28,648.4166666666666,,648.4166666666666
304,2017-06-29,333.0833333333333,,333.0833333333333
304,2017-06-30,392.9166666666667,,392.9166666666667
304,2017-07-01,326.875,,326.875
304,2017-07-02,662.2083333333334,,662.2083333333334
304,2017-07-03,733.875,,733.875
304,2017-07-04,692.0416666666666,,692.0416666666666
304,2017-07-05,719.1666666666666,,719.1666666666666
304,2017-07-06,486.3333333333333,,486.3333333333333
304,2017-07-07,566.9583333333334,,566.9583333333334
304,2017-07-08,547.9166666666666,,547.9166666666666
304,2017-07-09,675.0416666666666,,675.0416666666666
304,2017-07-10,577.3333333333334,,577.3333333333334
304,2017-07-11,542.75,,542.75
304,2017-07-12,342.4166666666667,,342.4166666666667
304,2017-07-13,176.70833333333334,,176.70833333333334
304,2017-07-14,530.7083333333334,,530.7083333333334
304,2017-07-15,526.1666666666666,,526.1666666666666
304,2017-07-16,667.25,,667.25
304,2017-07-17,413.0416666666667,,413.0416666666667
304,2017-07-18,675.1666666666666,,675.1666666666666
304,2017-07-19,627.9166666666666,,627.9166666666666
304,2017-07-20,418.875,,418.875
304,2017-07-21,631.9166666666666,,631.9166666666666
304,2017-07-22,315.5,,315.5
304,2017-07-23,347.1666666666667,,347.1666666666667
304,2017-07-24,446.5,,446.5
304,2017-07-25,257.4583333333333,,257.4583333333333
304,2017-07-26,496.9166666666667,,496.9166666666667
304,2017-07-27,256.7083333333333,,256.7083333333333
304,2017-07-28,548.7916666666666,,548.7916666666666
304,2017-07-29,736.8333333333334,,736.8333333333334
304,2017-07-30,717.7083333333334,,717.7083333333334
304,2017-07-31,705.2083333333334,,705.2083333333334
304,2017-08-01,600.2916666666666,,600.2916666666666
304,2017-08-02,606.8333333333334,,606.8333333333334