ProjectID,Date,Electric Generation,Electric Utility Import,Facility Electric Load
,YYYY-MM-DD,kW,kW,kW
121,2013-04-25,828.997375,,828.997375
121,2013-04-26,369.52679166666667,,369.52679166666667
121,2013-04-27,877.5422916666666,,877.5422916666666
121,2013-04-28,877.9958333333334,,877.9958333333334
121,2013-04-29,1014.5935833333333,,1014.5935833333333
121,2013-04-30,1177.1059583333333,,1177.1059583333333
121,2013-05-01,1179.4345833333334,,1179.4345833333334
121,2013-05-02,1155.7325416666665,,1155.7325416666665
121,2013-05-03,1203.9404166666666,,1203.9404166666666
121,2013-05-04,1091.9628333333333,,1091.9628333333333
121,2013-05-05,1113.7612083333333,,1113.7612083333333
121,2013-05-06,1233.9142916666667,,1233.9142916666667
121,2013-05-07,1326.1375,,1326.1375
121,2013-05-08,1225.181625,,1225.181625
121,2013-05-09,1270.151625,,1270.151625
121,2013-05-10,1232.0469583333334,,1232.0469583333334
121,2013-05-11,993.6589583333333,,993.6589583333333
121,2013-05-12,1145.647625,,1145.647625
121,2013-05-13,1281.1901666666665,,1281.1901666666665
121,2013-05-14,995.721,,995.721
121,2013-05-15,1090.2802916666667,,1090.2802916666667
121,2013-05-16,1139.8678333333335,,1139.8678333333335
121,2013-05-17,1067.6254166666665,,1067.6254166666665
121,2013-05-18,1375.6595,,1375.6595
121,2013-05-19,1383.808625,,1383.808625
121,2013-05-20,1362.9701666666667,,1362.9701666666667
121,2013-05-21,1360.50025,,1360.50025
121,2013-05-22,1388.2007083333335,,1388.2007083333335
121,2013-05-23,1259.4396666666667,,1259.4396666666667
121,2013-05-24,1237.876,,1237.876
121,2013-05-25,1252.4723333333334,,1252.4723333333334
121,2013-05-26,1236.9719166666666,,1236.9719166666666
121,2013-05-27,1196.0012083333334,,1196.0012083333334
121,2013-05-28,1237.333875,,1237.333875
121,2013-05-29,1298.4562916666666,,1298.4562916666666
121,2013-05-30,1337.2835416666667,,1337.2835416666667
121,2013-05-31,804.0817499999999,,804.0817499999999
121,2013-06-01,1301.6650416666666,,1301.6650416666666
121,2013-06-02,1141.7870416666667,,1141.7870416666667
121,2013-06-03,1142.8103333333333,,1142.8103333333333
121,2013-06-04,1227.33725,,1227.33725
121,2013-06-05,1501.4500833333334,,1501.4500833333334
121,2013-06-06,1522.5055416666667,,1522.5055416666667
121,2013-06-07,1542.208625,,1542.208625
121,2013-06-08,1327.2159166666668,,1327.2159166666668
121,2013-06-09,1092.828,,1092.828
121,2013-06-10,1288.6510416666667,,1288.6510416666667
121,2013-06-11,1409.03975,,1409.03975
121,2013-06-12,1538.4235833333332,,1538.4235833333332
121,2013-06-13,1545.75775,,1545.75775
121,2013-06-14,46.316833333333335,,46.316833333333335
121,2013-06-15,0.0,,0.0
121,2013-06-16,829.931375,,829.931375
121,2013-06-17,1342.0195833333335,,1342.0195833333335
121,2013-06-18,1600.3830416666667,,1600.3830416666667
121,2013-06-19,1400.8532500000001,,1400.8532500000001
121,2013-06-20,1404.6645833333332,,1404.6645833333332
121,2013-06-21,1392.703125,,1392.703125
121,2013-06-22,1311.9514166666665,,1311.9514166666665
121,2013-06-23,1233.871375,,1233.871375
121,2013-06-24,1274.5867083333333,,1274.5867083333333
121,2013-06-25,1573.4904583333334,,1573.4904583333334
121,2013-06-26,1599.5300416666666,,1599.5300416666666
121,2013-06-27,1199.9544583333334,,1199.9544583333334
121,2013-06-28,0.0,,0.0
121,2013-06-29,0.0,,0.0
121,2013-06-30,0.0,,0.0
121,2013-07-01,0.0,,0.0
121,2013-07-02,1493.61175,,1493.61175
121,2013-07-03,1546.7667916666667,,1546.7667916666667
121,2013-07-04,1540.4480416666665,,1540.4480416666665
121,2013-07-05,1403.1285,,1403.1285
121,2013-07-06,1354.0679583333333,,1354.0679583333333
121,2013-07-07,1353.7040416666666,,1353.7040416666666
121,2013-07-08,1454.7899166666666,,1454.7899166666666
121,2013-07-09,1457.3187500000001,,1457.3187500000001
121,2013-07-10,1537.3985,,1537.3985
121,2013-07-11,1600.8186666666668,,1600.8186666666668
121,2013-07-12,1291.0547083333333,,1291.0547083333333
121,2013-07-13,1295.32075,,1295.32075
121,2013-07-14,1360.5545833333333,,1360.5545833333333
121,2013-07-15,1461.9560833333335,,1461.9560833333335
121,2013-07-16,1600.4090416666668,,1600.4090416666668
121,2013-07-17,1533.3886249999998,,1533.3886249999998
121,2013-07-18,1468.2355833333334,,1468.2355833333334
121,2013-07-19,1497.6485833333334,,1497.6485833333334
121,2013-07-20,512.4417083333334,,512.4417083333334
121,2013-07-21,1548.8020833333333,,1548.8020833333333
121,2013-07-22,1540.9189999999999,,1540.9189999999999
121,2013-07-23,1599.0787916666668,,1599.0787916666668
121,2013-07-24,1601.6103333333333,,1601.6103333333333
121,2013-07-25,1365.4350833333335,,1365.4350833333335
121,2013-07-26,1414.8750416666664,,1414.8750416666664
121,2013-07-27,1412.1976666666667,,1412.1976666666667
121,2013-07-28,1348.7749999999999,,1348.7749999999999
121,2013-07-29,1537.28125,,1537.28125
121,2013-07-30,1421.8037083333331,,1421.8037083333331
121,2013-07-31,1549.0666250000002,,1549.0666250000002
121,2013-08-01,1312.3738333333333,,1312.3738333333333
121,2013-08-02,1550.0761666666667,,1550.0761666666667
121,2013-08-03,1497.139875,,1497.139875
121,2013-08-04,1545.214875,,1545.214875
121,2013-08-05,1340.2305833333332,,1340.2305833333332
121,2013-08-06,1170.5927083333333,,1170.5927083333333
121,2013-08-07,1512.6221666666668,,1512.6221666666668
121,2013-08-08,899.62775,,899.62775
121,2013-08-09,0.0,,0.0
121,2013-08-10,0.0,,0.0
121,2013-08-11,0.0,,0.0
121,2013-08-12,1069.0130000000001,,1069.0130000000001
121,2013-08-13,1598.948625,,1598.948625
121,2013-08-14,1503.056125,,1503.056125
121,2013-08-15,1444.3520833333332,,1444.3520833333332
121,2013-08-16,1376.6287916666668,,1376.6287916666668
121,2013-08-17,1441.7947083333331,,1441.7947083333331
121,2013-08-18,1583.1705,,1583.1705
121,2013-08-19,1515.09925,,1515.09925
121,2013-08-20,1069.3441249999998,,1069.3441249999998
121,2013-08-21,660.2313333333333,,660.2313333333333
121,2013-08-22,1106.7946666666667,,1106.7946666666667
121,2013-08-23,1562.0377083333333,,1562.0377083333333
121,2013-08-24,1385.1050833333331,,1385.1050833333331
121,2013-08-25,1319.3227916666667,,1319.3227916666667
121,2013-08-26,1373.131666666667,,1373.131666666667
121,2013-08-27,1462.0254583333333,,1462.0254583333333
121,2013-08-28,1339.828375,,1339.828375
121,2013-08-29,1177.183,,1177.183
121,2013-08-30,1407.1722083333334,,1407.1722083333334
121,2013-08-31,1557.2997500000001,,1557.2997500000001
121,2013-09-01,1599.7325416666665,,1599.7325416666665
121,2013-09-02,50.116958333333336,,50.116958333333336
121,2013-09-03,1419.6196666666667,,1419.6196666666667
121,2013-09-04,1305.9094166666666,,1305.9094166666666
121,2013-09-05,1270.5818333333334,,1270.5818333333334
121,2013-09-06,1352.17475,,1352.17475
121,2013-09-07,1361.078875,,1361.078875
121,2013-09-08,1312.532375,,1312.532375
121,2013-09-09,1246.4497916666667,,1246.4497916666667
121,2013-09-10,1359.628375,,1359.628375
121,2013-09-11,1508.5500416666666,,1508.5500416666666
121,2013-09-12,1349.4775416666666,,1349.4775416666666
121,2013-09-13,1290.8773333333334,,1290.8773333333334
121,2013-09-14,1285.13825,,1285.13825
121,2013-09-15,1261.133,,1261.133
121,2013-09-16,1343.9906250000001,,1343.9906250000001
121,2013-09-17,1351.6342916666667,,1351.6342916666667
121,2013-09-18,1339.4379583333332,,1339.4379583333332
121,2013-09-19,1442.1954166666667,,1442.1954166666667
121,2013-09-20,1495.302,,1495.302
121,2013-09-21,1460.7004583333335,,1460.7004583333335
121,2013-09-22,1216.5441666666668,,1216.5441666666668
121,2013-09-23,1197.7503333333334,,1197.7503333333334
121,2013-09-24,1005.8096666666667,,1005.8096666666667
121,2013-09-25,1140.9694583333333,,1140.9694583333333
121,2013-09-26,1201.4254583333334,,1201.4254583333334
121,2013-09-27,1273.5752083333334,,1273.5752083333334
121,2013-09-28,1348.1896666666667,,1348.1896666666667
121,2013-09-29,1353.8345833333333,,1353.8345833333333
121,2013-09-30,1366.6935833333334,,1366.6935833333334
121,2013-10-01,1354.0436666666667,,1354.0436666666667
121,2013-10-02,1346.8175416666666,,1346.8175416666666
121,2013-10-03,40.063833333333335,,40.063833333333335
121,2013-10-04,0.0,,0.0
121,2013-10-05,0.0,,0.0
121,2013-10-06,1290.2919166666668,,1290.2919166666668
121,2013-10-07,1308.536375,,1308.536375
121,2013-10-08,1349.3141666666668,,1349.3141666666668
121,2013-10-09,1159.4959166666665,,1159.4959166666665
121,2013-10-10,1044.1580833333335,,1044.1580833333335
121,2013-10-11,998.71725,,998.71725
121,2013-10-12,1209.6309166666667,,1209.6309166666667
121,2013-10-13,1210.334,,1210.334
121,2013-10-14,1266.6007916666667,,1266.6007916666667
121,2013-10-15,1365.1433333333332,,1365.1433333333332
121,2013-10-16,1316.87025,,1316.87025
121,2013-10-17,1360.2521666666667,,1360.2521666666667
121,2013-10-18,1323.889875,,1323.889875
121,2013-10-19,1342.628375,,1342.628375
121,2013-10-20,1331.6241666666667,,1331.6241666666667
121,2013-10-21,1353.970125,,1353.970125
121,2013-10-22,1379.0234166666667,,1379.0234166666667
121,2013-10-23,1428.4123749999999,,1428.4123749999999
121,2013-10-24,1208.053,,1208.053
121,2013-10-25,1343.4885833333333,,1343.4885833333333
121,2013-10-26,1116.2688333333333,,1116.2688333333333
121,2013-10-27,903.6032083333333,,903.6032083333333
121,2013-10-28,1163.58825,,1163.58825
121,2013-10-29,1414.82675,,1414.82675
121,2013-10-30,1427.4648333333334,,1427.4648333333334
121,2013-10-31,1247.3640416666667,,1247.3640416666667
121,2013-11-01,1411.5112916666667,,1411.5112916666667
121,2013-11-02,1295.7663333333333,,1295.7663333333333
121,2013-11-03,772.5832083333333,,772.5832083333333
121,2013-11-04,974.1550833333334,,974.1550833333334
121,2013-11-05,1322.5137916666665,,1322.5137916666665
121,2013-11-06,1296.1983333333333,,1296.1983333333333
121,2013-11-07,1314.4110416666667,,1314.4110416666667
121,2013-11-08,1243.5507916666668,,1243.5507916666668
121,2013-11-09,1285.35575,,1285.35575
121,2013-11-10,1292.0497083333332,,1292.0497083333332
121,2013-11-11,1324.6443333333334,,1324.6443333333334
121,2013-11-12,1344.836125,,1344.836125
121,2013-11-13,1336.6667916666668,,1336.6667916666668
121,2013-11-14,1346.3967916666668,,1346.3967916666668
121,2013-11-15,1226.1681666666666,,1226.1681666666666
121,2013-11-16,1161.6535000000001,,1161.6535000000001
121,2013-11-17,1159.7762083333334,,1159.7762083333334
121,2013-11-18,1242.2485,,1242.2485
121,2013-11-19,1331.0399166666666,,1331.0399166666666
121,2013-11-20,1340.6069166666666,,1340.6069166666666
121,2013-11-21,1327.3585,,1327.3585
121,2013-11-22,1328.9880416666667,,1328.9880416666667
121,2013-11-23,1325.07025,,1325.07025
121,2013-11-24,1304.8019583333332,,1304.8019583333332
121,2013-11-25,1345.171,,1345.171
121,2013-11-26,1321.3334166666666,,1321.3334166666666
121,2013-11-27,1285.5904166666667,,1285.5904166666667
121,2013-11-28,1167.7875000000001,,1167.7875000000001
121,2013-11-29,1166.7387083333333,,1166.7387083333333
121,2013-11-30,1167.2144166666667,,1167.2144166666667
121,2013-12-01,1162.6402083333335,,1162.6402083333335
121,2013-12-02,1114.3713333333333,,1114.3713333333333
121,2013-12-03,1143.0419583333335,,1143.0419583333335
121,2013-12-04,1305.4268749999999,,1305.4268749999999
121,2013-12-05,1269.1272083333333,,1269.1272083333333
121,2013-12-06,1323.9605,,1323.9605
121,2013-12-07,1214.7661666666665,,1214.7661666666665
121,2013-12-08,1157.1390416666666,,1157.1390416666666
121,2013-12-09,1162.2271250000001,,1162.2271250000001
121,2013-12-10,1201.822375,,1201.822375
121,2013-12-11,1271.1824166666668,,1271.1824166666668
121,2013-12-12,1275.66825,,1275.66825
121,2013-12-13,1201.8586666666667,,1201.8586666666667
121,2013-12-14,1226.8359166666667,,1226.8359166666667
121,2013-12-15,1132.2652500000002,,1132.2652500000002
121,2013-12-16,456.52008333333333,,456.52008333333333
121,2013-12-17,1040.3967916666668,,1040.3967916666668
121,2013-12-18,1083.0249583333332,,1083.0249583333332
121,2013-12-19,1148.376,,1148.376
121,2013-12-20,1151.8189583333333,,1151.8189583333333
121,2013-12-21,1160.9285833333333,,1160.9285833333333
121,2013-12-22,1146.7838333333334,,1146.7838333333334
121,2013-12-23,1136.173,,1136.173
121,2013-12-24,1139.3992083333333,,1139.3992083333333
121,2013-12-25,1157.64675,,1157.64675
121,2013-12-26,1138.81,,1138.81
121,2013-12-27,1146.9507916666666,,1146.9507916666666
121,2013-12-28,1139.0906666666667,,1139.0906666666667
121,2013-12-29,1144.074375,,1144.074375
121,2013-12-30,1019.0535416666667,,1019.0535416666667
121,2013-12-31,913.59575,,913.59575
121,2014-01-01,907.4308333333333,,907.4308333333333
121,2014-01-02,1025.7505416666665,,1025.7505416666665
121,2014-01-03,1095.8567916666666,,1095.8567916666666
121,2014-01-04,977.2460833333333,,977.2460833333333
121,2014-01-05,976.0682499999999,,976.0682499999999
121,2014-01-06,1001.7415,,1001.7415
121,2014-01-07,1066.9715833333332,,1066.9715833333332
121,2014-01-08,1042.4650833333333,,1042.4650833333333
121,2014-01-09,427.05720833333334,,427.05720833333334
121,2014-01-10,0.0,,0.0
121,2014-01-11,0.0,,0.0
121,2014-01-12,0.0,,0.0
121,2014-01-13,857.4659583333333,,857.4659583333333
121,2014-01-14,1119.7085833333333,,1119.7085833333333
121,2014-01-15,1138.4727083333335,,1138.4727083333335
121,2014-01-16,33.6685,,33.6685
121,2014-01-17,0.0,,0.0
121,2014-01-18,0.0,,0.0
121,2014-01-19,1098.373875,,1098.373875
121,2014-01-20,1134.2120416666667,,1134.2120416666667
121,2014-01-21,1137.439875,,1137.439875
121,2014-01-22,1139.5275833333333,,1139.5275833333333
121,2014-01-23,388.9725,,388.9725
121,2014-01-24,1042.5420833333333,,1042.5420833333333
121,2014-01-25,1122.2574583333333,,1122.2574583333333
121,2014-01-26,762.1067916666666,,762.1067916666666
121,2014-01-27,951.1293333333333,,951.1293333333333
121,2014-01-28,1122.8589166666668,,1122.8589166666668
121,2014-01-29,1151.9507916666666,,1151.9507916666666
121,2014-01-30,1136.5472916666665,,1136.5472916666665
121,2014-01-31,1084.99575,,1084.99575
121,2014-02-01,1129.2299583333333,,1129.2299583333333
121,2014-02-02,1114.166625,,1114.166625
121,2014-02-03,1121.9914166666667,,1121.9914166666667
121,2014-02-04,1167.199625,,1167.199625
121,2014-02-05,1169.0431666666666,,1169.0431666666666
121,2014-02-06,1167.5716666666667,,1167.5716666666667
121,2014-02-07,1157.3072916666667,,1157.3072916666667
121,2014-02-08,1162.8812500000001,,1162.8812500000001
121,2014-02-09,1157.3048333333334,,1157.3048333333334
121,2014-02-10,1149.2041666666667,,1149.2041666666667
121,2014-02-11,1097.712875,,1097.712875
121,2014-02-12,1168.9040416666667,,1168.9040416666667
121,2014-02-13,1172.4024583333332,,1172.4024583333332
121,2014-02-14,1166.1829583333333,,1166.1829583333333
121,2014-02-15,1170.2244166666667,,1170.2244166666667
121,2014-02-16,689.6424583333334,,689.6424583333334
121,2014-02-17,733.7407916666666,,733.7407916666666
121,2014-02-18,891.8418750000001,,891.8418750000001
121,2014-02-19,1141.6732916666667,,1141.6732916666667
121,2014-02-20,1134.828375,,1134.828375
121,2014-02-21,1130.7085416666666,,1130.7085416666666
121,2014-02-22,1137.9690833333334,,1137.9690833333334
121,2014-02-23,1134.7517083333335,,1134.7517083333335
121,2014-02-24,1145.605125,,1145.605125
121,2014-02-25,1165.6179583333333,,1165.6179583333333
121,2014-02-26,1174.46675,,1174.46675
121,2014-02-27,1050.769125,,1050.769125
121,2014-02-28,1178.7527083333332,,1178.7527083333332
121,2014-03-01,1172.7859166666667,,1172.7859166666667
121,2014-03-02,1163.2022916666667,,1163.2022916666667
121,2014-03-03,1134.2042916666667,,1134.2042916666667
121,2014-03-04,1160.8486666666665,,1160.8486666666665
121,2014-03-05,1179.8632916666668,,1179.8632916666668
121,2014-03-06,1136.6264583333334,,1136.6264583333334
121,2014-03-07,1137.54,,1137.54
121,2014-03-08,1164.3863333333334,,1164.3863333333334
121,2014-03-09,1035.6714166666668,,1035.6714166666668
121,2014-03-10,1132.7543333333333,,1132.7543333333333
121,2014-03-11,1157.2830833333335,,1157.2830833333335
121,2014-03-12,1159.309625,,1159.309625
121,2014-03-13,1168.4692083333332,,1168.4692083333332
121,2014-03-14,1140.8554166666665,,1140.8554166666665
121,2014-03-15,925.657,,925.657
121,2014-03-16,869.5738333333334,,869.5738333333334
121,2014-03-17,900.3367916666666,,900.3367916666666
121,2014-03-18,902.8659166666666,,902.8659166666666
121,2014-03-19,871.5077500000001,,871.5077500000001
121,2014-03-20,966.1327083333334,,966.1327083333334
121,2014-03-21,1117.5641666666668,,1117.5641666666668
121,2014-03-22,1116.910375,,1116.910375
121,2014-03-23,1127.4527500000002,,1127.4527500000002
121,2014-03-24,1139.7112083333334,,1139.7112083333334
121,2014-03-25,1223.0899166666666,,1223.0899166666666
121,2014-03-26,1367.8344583333335,,1367.8344583333335
121,2014-03-27,1375.904125,,1375.904125
121,2014-03-28,1372.197875,,1372.197875
121,2014-03-29,1386.3059999999998,,1386.3059999999998
121,2014-03-30,1340.869625,,1340.869625
121,2014-03-31,1366.9024166666668,,1366.9024166666668
121,2014-04-01,1380.5455833333333,,1380.5455833333333
121,2014-04-02,1412.7657499999998,,1412.7657499999998
121,2014-04-03,1229.03375,,1229.03375
121,2014-04-04,1228.9609583333333,,1228.9609583333333
121,2014-04-05,1360.7274166666666,,1360.7274166666666
121,2014-04-06,1342.8730833333334,,1342.8730833333334
121,2014-04-07,1364.987625,,1364.987625
121,2014-04-08,1347.0829999999999,,1347.0829999999999
121,2014-04-09,1330.4682500000001,,1330.4682500000001
121,2014-04-10,1339.4920833333333,,1339.4920833333333
121,2014-04-11,1346.5833333333333,,1346.5833333333333
121,2014-04-12,1341.2234583333334,,1341.2234583333334
121,2014-04-13,1335.0951666666667,,1335.0951666666667
121,2014-04-14,1331.0263333333335,,1331.0263333333335
121,2014-04-15,1312.9091666666666,,1312.9091666666666
121,2014-04-16,1343.0866666666668,,1343.0866666666668
121,2014-04-17,1298.2234166666667,,1298.2234166666667
121,2014-04-18,1324.5149583333334,,1324.5149583333334
121,2014-04-19,1289.982,,1289.982
121,2014-04-20,1278.0876666666666,,1278.0876666666666
121,2014-04-21,498.9414166666666,,498.9414166666666
121,2014-04-22,608.8884166666667,,608.8884166666667
121,2014-04-23,1211.3602083333333,,1211.3602083333333
121,2014-04-24,1316.6922083333334,,1316.6922083333334
121,2014-04-25,1284.4894166666666,,1284.4894166666666
121,2014-04-26,1314.5936666666666,,1314.5936666666666
121,2014-04-27,1313.4165833333334,,1313.4165833333334
121,2014-04-28,1186.7177083333333,,1186.7177083333333
121,2014-04-29,1314.988625,,1314.988625
121,2014-04-30,1315.1522499999999,,1315.1522499999999
121,2014-05-01,1244.2780416666667,,1244.2780416666667
121,2014-05-02,1307.3725416666666,,1307.3725416666666
121,2014-05-03,1313.90525,,1313.90525
121,2014-05-04,1307.34475,,1307.34475
121,2014-05-05,1296.9194583333333,,1296.9194583333333
121,2014-05-06,1319.6639166666666,,1319.6639166666666
121,2014-05-07,1318.2421666666667,,1318.2421666666667
121,2014-05-08,1283.7389166666667,,1283.7389166666667
121,2014-05-09,1218.3987083333334,,1218.3987083333334
121,2014-05-10,1308.6187499999999,,1308.6187499999999
121,2014-05-11,1318.006875,,1318.006875
121,2014-05-12,1315.126375,,1315.126375
121,2014-05-13,1286.576875,,1286.576875
121,2014-05-14,820.9462916666666,,820.9462916666666
121,2014-05-15,0.0,,0.0
121,2014-05-16,0.0,,0.0
121,2014-05-17,0.0,,0.0
121,2014-05-18,1257.1675,,1257.1675
121,2014-05-19,1318.0760833333334,,1318.0760833333334
121,2014-05-20,1280.3104583333334,,1280.3104583333334
121,2014-05-21,1315.240125,,1315.240125
121,2014-05-22,1323.0184583333332,,1323.0184583333332
121,2014-05-23,1220.2527083333332,,1220.2527083333332
121,2014-05-24,1273.522,,1273.522
121,2014-05-25,1055.5798750000001,,1055.5798750000001
121,2014-05-26,1048.3047916666667,,1048.3047916666667
121,2014-05-27,1180.958375,,1180.958375
121,2014-05-28,1061.013625,,1061.013625
121,2014-05-29,1283.1683333333333,,1283.1683333333333
121,2014-05-30,1299.0953333333334,,1299.0953333333334
121,2014-05-31,1321.0016666666668,,1321.0016666666668
121,2014-06-01,1308.32125,,1308.32125
121,2014-06-02,1317.9945416666667,,1317.9945416666667
121,2014-06-03,1317.5605833333334,,1317.5605833333334
121,2014-06-04,1283.0732083333335,,1283.0732083333335
121,2014-06-05,1102.4447499999999,,1102.4447499999999
121,2014-06-06,1206.6246666666666,,1206.6246666666666
121,2014-06-07,1316.1694166666666,,1316.1694166666666
121,2014-06-08,1307.8015833333334,,1307.8015833333334
121,2014-06-09,1314.4221666666667,,1314.4221666666667
121,2014-06-10,1310.3795416666667,,1310.3795416666667
121,2014-06-11,1320.9817083333335,,1320.9817083333335
121,2014-06-12,1290.0508333333335,,1290.0508333333335
121,2014-06-13,1100.7342916666666,,1100.7342916666666
121,2014-06-14,1256.3239583333334,,1256.3239583333334
121,2014-06-15,1077.251125,,1077.251125
121,2014-06-16,1092.7957916666667,,1092.7957916666667
121,2014-06-17,1258.0179583333334,,1258.0179583333334
121,2014-06-18,1520.8739583333333,,1520.8739583333333
121,2014-06-19,1620.797125,,1620.797125
121,2014-06-20,1437.8243750000001,,1437.8243750000001
121,2014-06-21,1454.4485833333335,,1454.4485833333335
121,2014-06-22,1236.0442500000001,,1236.0442500000001
121,2014-06-23,1355.1265416666668,,1355.1265416666668
121,2014-06-24,1631.4154583333332,,1631.4154583333332
121,2014-06-25,1620.5137083333332,,1620.5137083333332
121,2014-06-26,1664.006875,,1664.006875
121,2014-06-27,1671.2559583333332,,1671.2559583333332
121,2014-06-28,1675.9580833333332,,1675.9580833333332
121,2014-06-29,1656.5667916666669,,1656.5667916666669
121,2014-06-30,1542.8997083333334,,1542.8997083333334
121,2014-07-01,1665.742875,,1665.742875
121,2014-07-02,1620.1459166666666,,1620.1459166666666
121,2014-07-03,1540.2875416666666,,1540.2875416666666
121,2014-07-04,1444.1683333333333,,1444.1683333333333
121,2014-07-05,1406.5745416666666,,1406.5745416666666
121,2014-07-06,1420.9973333333335,,1420.9973333333335
121,2014-07-07,1423.8947083333333,,1423.8947083333333
121,2014-07-08,1425.1861666666666,,1425.1861666666666
121,2014-07-09,1428.8385833333332,,1428.8385833333332
121,2014-07-10,1432.5036666666667,,1432.5036666666667
121,2014-07-11,1512.386375,,1512.386375
121,2014-07-12,1672.5,,1672.5
121,2014-07-13,1670.2642916666666,,1670.2642916666666
121,2014-07-14,1670.4124166666668,,1670.4124166666668
121,2014-07-15,1660.5497916666666,,1660.5497916666666
121,2014-07-16,1588.4367916666667,,1588.4367916666667
121,2014-07-17,1636.4533333333331,,1636.4533333333331
121,2014-07-18,1631.1299583333332,,1631.1299583333332
121,2014-07-19,1573.1653749999998,,1573.1653749999998
121,2014-07-20,1428.0970833333333,,1428.0970833333333
121,2014-07-21,1412.665208333333,,1412.665208333333
121,2014-07-22,1426.6001666666668,,1426.6001666666668
121,2014-07-23,1431.7989583333335,,1431.7989583333335
121,2014-07-24,1502.1839166666666,,1502.1839166666666
121,2014-07-25,1675.4319583333333,,1675.4319583333333
121,2014-07-26,1673.4703749999999,,1673.4703749999999
121,2014-07-27,1665.7852916666668,,1665.7852916666668
121,2014-07-28,1642.4307083333333,,1642.4307083333333
121,2014-07-29,1653.9785,,1653.9785
121,2014-07-30,1658.8412500000002,,1658.8412500000002
121,2014-07-31,1662.7890833333333,,1662.7890833333333
121,2014-08-01,1669.702125,,1669.702125
121,2014-08-02,1654.7394583333335,,1654.7394583333335
121,2014-08-03,1649.1897499999998,,1649.1897499999998
121,2014-08-04,1648.210875,,1648.210875
121,2014-08-05,1665.7746666666665,,1665.7746666666665
121,2014-08-06,1655.8334166666666,,1655.8334166666666
121,2014-08-07,1575.4537916666668,,1575.4537916666668
121,2014-08-08,1529.7437499999999,,1529.7437499999999
121,2014-08-09,1661.6094999999998,,1661.6094999999998
121,2014-08-10,1661.8070833333334,,1661.8070833333334
121,2014-08-11,1662.3634583333333,,1662.3634583333333
121,2014-08-12,1665.3968750000001,,1665.3968750000001
121,2014-08-13,1638.5027916666668,,1638.5027916666668
121,2014-08-14,1651.666,,1651.666