ProjectID,Date,Electric Generation,Electric Utility Import,Facility Electric Load
,YYYY-MM-DD,kW,kW,kW
194,2014-01-01,0.0,,0.0
194,2014-01-02,0.0,,0.0
194,2014-01-03,0.0,,0.0
194,2014-01-04,0.0,,0.0
194,2014-01-05,0.0,,0.0
194,2014-01-06,0.0,,0.0
194,2014-01-07,0.0,,0.0
194,2014-01-08,0.0,,0.0
194,2014-01-09,0.0,,0.0
194,2014-01-10,0.0,,0.0
194,2014-01-11,0.0,,0.0
194,2014-01-12,0.0,,0.0
194,2014-01-13,0.0,,0.0
194,2014-01-14,0.0,,0.0
194,2014-01-15,0.0,,0.0
194,2014-01-16,0.0,,0.0
194,2014-01-17,0.0,,0.0
194,2014-01-18,0.0,,0.0
194,2014-01-19,0.0,,0.0
194,2014-01-20,0.0,,0.0
194,2014-01-21,0.0,,0.0
194,2014-01-22,0.0,,0.0
194,2014-01-23,0.0,,0.0
194,2014-01-24,0.0,,0.0
194,2014-01-25,0.0,,0.0
194,2014-01-26,0.0,,0.0
194,2014-01-27,0.0,,0.0
194,2014-01-28,135.5,,135.5
194,2014-01-29,395.0416666666667,,395.0416666666667
194,2014-01-30,395.0416666666667,,395.0416666666667
194,2014-01-31,395.125,,395.125
194,2014-02-01,395.1666666666667,,395.1666666666667
194,2014-02-02,395.2083333333333,,395.2083333333333
194,2014-02-03,395.125,,395.125
194,2014-02-04,395.125,,395.125
194,2014-02-05,294.0,,294.0
194,2014-02-06,395.0833333333333,,395.0833333333333
194,2014-02-07,395.125,,395.125
194,2014-02-08,395.0833333333333,,395.0833333333333
194,2014-02-09,395.0833333333333,,395.0833333333333
194,2014-02-10,286.8333333333333,,286.8333333333333
194,2014-02-11,298.625,,298.625
194,2014-02-12,395.0416666666667,,395.0416666666667
194,2014-02-13,395.125,,395.125
194,2014-02-14,395.2083333333333,,395.2083333333333
194,2014-02-15,395.125,,395.125
194,2014-02-16,394.9583333333333,,394.9583333333333
194,2014-02-17,395.0416666666667,,395.0416666666667
194,2014-02-18,395.125,,395.125
194,2014-02-19,395.2083333333333,,395.2083333333333
194,2014-02-20,395.1666666666667,,395.1666666666667
194,2014-02-21,10.166666666666666,,10.166666666666666
194,2014-02-22,0.0,,0.0
194,2014-02-23,306.8333333333333,,306.8333333333333
194,2014-02-24,395.0833333333333,,395.0833333333333
194,2014-02-25,395.0833333333333,,395.0833333333333
194,2014-02-26,281.875,,281.875
194,2014-02-27,395.0416666666667,,395.0416666666667
194,2014-02-28,395.0,,395.0
194,2014-03-01,395.0833333333333,,395.0833333333333
194,2014-03-02,395.125,,395.125
194,2014-03-03,395.0416666666667,,395.0416666666667
194,2014-03-04,395.0416666666667,,395.0416666666667
194,2014-03-05,395.0833333333333,,395.0833333333333
194,2014-03-06,395.0416666666667,,395.0416666666667
194,2014-03-07,395.0833333333333,,395.0833333333333
194,2014-03-08,395.1666666666667,,395.1666666666667
194,2014-03-09,395.125,,395.125
194,2014-03-10,395.1666666666667,,395.1666666666667
194,2014-03-11,369.8333333333333,,369.8333333333333
194,2014-03-12,395.2083333333333,,395.2083333333333
194,2014-03-13,395.0416666666667,,395.0416666666667
194,2014-03-14,395.125,,395.125
194,2014-03-15,395.2083333333333,,395.2083333333333
194,2014-03-16,395.0833333333333,,395.0833333333333
194,2014-03-17,395.0416666666667,,395.0416666666667
194,2014-03-18,395.125,,395.125
194,2014-03-19,327.3333333333333,,327.3333333333333
194,2014-03-20,395.1666666666667,,395.1666666666667
194,2014-03-21,395.2083333333333,,395.2083333333333
194,2014-03-22,395.2083333333333,,395.2083333333333
194,2014-03-23,395.125,,395.125
194,2014-03-24,395.0416666666667,,395.0416666666667
194,2014-03-25,395.125,,395.125
194,2014-03-26,395.0833333333333,,395.0833333333333
194,2014-03-27,395.125,,395.125
194,2014-03-28,395.1666666666667,,395.1666666666667
194,2014-03-29,395.2083333333333,,395.2083333333333
194,2014-03-30,395.2083333333333,,395.2083333333333
194,2014-03-31,395.125,,395.125
194,2014-04-01,311.2916666666667,,311.2916666666667
194,2014-04-02,395.2083333333333,,395.2083333333333
194,2014-04-03,395.25,,395.25
194,2014-04-04,395.2083333333333,,395.2083333333333
194,2014-04-05,395.25,,395.25
194,2014-04-06,395.2083333333333,,395.2083333333333
194,2014-04-07,395.25,,395.25
194,2014-04-08,395.2916666666667,,395.2916666666667
194,2014-04-09,390.8333333333333,,390.8333333333333
194,2014-04-10,319.8333333333333,,319.8333333333333
194,2014-04-11,395.2916666666667,,395.2916666666667
194,2014-04-12,395.25,,395.25
194,2014-04-13,395.2916666666667,,395.2916666666667
194,2014-04-14,395.25,,395.25
194,2014-04-15,395.3333333333333,,395.3333333333333
194,2014-04-16,395.1666666666667,,395.1666666666667
194,2014-04-17,395.1666666666667,,395.1666666666667
194,2014-04-18,395.2083333333333,,395.2083333333333
194,2014-04-19,395.25,,395.25
194,2014-04-20,395.2083333333333,,395.2083333333333
194,2014-04-21,395.2083333333333,,395.2083333333333
194,2014-04-22,395.2916666666667,,395.2916666666667
194,2014-04-23,395.2916666666667,,395.2916666666667
194,2014-04-24,395.2083333333333,,395.2083333333333
194,2014-04-25,395.25,,395.25
194,2014-04-26,395.25,,395.25
194,2014-04-27,395.25,,395.25
194,2014-04-28,395.25,,395.25
194,2014-04-29,395.25,,395.25
194,2014-04-30,395.2083333333333,,395.2083333333333
194,2014-05-01,395.2916666666667,,395.2916666666667
194,2014-05-02,395.2916666666667,,395.2916666666667
194,2014-05-03,392.9166666666667,,392.9166666666667
194,2014-05-04,395.2916666666667,,395.2916666666667
194,2014-05-05,395.25,,395.25
194,2014-05-06,395.2916666666667,,395.2916666666667
194,2014-05-07,395.2916666666667,,395.2916666666667
194,2014-05-08,395.125,,395.125
194,2014-05-09,395.3333333333333,,395.3333333333333
194,2014-05-10,395.2916666666667,,395.2916666666667
194,2014-05-11,395.2916666666667,,395.2916666666667
194,2014-05-12,395.3333333333333,,395.3333333333333
194,2014-05-13,395.3333333333333,,395.3333333333333
194,2014-05-14,370.7916666666667,,370.7916666666667
194,2014-05-15,395.375,,395.375
194,2014-05-16,395.3333333333333,,395.3333333333333
194,2014-05-17,346.2083333333333,,346.2083333333333
194,2014-05-18,378.2083333333333,,378.2083333333333
194,2014-05-19,395.3333333333333,,395.3333333333333
194,2014-05-20,394.3333333333333,,394.3333333333333
194,2014-05-21,388.375,,388.375
194,2014-05-22,385.5,,385.5
194,2014-05-23,385.4583333333333,,385.4583333333333
194,2014-05-24,385.5,,385.5
194,2014-05-25,385.4583333333333,,385.4583333333333
194,2014-05-26,385.4583333333333,,385.4583333333333
194,2014-05-27,215.91666666666666,,215.91666666666666
194,2014-05-28,0.0,,0.0
194,2014-05-29,0.0,,0.0
194,2014-05-30,382.25,,382.25
194,2014-05-31,395.3333333333333,,395.3333333333333
194,2014-06-01,395.2916666666667,,395.2916666666667
194,2014-06-02,395.2916666666667,,395.2916666666667
194,2014-06-03,395.2916666666667,,395.2916666666667
194,2014-06-04,322.2083333333333,,322.2083333333333
194,2014-06-05,395.2916666666667,,395.2916666666667
194,2014-06-06,395.3333333333333,,395.3333333333333
194,2014-06-07,395.25,,395.25
194,2014-06-08,395.2916666666667,,395.2916666666667
194,2014-06-09,395.3333333333333,,395.3333333333333
194,2014-06-10,395.3333333333333,,395.3333333333333
194,2014-06-11,395.3333333333333,,395.3333333333333
194,2014-06-12,395.3333333333333,,395.3333333333333
194,2014-06-13,395.3333333333333,,395.3333333333333
194,2014-06-14,395.3333333333333,,395.3333333333333
194,2014-06-15,395.2916666666667,,395.2916666666667
194,2014-06-16,395.3333333333333,,395.3333333333333
194,2014-06-17,395.2916666666667,,395.2916666666667
194,2014-06-18,393.4583333333333,,393.4583333333333
194,2014-06-19,395.2916666666667,,395.2916666666667
194,2014-06-20,395.2916666666667,,395.2916666666667
194,2014-06-21,395.25,,395.25
194,2014-06-22,395.2916666666667,,395.2916666666667
194,2014-06-23,395.2916666666667,,395.2916666666667
194,2014-06-24,395.3333333333333,,395.3333333333333
194,2014-06-25,395.375,,395.375
194,2014-06-26,395.3333333333333,,395.3333333333333
194,2014-06-27,395.3333333333333,,395.3333333333333
194,2014-06-28,395.375,,395.375
194,2014-06-29,395.3333333333333,,395.3333333333333
194,2014-06-30,395.375,,395.375
194,2014-07-01,395.3333333333333,,395.3333333333333
194,2014-07-02,395.375,,395.375
194,2014-07-03,395.375,,395.375
194,2014-07-04,395.375,,395.375
194,2014-07-05,395.3333333333333,,395.3333333333333
194,2014-07-06,395.3333333333333,,395.3333333333333
194,2014-07-07,395.375,,395.375
194,2014-07-08,395.3333333333333,,395.3333333333333
194,2014-07-09,395.375,,395.375
194,2014-07-10,373.625,,373.625
194,2014-07-11,394.9166666666667,,394.9166666666667
194,2014-07-12,395.3333333333333,,395.3333333333333
194,2014-07-13,395.3333333333333,,395.3333333333333
194,2014-07-14,395.375,,395.375
194,2014-07-15,395.375,,395.375
194,2014-07-16,395.3333333333333,,395.3333333333333
194,2014-07-17,395.375,,395.375
194,2014-07-18,395.2916666666667,,395.2916666666667
194,2014-07-19,395.375,,395.375
194,2014-07-20,395.3333333333333,,395.3333333333333
194,2014-07-21,395.3333333333333,,395.3333333333333
194,2014-07-22,395.3333333333333,,395.3333333333333
194,2014-07-23,395.3333333333333,,395.3333333333333
194,2014-07-24,50.583333333333336,,50.583333333333336
194,2014-07-25,387.0833333333333,,387.0833333333333
194,2014-07-26,395.3333333333333,,395.3333333333333
194,2014-07-27,395.3333333333333,,395.3333333333333
194,2014-07-28,395.3333333333333,,395.3333333333333
194,2014-07-29,395.3333333333333,,395.3333333333333
194,2014-07-30,395.3333333333333,,395.3333333333333
194,2014-07-31,395.3333333333333,,395.3333333333333
194,2014-08-01,395.375,,395.375
194,2014-08-02,395.3333333333333,,395.3333333333333
194,2014-08-03,395.3333333333333,,395.3333333333333
194,2014-08-04,395.375,,395.375
194,2014-08-05,395.3333333333333,,395.3333333333333
194,2014-08-06,293.8333333333333,,293.8333333333333
194,2014-08-07,319.7083333333333,,319.7083333333333
194,2014-08-08,0.0,,0.0
194,2014-08-09,244.58333333333334,,244.58333333333334
194,2014-08-10,395.3333333333333,,395.3333333333333
194,2014-08-11,173.58333333333334,,173.58333333333334
194,2014-08-12,0.0,,0.0
194,2014-08-13,380.4166666666667,,380.4166666666667
194,2014-08-14,395.375,,395.375
194,2014-08-15,357.7083333333333,,357.7083333333333
194,2014-08-16,0.0,,0.0
194,2014-08-17,0.0,,0.0
194,2014-08-18,0.0,,0.0
194,2014-08-19,367.5416666666667,,367.5416666666667
194,2014-08-20,395.375,,395.375
194,2014-08-21,395.3333333333333,,395.3333333333333
194,2014-08-22,395.375,,395.375
194,2014-08-23,395.375,,395.375
194,2014-08-24,395.3333333333333,,395.3333333333333
194,2014-08-25,395.375,,395.375
194,2014-08-26,395.375,,395.375
194,2014-08-27,395.3333333333333,,395.3333333333333
194,2014-08-28,395.375,,395.375
194,2014-08-29,395.375,,395.375
194,2014-08-30,395.3333333333333,,395.3333333333333
194,2014-08-31,395.375,,395.375
194,2014-09-01,395.3333333333333,,395.3333333333333
194,2014-09-02,395.375,,395.375
194,2014-09-03,395.375,,395.375
194,2014-09-04,395.3333333333333,,395.3333333333333
194,2014-09-05,395.375,,395.375
194,2014-09-06,393.5416666666667,,393.5416666666667
194,2014-09-07,395.3333333333333,,395.3333333333333
194,2014-09-08,395.2916666666667,,395.2916666666667
194,2014-09-09,395.3333333333333,,395.3333333333333
194,2014-09-10,374.1666666666667,,374.1666666666667
194,2014-09-11,395.375,,395.375
194,2014-09-12,395.2916666666667,,395.2916666666667
194,2014-09-13,395.375,,395.375
194,2014-09-14,395.2916666666667,,395.2916666666667
194,2014-09-15,395.2916666666667,,395.2916666666667
194,2014-09-16,395.375,,395.375
194,2014-09-17,395.2916666666667,,395.2916666666667
194,2014-09-18,395.3333333333333,,395.3333333333333
194,2014-09-19,395.3333333333333,,395.3333333333333
194,2014-09-20,395.3333333333333,,395.3333333333333
194,2014-09-21,395.2916666666667,,395.2916666666667
194,2014-09-22,395.3333333333333,,395.3333333333333
194,2014-09-23,395.2916666666667,,395.2916666666667
194,2014-09-24,395.3333333333333,,395.3333333333333
194,2014-09-25,395.3333333333333,,395.3333333333333
194,2014-09-26,395.2916666666667,,395.2916666666667
194,2014-09-27,395.2916666666667,,395.2916666666667
194,2014-09-28,395.25,,395.25
194,2014-09-29,379.1666666666667,,379.1666666666667
194,2014-09-30,395.375,,395.375
194,2014-10-01,395.375,,395.375
194,2014-10-02,395.3333333333333,,395.3333333333333
194,2014-10-03,395.3333333333333,,395.3333333333333
194,2014-10-04,395.375,,395.375
194,2014-10-05,395.3333333333333,,395.3333333333333
194,2014-10-06,395.3333333333333,,395.3333333333333
194,2014-10-07,395.375,,395.375
194,2014-10-08,374.4166666666667,,374.4166666666667
194,2014-10-09,395.3333333333333,,395.3333333333333
194,2014-10-10,395.2916666666667,,395.2916666666667
194,2014-10-11,395.3333333333333,,395.3333333333333
194,2014-10-12,395.2916666666667,,395.2916666666667
194,2014-10-13,395.3333333333333,,395.3333333333333
194,2014-10-14,395.375,,395.375
194,2014-10-15,395.3333333333333,,395.3333333333333
194,2014-10-16,395.375,,395.375
194,2014-10-17,395.3333333333333,,395.3333333333333
194,2014-10-18,395.375,,395.375
194,2014-10-19,395.25,,395.25
194,2014-10-20,395.3333333333333,,395.3333333333333
194,2014-10-21,395.3333333333333,,395.3333333333333
194,2014-10-22,395.3333333333333,,395.3333333333333
194,2014-10-23,395.2916666666667,,395.2916666666667
194,2014-10-24,395.2916666666667,,395.2916666666667
194,2014-10-25,395.2916666666667,,395.2916666666667
194,2014-10-26,395.3333333333333,,395.3333333333333
194,2014-10-27,395.2916666666667,,395.2916666666667
194,2014-10-28,394.875,,394.875
194,2014-10-29,395.3333333333333,,395.3333333333333
194,2014-10-30,395.2916666666667,,395.2916666666667
194,2014-10-31,395.2916666666667,,395.2916666666667
194,2014-11-01,395.25,,395.25
194,2014-11-02,395.25,,395.25
194,2014-11-03,395.2916666666667,,395.2916666666667
194,2014-11-04,395.2916666666667,,395.2916666666667
194,2014-11-05,395.2916666666667,,395.2916666666667
194,2014-11-06,395.25,,395.25
194,2014-11-07,395.25,,395.25
194,2014-11-08,395.2083333333333,,395.2083333333333
194,2014-11-09,395.25,,395.25
194,2014-11-10,395.25,,395.25
194,2014-11-11,395.2916666666667,,395.2916666666667
194,2014-11-12,395.2916666666667,,395.2916666666667
194,2014-11-13,369.7083333333333,,369.7083333333333
194,2014-11-14,395.2083333333333,,395.2083333333333
194,2014-11-15,395.1666666666667,,395.1666666666667
194,2014-11-16,395.25,,395.25
194,2014-11-17,395.25,,395.25
194,2014-11-18,395.125,,395.125
194,2014-11-19,395.125,,395.125
194,2014-11-20,395.1666666666667,,395.1666666666667
194,2014-11-21,395.125,,395.125
194,2014-11-22,395.0833333333333,,395.0833333333333
194,2014-11-23,395.1666666666667,,395.1666666666667
194,2014-11-24,395.2916666666667,,395.2916666666667
194,2014-11-25,395.2083333333333,,395.2083333333333
194,2014-11-26,395.2083333333333,,395.2083333333333
194,2014-11-27,395.1666666666667,,395.1666666666667
194,2014-11-28,395.125,,395.125
194,2014-11-29,395.125,,395.125
194,2014-11-30,395.2083333333333,,395.2083333333333
194,2014-12-01,371.9583333333333,,371.9583333333333
194,2014-12-02,348.5,,348.5
194,2014-12-03,385.25,,385.25
194,2014-12-04,395.2083333333333,,395.2083333333333
194,2014-12-05,395.25,,395.25
194,2014-12-06,395.25,,395.25
194,2014-12-07,395.2083333333333,,395.2083333333333
194,2014-12-08,395.1666666666667,,395.1666666666667
194,2014-12-09,395.25,,395.25
194,2014-12-10,394.6666666666667,,394.6666666666667
194,2014-12-11,395.1666666666667,,395.1666666666667
194,2014-12-12,395.1666666666667,,395.1666666666667
194,2014-12-13,395.1666666666667,,395.1666666666667
194,2014-12-14,395.25,,395.25
194,2014-12-15,395.1666666666667,,395.1666666666667
194,2014-12-16,395.25,,395.25
194,2014-12-17,395.25,,395.25
194,2014-12-18,395.2083333333333,,395.2083333333333
194,2014-12-19,395.1666666666667,,395.1666666666667
194,2014-12-20,395.1666666666667,,395.1666666666667
194,2014-12-21,395.1666666666667,,395.1666666666667
194,2014-12-22,395.25,,395.25
194,2014-12-23,395.2916666666667,,395.2916666666667
194,2014-12-24,395.2916666666667,,395.2916666666667
194,2014-12-25,395.2916666666667,,395.2916666666667
194,2014-12-26,395.2916666666667,,395.2916666666667
194,2014-12-27,395.25,,395.25
194,2014-12-28,395.2916666666667,,395.2916666666667
194,2014-12-29,395.25,,395.25
194,2014-12-30,395.125,,395.125
194,2014-12-31,395.2083333333333,,395.2083333333333
194,2015-01-01,395.1666666666667,,395.1666666666667
194,2015-01-02,395.25,,395.25
194,2015-01-03,395.1666666666667,,395.1666666666667
194,2015-01-04,395.2916666666667,,395.2916666666667
194,2015-01-05,395.2083333333333,,395.2083333333333
194,2015-01-06,395.0833333333333,,395.0833333333333
194,2015-01-07,395.0416666666667,,395.0416666666667
194,2015-01-08,395.0416666666667,,395.0416666666667
194,2015-01-09,395.1666666666667,,395.1666666666667
194,2015-01-10,395.0833333333333,,395.0833333333333
194,2015-01-11,395.125,,395.125
194,2015-01-12,395.2083333333333,,395.2083333333333
194,2015-01-13,395.1666666666667,,395.1666666666667
194,2015-01-14,395.125,,395.125
194,2015-01-15,353.0,,353.0
194,2015-01-16,395.1666666666667,,395.1666666666667
194,2015-01-17,395.0833333333333,,395.0833333333333
194,2015-01-18,395.2083333333333,,395.2083333333333
194,2015-01-19,395.2083333333333,,395.2083333333333
194,2015-01-20,395.1666666666667,,395.1666666666667
194,2015-01-21,395.125,,395.125
194,2015-01-22,395.1666666666667,,395.1666666666667
194,2015-01-23,395.1666666666667,,395.1666666666667
194,2015-01-24,395.1666666666667,,395.1666666666667
194,2015-01-25,395.2083333333333,,395.2083333333333
194,2015-01-26,395.125,,395.125
194,2015-01-27,395.125,,395.125
194,2015-01-28,384.9583333333333,,384.9583333333333
194,2015-01-29,0.0,,0.0
194,2015-01-30,0.0,,0.0
194,2015-01-31,0.0,,0.0
194,2015-02-01,0.0,,0.0
194,2015-02-02,0.0,,0.0
194,2015-02-03,0.0,,0.0
194,2015-02-04,0.0,,0.0
194,2015-02-05,0.0,,0.0
194,2015-02-06,350.6666666666667,,350.6666666666667
194,2015-02-07,395.1666666666667,,395.1666666666667
194,2015-02-08,395.2083333333333,,395.2083333333333
194,2015-02-09,395.125,,395.125
194,2015-02-10,395.1666666666667,,395.1666666666667
194,2015-02-11,395.125,,395.125
194,2015-02-12,182.33333333333334,,182.33333333333334
194,2015-02-13,297.2916666666667,,297.2916666666667
194,2015-02-14,395.125,,395.125
194,2015-02-15,395.0416666666667,,395.0416666666667
194,2015-02-16,395.0416666666667,,395.0416666666667
194,2015-02-17,395.125,,395.125
194,2015-02-18,395.125,,395.125
194,2015-02-19,394.5833333333333,,394.5833333333333
194,2015-02-20,395.0,,395.0
194,2015-02-21,395.1666666666667,,395.1666666666667
194,2015-02-22,395.1666666666667,,395.1666666666667
194,2015-02-23,395.0833333333333,,395.0833333333333
194,2015-02-24,395.0833333333333,,395.0833333333333
194,2015-02-25,395.125,,395.125
194,2015-02-26,395.0833333333333,,395.0833333333333
194,2015-02-27,395.0833333333333,,395.0833333333333
194,2015-02-28,395.0833333333333,,395.0833333333333
194,2015-03-01,395.125,,395.125
194,2015-03-02,395.0833333333333,,395.0833333333333
194,2015-03-03,395.0833333333333,,395.0833333333333
194,2015-03-04,391.75,,391.75
194,2015-03-05,368.5,,368.5
194,2015-03-06,365.4583333333333,,365.4583333333333
194,2015-03-07,362.0416666666667,,362.0416666666667
194,2015-03-08,393.0416666666667,,393.0416666666667
194,2015-03-09,92.25,,92.25
194,2015-03-10,0.0,,0.0
194,2015-03-11,0.0,,0.0
194,2015-03-12,0.0,,0.0
194,2015-03-13,358.9583333333333,,358.9583333333333
194,2015-03-14,395.2083333333333,,395.2083333333333
194,2015-03-15,395.2083333333333,,395.2083333333333
194,2015-03-16,395.1666666666667,,395.1666666666667
194,2015-03-17,395.25,,395.25
194,2015-03-18,390.9583333333333,,390.9583333333333
194,2015-03-19,395.125,,395.125
194,2015-03-20,394.7083333333333,,394.7083333333333
194,2015-03-21,395.2083333333333,,395.2083333333333
194,2015-03-22,395.1666666666667,,395.1666666666667
194,2015-03-23,395.125,,395.125
194,2015-03-24,395.1666666666667,,395.1666666666667
194,2015-03-25,395.2083333333333,,395.2083333333333
194,2015-03-26,395.2083333333333,,395.2083333333333
194,2015-03-27,395.2083333333333,,395.2083333333333
194,2015-03-28,395.1666666666667,,395.1666666666667
194,2015-03-29,395.1666666666667,,395.1666666666667
194,2015-03-30,395.25,,395.25
194,2015-03-31,395.2083333333333,,395.2083333333333
194,2015-04-01,395.2083333333333,,395.2083333333333
194,2015-04-02,369.875,,369.875
194,2015-04-03,395.25,,395.25
194,2015-04-04,395.25,,395.25
194,2015-04-05,395.25,,395.25
194,2015-04-06,395.25,,395.25
194,2015-04-07,245.95833333333334,,245.95833333333334
194,2015-04-08,0.0,,0.0
194,2015-04-09,387.5833333333333,,387.5833333333333
194,2015-04-10,395.25,,395.25
194,2015-04-11,395.2916666666667,,395.2916666666667
194,2015-04-12,395.2083333333333,,395.2083333333333
194,2015-04-13,395.2916666666667,,395.2916666666667
194,2015-04-14,395.2916666666667,,395.2916666666667
194,2015-04-15,395.2916666666667,,395.2916666666667
194,2015-04-16,343.5,,343.5
194,2015-04-17,393.0,,393.0
194,2015-04-18,395.2916666666667,,395.2916666666667
194,2015-04-19,395.2916666666667,,395.2916666666667
194,2015-04-20,395.2916666666667,,395.2916666666667
194,2015-04-21,395.25,,395.25
194,2015-04-22,392.0,,392.0
194,2015-04-23,358.0833333333333,,358.0833333333333
194,2015-04-24,385.3333333333333,,385.3333333333333
194,2015-04-25,395.25,,395.25
194,2015-04-26,395.25,,395.25
194,2015-04-27,161.54166666666666,,161.54166666666666
194,2015-04-28,392.9166666666667,,392.9166666666667
194,2015-04-29,392.3333333333333,,392.3333333333333
194,2015-04-30,395.25,,395.25
194,2015-05-01,390.6666666666667,,390.6666666666667
194,2015-05-02,395.2916666666667,,395.2916666666667
194,2015-05-03,395.2916666666667,,395.2916666666667
194,2015-05-04,394.4583333333333,,394.4583333333333
194,2015-05-05,385.0833333333333,,385.0833333333333
194,2015-05-06,366.25,,366.25
194,2015-05-07,393.0,,393.0
194,2015-05-08,392.9166666666667,,392.9166666666667
194,2015-05-09,395.3333333333333,,395.3333333333333
194,2015-05-10,380.8333333333333,,380.8333333333333
194,2015-05-11,395.3333333333333,,395.3333333333333
194,2015-05-12,395.3333333333333,,395.3333333333333
194,2015-05-13,395.3333333333333,,395.3333333333333
194,2015-05-14,383.0,,383.0
194,2015-05-15,350.4583333333333,,350.4583333333333
194,2015-05-16,395.3333333333333,,395.3333333333333
194,2015-05-17,395.375,,395.375
194,2015-05-18,395.375,,395.375
194,2015-05-19,395.3333333333333,,395.3333333333333
194,2015-05-20,395.375,,395.375
194,2015-05-21,395.2916666666667,,395.2916666666667
194,2015-05-22,395.375,,395.375
194,2015-05-23,395.2916666666667,,395.2916666666667
194,2015-05-24,395.3333333333333,,395.3333333333333
194,2015-05-25,395.2916666666667,,395.2916666666667
194,2015-05-26,395.2916666666667,,395.2916666666667
194,2015-05-27,154.25,,154.25
194,2015-05-28,0.0,,0.0
194,2015-05-29,380.5,,380.5
194,2015-05-30,395.2916666666667,,395.2916666666667
194,2015-05-31,395.2916666666667,,395.2916666666667
194,2015-06-01,395.3333333333333,,395.3333333333333
194,2015-06-02,395.25,,395.25
194,2015-06-03,395.3333333333333,,395.3333333333333
194,2015-06-04,395.25,,395.25
194,2015-06-05,395.2916666666667,,395.2916666666667
194,2015-06-06,395.25,,395.25
194,2015-06-07,395.2916666666667,,395.2916666666667
194,2015-06-08,394.3333333333333,,394.3333333333333
194,2015-06-09,388.4583333333333,,388.4583333333333
194,2015-06-10,141.25,,141.25
194,2015-06-11,388.0416666666667,,388.0416666666667
194,2015-06-12,395.3333333333333,,395.3333333333333
194,2015-06-13,395.375,,395.375
194,2015-06-14,395.3333333333333,,395.3333333333333
194,2015-06-15,395.3333333333333,,395.3333333333333
194,2015-06-16,364.1666666666667,,364.1666666666667
194,2015-06-17,395.3333333333333,,395.3333333333333
194,2015-06-18,394.4166666666667,,394.4166666666667
194,2015-06-19,395.3333333333333,,395.3333333333333
194,2015-06-20,395.3333333333333,,395.3333333333333
194,2015-06-21,395.375,,395.375