ProjectID,Date,Electric Generation,Electric Utility Import,Facility Electric Load
,YYYY-MM-DD,kW,kW,kW
478,2009-11-16,6236.005375,1562.8609166666665,7798.866291666666
478,2009-11-17,5658.668958333333,1383.8667083333332,7042.535666666666
478,2009-11-18,5456.619291666667,1212.77425,6669.393541666666
478,2009-11-19,5918.9553750000005,1519.9882083333332,7438.943583333334
478,2009-11-20,6350.625541666667,1589.1558750000002,7939.781416666668
478,2009-11-21,5572.213083333333,1219.889375,6792.102458333333
478,2009-11-22,5351.92475,1220.80325,6572.728
478,2009-11-23,5507.969833333334,1343.255375,6851.225208333333
478,2009-11-24,5996.927333333333,1571.0405416666665,7567.967874999999
478,2009-11-25,5273.290666666667,1196.2399583333333,6469.530625
478,2009-11-26,5659.865541666666,1062.3814583333333,6722.246999999999
478,2009-11-27,4712.996375,1178.2866666666666,5891.283041666667
478,2009-11-28,4696.179083333333,1186.41225,5882.591333333334
478,2009-11-29,4739.922791666667,1183.7539166666668,5923.676708333333
478,2009-11-30,5669.0974166666665,1364.7797083333332,7033.877125
478,2009-12-01,5197.426125,1224.0776666666668,6421.503791666667
478,2009-12-02,5755.243333333333,1354.30775,7109.551083333333
478,2009-12-03,5080.489166666667,2803.5009166666664,7883.990083333334
478,2009-12-04,4539.253708333334,2000.7389166666665,6539.992625
478,2009-12-05,-50.631,6027.059916666666,5976.428916666666
478,2009-12-06,-40.37679166666667,6141.224708333334,6100.8479166666675
478,2009-12-07,-8.906416666666667,6589.727,6580.820583333333
478,2009-12-08,-9.203791666666666,6543.423125,6534.219333333333
478,2009-12-09,-11.152666666666667,6431.8865000000005,6420.733833333334
478,2009-12-10,1792.7115416666666,4812.768875,6605.480416666666
478,2009-12-11,5357.236958333334,1293.3284166666667,6650.565375
478,2009-12-12,5101.187458333333,1235.9801666666667,6337.167625
478,2009-12-13,4956.271625,1506.9219583333334,6463.193583333334
478,2009-12-14,5456.399291666667,1279.1594583333333,6735.55875
478,2009-12-15,5397.1952083333335,1256.7390833333334,6653.9342916666665
478,2009-12-16,5559.747125000001,1266.7652083333335,6826.512333333334
478,2009-12-17,5608.144416666666,1241.810375,6849.954791666666
478,2009-12-18,5503.274416666667,1252.8739166666667,6756.1483333333335
478,2009-12-19,5109.266875,1239.343125,6348.610000000001
478,2009-12-20,5014.259958333333,1223.6565833333334,6237.9165416666665
478,2009-12-21,5329.189333333333,1239.784875,6568.974208333333
478,2009-12-22,5492.129875,1230.3018333333332,6722.431708333333
478,2009-12-23,5514.529125,1230.789,6745.318125
478,2009-12-24,5444.387458333334,1212.5872916666667,6656.97475
478,2009-12-25,5084.1147083333335,1185.2826666666667,6269.3973750000005
478,2009-12-26,4935.815916666666,1183.7295000000001,6119.545416666667
478,2009-12-27,4881.806375,1173.4235416666668,6055.229916666667
478,2009-12-28,5303.593583333333,1134.998625,6438.5922083333335
478,2009-12-29,5873.297916666666,1021.8825,6895.180416666666
478,2009-12-30,5656.699250000001,991.7795416666667,6648.478791666667
478,2009-12-31,5632.306625,998.4322083333333,6630.738833333334
478,2010-01-01,5274.991458333333,1027.4322083333334,6302.423666666667
478,2010-01-02,5210.601958333334,997.407875,6208.0098333333335
478,2010-01-03,5190.193749999999,995.8017083333334,6185.995458333333
478,2010-01-04,5652.502791666667,1013.8447500000001,6666.347541666667
478,2010-01-05,5684.374416666667,1211.0872083333334,6895.461625
478,2010-01-06,5607.647958333334,1240.7045416666667,6848.352500000001
478,2010-01-07,5590.079541666667,1244.0514583333334,6834.131
478,2010-01-08,5299.825833333333,1413.2348333333332,6713.060666666666
478,2010-01-09,5094.595916666666,1237.6826666666666,6332.278583333333
478,2010-01-10,4975.477083333333,1242.739625,6218.216708333333
478,2010-01-11,5422.815333333333,1261.1534166666668,6683.96875
478,2010-01-12,5492.585541666667,1264.4621666666667,6757.0477083333335
478,2010-01-13,5575.983458333333,1268.9002916666666,6844.88375
478,2010-01-14,5587.593041666667,1266.3193333333334,6853.912375
478,2010-01-15,5364.343583333333,1291.6085833333334,6655.952166666667
478,2010-01-16,4913.043875,1227.958375,6141.0022500000005
478,2010-01-17,4812.28125,1230.7246666666667,6043.005916666667
478,2010-01-18,4854.721208333333,1242.1884166666666,6096.909625
478,2010-01-19,5273.861833333333,1255.352625,6529.214458333334
478,2010-01-20,5266.2015833333335,1251.3259166666667,6517.5275
478,2010-01-21,5358.3874166666665,1255.993125,6614.380541666666
478,2010-01-22,5309.188083333333,1250.1769166666666,6559.365
478,2010-01-23,5061.490291666667,1227.244625,6288.734916666667
478,2010-01-24,4974.497291666667,1224.2542083333333,6198.7515
478,2010-01-25,5324.604249999999,1184.38625,6508.9905
478,2010-01-26,5335.505041666666,1130.0370833333334,6465.542125
478,2010-01-27,5556.435375,1047.6069583333333,6604.042333333333
478,2010-01-28,5601.338791666666,1093.9405416666666,6695.279333333333
478,2010-01-29,5529.816541666667,1092.5732916666666,6622.389833333334
478,2010-01-30,5126.297125,1080.744125,6207.04125
478,2010-01-31,5116.050625,1079.1883333333333,6195.238958333333
478,2010-02-01,5510.577625000001,1082.7556666666667,6593.333291666668
478,2010-02-02,5537.3450416666665,1081.3496666666667,6618.694708333333
478,2010-02-03,5614.998416666666,1045.5002083333334,6660.498625
478,2010-02-04,5715.850875,1022.9805,6738.831375
478,2010-02-05,5690.8515,1026.5173750000001,6717.368875
478,2010-02-06,5238.294124999999,1227.9787916666667,6466.272916666666
478,2010-02-07,4906.491708333334,1281.427375,6187.919083333334
478,2010-02-08,5487.710458333334,1245.1072916666667,6732.81775
478,2010-02-09,5506.846291666666,1270.9814583333334,6777.8277499999995
478,2010-02-10,5460.462083333333,1279.2225833333334,6739.684666666666
478,2010-02-11,5503.524166666666,1284.2805,6787.804666666666
478,2010-02-12,5317.491125,1317.9906250000001,6635.48175
478,2010-02-13,4972.7321249999995,1272.1665416666667,6244.898666666666
478,2010-02-14,4922.024791666667,1248.599875,6170.624666666667
478,2010-02-15,4901.5160000000005,1262.2893333333334,6163.805333333334
478,2010-02-16,5417.912166666667,1273.0647083333333,6690.976875
478,2010-02-17,5567.430916666667,1265.5183749999999,6832.949291666667
478,2010-02-18,5458.652958333333,1256.957,6715.609958333333
478,2010-02-19,5467.8305,1216.7854583333333,6684.615958333334
478,2010-02-20,5105.157291666666,1182.0325,6287.189791666667
478,2010-02-21,4965.5803750000005,1233.59,6199.170375000001
478,2010-02-22,5336.143458333333,1199.5667083333333,6535.710166666666
478,2010-02-23,50.564166666666665,289.452,340.01616666666666
478,2010-02-24,5720.213208333334,1034.7516666666668,6754.964875000001
478,2010-02-25,5803.5233333333335,1074.6739583333333,6878.197291666667
478,2010-02-26,5670.889791666667,1064.0627083333334,6734.952500000001
478,2010-02-27,55.23495833333333,260.195,315.42995833333333
478,2010-02-28,0.0,,0.0
478,2010-03-01,0.0,,0.0
478,2010-03-02,0.0,,0.0
478,2010-03-03,0.0,,0.0
478,2010-03-04,6063.115000000001,1130.381625,7193.496625000001
478,2010-03-05,5661.840958333333,1063.5574166666668,6725.398375
478,2010-03-06,5357.628416666666,1053.8285416666665,6411.456958333333
478,2010-03-07,53.92033333333333,259.956,313.8763333333334
478,2010-03-08,5776.963208333334,1017.0747916666666,6794.0380000000005
478,2010-03-09,5929.154458333333,1015.0020416666666,6944.1565
478,2010-03-10,6319.1835833333325,1128.405,7447.588583333332
478,2010-03-11,6109.068458333334,1068.8716666666667,7177.940125000001
478,2010-03-12,5928.279583333333,883.072875,6811.352458333333
478,2010-03-13,5249.155833333333,815.0879166666667,6064.24375
478,2010-03-14,5607.3220833333335,816.6695,6423.991583333333
478,2010-03-15,5699.006458333333,842.6358749999999,6541.642333333333
478,2010-03-16,6330.045291666666,1189.4578333333334,7519.503124999999
478,2010-03-17,6513.49025,1286.6793333333333,7800.169583333333
478,2010-03-18,6505.577333333334,1521.6639583333333,8027.241291666667
478,2010-03-19,6438.070708333333,1276.1272916666667,7714.197999999999
478,2010-03-20,6529.000666666667,1302.7861666666665,7831.786833333334
478,2010-03-21,6383.706416666667,1003.0179583333334,7386.724375
478,2010-03-22,6638.838875,1300.253625,7939.092500000001
478,2010-03-23,6616.277375000001,1200.8756666666666,7817.153041666667
478,2010-03-24,6255.713124999999,1315.8924166666668,7571.605541666666
478,2010-03-25,6506.191125,1464.8965416666667,7971.087666666667
478,2010-03-26,5384.527333333333,1206.8434166666666,6591.37075
478,2010-03-27,4912.2385,1188.9233333333334,6101.161833333334
478,2010-03-28,4716.4461249999995,1201.576875,5918.022999999999
478,2010-03-29,6418.457666666666,1322.8117083333334,7741.269375
478,2010-03-30,5279.920416666667,1217.0252083333332,6496.945625
478,2010-03-31,6049.638333333333,1366.4280416666668,7416.066375
478,2010-04-01,6302.9752499999995,1576.202125,7879.177374999999
478,2010-04-02,6394.94475,1738.3249166666667,8133.269666666666
478,2010-04-03,6129.265541666667,1240.3927916666667,7369.658333333333
478,2010-04-04,5845.156625,2056.900416666667,7902.057041666667
478,2010-04-05,6557.3919166666665,2632.965958333333,9190.357875
478,2010-04-06,6474.514375,3138.0830833333334,9612.597458333334
478,2010-04-07,6254.837625,3500.123625,9754.96125
478,2010-04-08,6315.942083333332,3321.5412916666664,9637.483375
478,2010-04-09,67.992,323.806,391.798
478,2010-04-10,0.0,,0.0
478,2010-04-11,0.0,,0.0
478,2010-04-12,6604.962625,1928.7821666666666,8533.744791666666
478,2010-04-13,67.93591666666667,287.779,355.7149166666667
478,2010-04-14,6157.899,1869.4332083333331,8027.332208333333
478,2010-04-15,6520.439833333334,2282.061625,8802.501458333334
478,2010-04-16,6438.335166666667,1262.9562083333333,7701.291375
478,2010-04-17,5576.897250000001,1176.8457916666666,6753.7430416666675
478,2010-04-18,5534.366041666667,1197.7135,6732.079541666667
478,2010-04-19,6169.0429583333325,1544.0557916666667,7713.098749999999
478,2010-04-20,6404.386125,2076.4031250000003,8480.78925
478,2010-04-21,5586.4435,2682.6424166666666,8269.085916666667
478,2010-04-22,63.84108333333333,302.449,366.2900833333333
478,2010-04-23,6535.8005,1755.7914166666667,8291.591916666666
478,2010-04-24,6559.0794166666665,1402.6071666666667,7961.686583333333
478,2010-04-25,6414.252125,1202.8350833333334,7617.087208333333
478,2010-04-26,6429.475375000001,1402.0746666666666,7831.550041666667
478,2010-04-27,6264.983291666666,1443.0697083333334,7708.053
478,2010-04-28,5946.859416666666,1319.6304583333333,7266.489874999999
478,2010-04-29,60.821374999999996,318.301,379.122375
478,2010-04-30,6540.096833333333,1717.8532083333332,8257.950041666667
478,2010-05-01,6814.35825,2614.9874999999997,9429.34575
478,2010-05-02,6758.243833333334,3423.885083333333,10182.128916666667
478,2010-05-03,6763.14075,4058.1339583333333,10821.274708333332
478,2010-05-04,6801.467791666667,3066.226666666667,9867.694458333333
478,2010-05-05,1811.8975,7298.331416666667,9110.228916666667
478,2010-05-06,-71.62270833333334,8392.742666666667,8321.119958333333
478,2010-05-07,-66.78120833333334,6863.773125,6796.991916666666
478,2010-05-08,-64.09070833333332,6206.554625,6142.463916666667
478,2010-05-09,-44.488875,6055.131125,6010.64225
478,2010-05-10,-34.851333333333336,6467.430958333333,6432.579625
478,2010-05-11,-42.70404166666666,6536.080458333334,6493.376416666667
478,2010-05-12,1388.3229166666667,4994.830333333333,6383.15325
478,2010-05-13,6203.398291666667,1326.8878333333334,7530.2861250000005
478,2010-05-14,6691.722208333334,2765.4088749999996,9457.131083333334
478,2010-05-15,7042.511666666666,2281.7883333333334,9324.3
478,2010-05-16,6924.867625,1671.2533333333333,8596.120958333333
478,2010-05-17,7075.145916666667,2256.861375,9332.007291666667
478,2010-05-18,6898.4715,1156.308,8054.7795
478,2010-05-19,6725.205625,1628.710625,8353.91625
478,2010-05-20,6891.455041666667,1524.3330416666668,8415.788083333333
478,2010-05-21,7044.318666666666,1804.7472083333332,8849.065875
478,2010-05-22,6715.5022500000005,1230.3379583333333,7945.840208333334
478,2010-05-23,6667.606166666667,1237.358125,7904.964291666667
478,2010-05-24,6858.394583333334,1659.3555416666668,8517.750125
478,2010-05-25,6991.578875,1861.5881666666667,8853.167041666668
478,2010-05-26,6865.095375,2538.5465833333333,9403.641958333334
478,2010-05-27,6917.992875,2240.10975,9158.102625
478,2010-05-28,6816.133333333334,2119.501708333333,8935.635041666668
478,2010-05-29,6945.141250000001,2512.6455,9457.786750000001
478,2010-05-30,6897.609041666667,2707.293708333333,9604.90275
478,2010-05-31,6902.472083333333,3014.5160416666663,9916.988125
478,2010-06-01,6852.2695416666675,3710.9060833333333,10563.175625
478,2010-06-02,6861.82575,3478.8034583333333,10340.629208333334
478,2010-06-03,6798.607625000001,4019.157958333333,10817.765583333334
478,2010-06-04,6810.71475,4250.0003750000005,11060.715125
478,2010-06-05,6793.418458333334,4022.333958333333,10815.752416666666
478,2010-06-06,6769.443333333334,3650.5554166666666,10419.99875
478,2010-06-07,6877.6776666666665,2449.0711666666666,9326.748833333333
478,2010-06-08,6948.352208333334,2620.7090416666665,9569.06125
478,2010-06-09,6942.701249999999,2366.7052083333333,9309.406458333333
478,2010-06-10,6876.904750000001,3000.6331250000003,9877.537875000002
478,2010-06-11,6706.960208333334,2919.895,9626.855208333334
478,2010-06-12,6912.577458333333,2775.0944999999997,9687.671958333332
478,2010-06-13,6826.2439583333335,3077.54925,9903.793208333333
478,2010-06-14,6829.839291666667,3531.5085,10361.347791666667
478,2010-06-15,6938.621541666666,2965.0423333333333,9903.663875
478,2010-06-16,6898.697958333333,3160.0442083333332,10058.742166666667
478,2010-06-17,6820.739624999999,3259.963208333333,10080.702833333333
478,2010-06-18,6906.936166666666,3079.6140416666663,9986.550208333332
478,2010-06-19,6812.06525,3091.112333333333,9903.177583333332
478,2010-06-20,6735.7716666666665,3777.3955416666668,10513.167208333332
478,2010-06-21,6807.031291666666,3930.331875,10737.363166666666
478,2010-06-22,6822.639166666667,3856.8794583333333,10679.518625
478,2010-06-23,6756.602916666667,4481.481708333334,11238.084625
478,2010-06-24,6709.723958333333,4639.097666666667,11348.821625
478,2010-06-25,6768.654791666667,4013.098375,10781.753166666667
478,2010-06-26,6728.878333333333,3609.84225,10338.720583333334
478,2010-06-27,6645.882541666667,3906.846125,10552.728666666666
478,2010-06-28,6569.592000000001,4773.699041666667,11343.291041666667
478,2010-06-29,6724.0432083333335,4124.6116250000005,10848.654833333334
478,2010-06-30,6890.437916666667,3174.5668333333338,10065.00475
478,2010-07-01,6928.775875,2981.465125,9910.241
478,2010-07-02,6946.6419166666665,2966.2081249999997,9912.850041666667
478,2010-07-03,71.98433333333334,622.427,694.4113333333333
478,2010-07-04,6722.15625,4355.128958333334,11077.285208333335
478,2010-07-05,6682.383958333333,4417.083375,11099.467333333334
478,2010-07-06,6660.639041666666,5828.085208333334,12488.72425
478,2010-07-07,6691.078375,5563.821291666667,12254.899666666668
478,2010-07-08,6682.438375000001,5503.125208333334,12185.563583333334
478,2010-07-09,6566.362708333333,5578.620958333333,12144.983666666667
478,2010-07-10,6667.841125,4928.809666666667,11596.650791666667
478,2010-07-11,6657.557916666668,5158.182583333333,11815.7405
478,2010-07-12,6671.729416666666,5279.504,11951.233416666666
478,2010-07-13,6617.400666666667,5788.983291666666,12406.383958333334
478,2010-07-14,6651.180666666667,5931.9099166666665,12583.090583333335
478,2010-07-15,6691.59,5857.442958333333,12549.032958333333
478,2010-07-16,6589.117958333333,6047.868833333334,12636.986791666666
478,2010-07-17,6590.454874999999,5133.847375,11724.30225
478,2010-07-18,6565.104083333333,5170.7643333333335,11735.868416666666
478,2010-07-19,6561.1961249999995,5699.898208333333,12261.094333333333
478,2010-07-20,6610.746749999999,5797.716625,12408.463375
478,2010-07-21,6583.321041666666,6109.365916666667,12692.686958333332
478,2010-07-22,6616.414833333333,5211.870125,11828.284958333334
478,2010-07-23,6555.1115,5822.316,12377.4275
478,2010-07-24,6497.482083333333,5570.90625,12068.388333333332
478,2010-07-25,6539.139708333333,5336.800208333333,11875.939916666666
478,2010-07-26,6644.834916666667,4380.1045,11024.939416666668
478,2010-07-27,6616.007791666667,4292.867625,10908.875416666666
478,2010-07-28,6528.407041666666,4706.197,11234.604041666666
478,2010-07-29,6520.1935,4800.020041666667,11320.213541666668
478,2010-07-30,6579.626,4464.974708333333,11044.600708333333
478,2010-07-31,6611.776833333333,3463.5410833333335,10075.317916666667
478,2010-08-01,6622.732291666667,4229.222833333333,10851.955125
478,2010-08-02,6657.099375000001,4657.501083333334,11314.600458333334
478,2010-08-03,6574.615000000001,5152.206375,11726.821375
478,2010-08-04,6434.688999999999,6221.759291666666,12656.448291666666
478,2010-08-05,6358.7998333333335,6136.182625,12494.982458333334
478,2010-08-06,6424.196208333334,4875.861958333334,11300.058166666668
478,2010-08-07,6553.696,3936.616083333333,10490.312083333332
478,2010-08-08,6514.418708333334,5179.095125,11693.513833333334
478,2010-08-09,6469.477791666667,5884.739583333333,12354.217375
478,2010-08-10,6459.985583333334,5957.075208333333,12417.060791666667
478,2010-08-11,6464.200583333334,6254.893208333334,12719.093791666668
478,2010-08-12,6119.058958333334,5072.349166666667,11191.408125000002
478,2010-08-13,6672.7955,3199.060125,9871.855625
478,2010-08-14,6801.966708333333,3156.85925,9958.825958333333
478,2010-08-15,6709.52675,4153.778958333333,10863.305708333333
478,2010-08-16,6625.0891249999995,5218.806083333334,11843.895208333333
478,2010-08-17,68.43599999999999,1418.502,1486.9379999999999
478,2010-08-18,6555.160458333333,4305.253916666667,10860.414375
478,2010-08-19,6598.2546250000005,4130.8938333333335,10729.148458333333
478,2010-08-20,6625.019583333334,4063.828791666667,10688.848375000001
478,2010-08-21,6649.562208333333,3338.4649166666663,9988.027124999999
478,2010-08-22,6567.8036250000005,4197.033541666667,10764.837166666668
478,2010-08-23,6688.386374999999,3758.0760833333334,10446.462458333332
478,2010-08-24,6714.865583333333,3148.66425,9863.529833333334
478,2010-08-25,6661.017541666667,3559.3477500000004,10220.365291666667
478,2010-08-26,6696.226750000001,3526.8037083333334,10223.030458333335
478,2010-08-27,6755.2702500000005,2826.64725,9581.9175
478,2010-08-28,6748.661083333333,2655.03375,9403.694833333333
478,2010-08-29,6697.760583333333,3202.1403750000004,9899.900958333334
478,2010-08-30,6696.516708333334,4025.421375,10721.938083333334
478,2010-08-31,6603.8189999999995,4720.141625,11323.960625
478,2010-09-01,6563.612541666666,4883.6385,11447.251041666666
478,2010-09-02,6526.945083333333,4938.963083333333,11465.908166666666
478,2010-09-03,6465.778041666667,4793.9314583333335,11259.7095
478,2010-09-04,6516.257166666666,3091.7905416666667,9608.047708333334
478,2010-09-05,6685.409958333334,2150.7109166666664,8836.120875
478,2010-09-06,6713.672416666667,2438.4185,9152.090916666668
478,2010-09-07,6615.269499999999,4019.0526250000003,10634.322124999999
478,2010-09-08,6497.93025,3996.117125,10494.047375
478,2010-09-09,6712.582625,2587.1360833333333,9299.718708333334
478,2010-09-10,6038.002,2396.874208333333,8434.876208333333
478,2010-09-11,6710.361124999999,2075.2197083333335,8785.580833333333
478,2010-09-12,6714.5874583333325,1946.3405416666667,8660.928
478,2010-09-13,6661.787875000001,2764.7119166666666,9426.499791666667
478,2010-09-14,6657.560958333333,2872.2454583333333,9529.806416666666
478,2010-09-15,6724.990000000001,2296.281875,9021.271875
478,2010-09-16,6680.668333333334,2832.462666666667,9513.131000000001
478,2010-09-17,6644.1745,3110.80525,9754.97975
478,2010-09-18,6754.1155,1985.826625,8739.942125
478,2010-09-19,6677.907875,2484.3612083333333,9162.269083333333
478,2010-09-20,6718.205666666666,2449.2370833333334,9167.442749999998
478,2010-09-21,6784.935916666666,2292.476708333333,9077.412624999999
478,2010-09-22,6629.982291666667,3687.593208333333,10317.5755
478,2010-09-23,6681.7981666666665,3840.3727916666667,10522.170958333332
478,2010-09-24,6548.486458333333,4185.874416666667,10734.360874999998
478,2010-09-25,6495.4101666666675,3612.8627083333336,10108.272875
478,2010-09-26,6569.606333333333,2521.253208333333,9090.859541666667
478,2010-09-27,6523.70275,3681.2500416666667,10204.952791666667
478,2010-09-28,6481.617833333334,4451.753625,10933.371458333335
478,2010-09-29,6548.6310416666665,3335.5870833333333,9884.218125
478,2010-09-30,6459.461958333333,4537.121833333334,10996.583791666668
478,2010-10-01,6497.852541666667,3432.4600833333334,9930.312625
478,2010-10-02,6542.445833333334,1545.7300416666667,8088.175875000001
478,2010-10-03,6251.615125,1203.9021666666665,7455.517291666667
478,2010-10-04,6529.967041666667,1296.638375,7826.605416666667
478,2010-10-05,6593.07825,1946.3800833333335,8539.458333333332
478,2010-10-06,6695.623250000001,1792.7005416666668,8488.323791666668
478,2010-10-07,6514.62775,1951.443125,8466.070875
478,2010-10-08,6492.960916666667,2118.9127916666666,8611.873708333333
478,2010-10-09,6678.431041666667,1605.0664166666666,8283.497458333333
478,2010-10-10,6311.631458333333,1517.4149583333335,7829.046416666667
478,2010-10-11,6629.340125,2484.9898333333335,9114.329958333334
478,2010-10-12,6484.674375,2290.3866666666668,8775.061041666666
478,2010-10-13,6515.088375,1507.8101666666669,8022.898541666667
478,2010-10-14,6549.729375,1563.3227083333334,8113.052083333333
478,2010-10-15,6275.2557916666665,1408.132875,7683.388666666667
478,2010-10-16,6349.162333333334,1028.7506666666666,7377.9130000000005
478,2010-10-17,6373.046333333333,1290.1251666666667,7663.1714999999995
478,2010-10-18,6541.919333333334,1402.1277499999999,7944.047083333334
478,2010-10-19,6359.849666666666,1384.14575,7743.995416666666
478,2010-10-20,65.564375,255.686,321.250375
478,2010-10-21,6302.76075,1393.6979166666667,7696.458666666667
478,2010-10-22,5809.545041666667,1699.037625,7508.582666666667
478,2010-10-23,-72.92566666666666,7498.762916666667,7425.83725
478,2010-10-24,-55.963375000000006,7949.017291666667,7893.053916666667
478,2010-10-25,-7.119791666666667,8334.431625,8327.311833333333
478,2010-10-26,0.0,8470.71625,8470.71625
478,2010-10-27,-51.64225,6823.808625000001,6772.166375000001
478,2010-10-28,-28.676666666666666,8788.560041666666,8759.883375
478,2010-10-29,3976.746458333333,3601.7976249999997,7578.544083333332
478,2010-10-30,4747.931583333333,2510.7922083333333,7258.723791666666
478,2010-10-31,6048.6471249999995,1102.55275,7151.199874999999
478,2010-11-01,4405.2609999999995,3085.108125,7490.369124999999
478,2010-11-02,5301.727916666667,1192.532375,6494.2602916666665
478,2010-11-03,5702.197833333333,1132.2478333333333,6834.4456666666665
478,2010-11-04,6013.8372500000005,1129.2842083333333,7143.121458333334
478,2010-11-05,6067.403833333334,1127.8787916666668,7195.282625000001
478,2010-11-06,4927.431916666666,1123.5559583333334,6050.987875
478,2010-11-07,4890.5202500000005,1106.8085416666665,5997.328791666667
478,2010-11-08,5348.321791666666,1078.9145,6427.236291666666
478,2010-11-09,5838.809083333334,1131.954375,6970.763458333334
478,2010-11-10,5955.317916666667,1117.6190416666666,7072.936958333334
478,2010-11-11,5924.106625,1130.96225,7055.068875000001
478,2010-11-12,5834.0822499999995,1442.0371666666667,7276.119416666666
478,2010-11-13,5590.608708333333,1341.1499999999999,6931.758708333333
478,2010-11-14,5475.987875,1299.4055,6775.393375
478,2010-11-15,6307.217250000001,1378.9989583333333,7686.216208333334
478,2010-11-16,6361.085291666666,1303.663875,7664.7491666666665
478,2010-11-17,6416.3810416666665,1406.97325,7823.3542916666665
478,2010-11-18,5727.937125,1282.67325,7010.610375