ProjectID,Date,Electric Generation,Electric Utility Import,Facility Electric Load
,YYYY-MM-DD,kW,kW,kW
155,2013-12-01,0.0,,0.0
155,2013-12-02,0.0,,0.0
155,2013-12-03,53.87558333333329,,53.87558333333329
155,2013-12-04,17.969541666666668,,17.969541666666668
155,2013-12-05,6.589166666666666,,6.589166666666666
155,2013-12-06,3.319833333333333,,3.319833333333333
155,2013-12-07,30.67675,,30.67675
155,2013-12-08,6.436541666666667,,6.436541666666667
155,2013-12-09,5.837458333333334,,5.837458333333334
155,2013-12-10,0.0,,0.0
155,2013-12-11,0.514875,,0.514875
155,2013-12-12,0.71625,,0.71625
155,2013-12-13,0.9422083333333334,,0.9422083333333334
155,2013-12-14,0.002916666666666667,,0.002916666666666667
155,2013-12-15,0.5974583333333333,,0.5974583333333333
155,2013-12-16,1.6542916666666667,,1.6542916666666667
155,2013-12-17,0.0,,0.0
155,2013-12-18,0.6624166666666667,,0.6624166666666667
155,2013-12-19,1.083125,,1.083125
155,2013-12-20,5.3486666666666665,,5.3486666666666665
155,2013-12-21,22.015125,,22.015125
155,2013-12-22,9.381375000000002,,9.381375000000002
155,2013-12-23,1.9884999999999995,,1.9884999999999995
155,2013-12-24,30.428208333333334,,30.428208333333334
155,2013-12-25,32.141375000000004,,32.141375000000004
155,2013-12-26,15.065333333333335,,15.065333333333335
155,2013-12-27,26.57020833333333,,26.57020833333333
155,2013-12-28,25.156875,,25.156875
155,2013-12-29,2.674416666666667,,2.674416666666667
155,2013-12-30,11.940958333333333,,11.940958333333333
155,2013-12-31,20.800833333333333,,20.800833333333333
155,2014-01-01,21.883416666666665,,21.883416666666665
155,2014-01-02,1.4350833333333333,,1.4350833333333333
155,2014-01-03,0.0,,0.0
155,2014-01-04,0.0,,0.0
155,2014-01-05,0.0,,0.0
155,2014-01-06,10.435875,,10.435875
155,2014-01-07,38.013416666666664,,38.013416666666664
155,2014-01-08,35.17633333333334,,35.17633333333334
155,2014-01-09,35.335375000000006,,35.335375000000006
155,2014-01-10,4.880666666666667,,4.880666666666667
155,2014-01-11,5.985583333333332,,5.985583333333332
155,2014-01-12,18.336458333333336,,18.336458333333336
155,2014-01-13,29.286708333333337,,29.286708333333337
155,2014-01-14,0.0,,0.0
155,2014-01-15,0.0,,0.0
155,2014-01-16,3.5601249999999998,,3.5601249999999998
155,2014-01-17,38.00266666666666,,38.00266666666666
155,2014-01-18,12.006666666666668,,12.006666666666668
155,2014-01-19,28.768041666666672,,28.768041666666672
155,2014-01-20,21.089458333333337,,21.089458333333337
155,2014-01-21,0.37525000000000003,,0.37525000000000003
155,2014-01-22,4.6012916666666674,,4.6012916666666674
155,2014-01-23,6.866,,6.866
155,2014-01-24,7.993166666666666,,7.993166666666666
155,2014-01-25,3.5496249999999994,,3.5496249999999994
155,2014-01-26,6.846166666666668,,6.846166666666668
155,2014-01-27,13.821916666666667,,13.821916666666667
155,2014-01-28,24.053958333333338,,24.053958333333338
155,2014-01-29,7.693625000000001,,7.693625000000001
155,2014-01-30,30.288624999999996,,30.288624999999996
155,2014-01-31,20.214499999999997,,20.214499999999997
155,2014-02-01,28.849291666666662,,28.849291666666662
155,2014-02-02,31.35129166666667,,31.35129166666667
155,2014-02-03,0.0,,0.0
155,2014-02-04,0.0,,0.0
155,2014-02-05,0.0,,0.0
155,2014-02-06,0.0,,0.0
155,2014-02-07,0.0,,0.0
155,2014-02-08,0.0,,0.0
155,2014-02-09,0.0,,0.0
155,2014-02-10,0.0,,0.0
155,2014-02-11,0.0,,0.0
155,2014-02-12,0.0,,0.0
155,2014-02-13,0.0,,0.0
155,2014-02-14,0.0,,0.0
155,2014-02-15,0.0,,0.0
155,2014-02-16,0.0,,0.0
155,2014-02-17,0.0,,0.0
155,2014-02-18,0.0,,0.0
155,2014-02-19,0.0,,0.0
155,2014-02-20,0.0,,0.0
155,2014-02-21,0.0,,0.0
155,2014-02-22,3.2715,,3.2715
155,2014-02-23,37.385749999999994,,37.385749999999994
155,2014-02-24,60.89891666666667,,60.89891666666667
155,2014-02-25,38.570166666666665,,38.570166666666665
155,2014-02-26,30.394166666666674,,30.394166666666674
155,2014-02-27,43.06745833333333,,43.06745833333333
155,2014-02-28,71.03095833333333,,71.03095833333333
155,2014-03-01,61.938208333333336,,61.938208333333336
155,2014-03-02,13.00925,,13.00925
155,2014-03-03,8.769541666666667,,8.769541666666667
155,2014-03-04,49.488375,,49.488375
155,2014-03-05,57.339333333333336,,57.339333333333336
155,2014-03-06,68.84304166666666,,68.84304166666666
155,2014-03-07,26.14579166666667,,26.14579166666667
155,2014-03-08,65.65070833333333,,65.65070833333333
155,2014-03-09,66.35708333333334,,66.35708333333334
155,2014-03-10,43.64045833333333,,43.64045833333333
155,2014-03-11,57.74366666666666,,57.74366666666666
155,2014-03-12,26.709583333333327,,26.709583333333327
155,2014-03-13,76.029375,,76.029375
155,2014-03-14,54.18483333333334,,54.18483333333334
155,2014-03-15,72.46066666666665,,72.46066666666665
155,2014-03-16,64.24537500000001,,64.24537500000001
155,2014-03-17,39.63866666666666,,39.63866666666666
155,2014-03-18,82.43970833333333,,82.43970833333333
155,2014-03-19,34.987208333333335,,34.987208333333335
155,2014-03-20,70.9975,,70.9975
155,2014-03-21,84.80416666666667,,84.80416666666667
155,2014-03-22,60.99495833333333,,60.99495833333333
155,2014-03-23,38.78670833333333,,38.78670833333333
155,2014-03-24,88.76675,,88.76675
155,2014-03-25,51.133708333333345,,51.133708333333345
155,2014-03-26,89.713375,,89.713375
155,2014-03-27,78.76120833333334,,78.76120833333334
155,2014-03-28,22.838916666666666,,22.838916666666666
155,2014-03-29,10.793541666666668,,10.793541666666668
155,2014-03-30,17.864208333333334,,17.864208333333334
155,2014-03-31,65.06470833333333,,65.06470833333333
155,2014-04-01,75.152125,,75.152125
155,2014-04-02,26.489874999999998,,26.489874999999998
155,2014-04-03,82.01541666666667,,82.01541666666667
155,2014-04-04,9.24625,,9.24625
155,2014-04-05,75.08624999999999,,75.08624999999999
155,2014-04-06,97.13475,,97.13475
155,2014-04-07,29.961541666666673,,29.961541666666673
155,2014-04-08,57.66879166666667,,57.66879166666667
155,2014-04-09,92.07058333333333,,92.07058333333333
155,2014-04-10,97.09416666666668,,97.09416666666668
155,2014-04-11,64.98245833333334,,64.98245833333334
155,2014-04-12,93.06841666666668,,93.06841666666668
155,2014-04-13,80.65733333333333,,80.65733333333333
155,2014-04-14,76.03729166666668,,76.03729166666668
155,2014-04-15,11.382000000000003,,11.382000000000003
155,2014-04-16,98.58870833333333,,98.58870833333333
155,2014-04-17,98.0194583333333,,98.0194583333333
155,2014-04-18,72.72179166666668,,72.72179166666668
155,2014-04-19,97.08575,,97.08575
155,2014-04-20,104.70412500000002,,104.70412500000002
155,2014-04-21,100.87195833333335,,100.87195833333335
155,2014-04-22,71.7055,,71.7055
155,2014-04-23,61.34970833333332,,61.34970833333332
155,2014-04-24,107.60991666666666,,107.60991666666666
155,2014-04-25,96.02833333333332,,96.02833333333332
155,2014-04-26,69.16733333333333,,69.16733333333333
155,2014-04-27,81.94779166666665,,81.94779166666665
155,2014-04-28,78.04754166666666,,78.04754166666666
155,2014-04-29,23.41725,,23.41725
155,2014-04-30,7.098041666666667,,7.098041666666667
155,2014-05-01,79.08795833333335,,79.08795833333335
155,2014-05-02,72.69800000000001,,72.69800000000001
155,2014-05-03,75.77841666666667,,75.77841666666667
155,2014-05-04,56.155875,,56.155875
155,2014-05-05,104.87133333333333,,104.87133333333333
155,2014-05-06,93.18124999999999,,93.18124999999999
155,2014-05-07,85.98116666666664,,85.98116666666664
155,2014-05-08,18.134833333333333,,18.134833333333333
155,2014-05-09,7.891124999999999,,7.891124999999999
155,2014-05-10,62.48979166666667,,62.48979166666667
155,2014-05-11,104.83191666666669,,104.83191666666669
155,2014-05-12,58.047166666666676,,58.047166666666676
155,2014-05-13,79.779625,,79.779625
155,2014-05-14,57.404666666666664,,57.404666666666664
155,2014-05-15,17.732916666666668,,17.732916666666668
155,2014-05-16,7.058041666666668,,7.058041666666668
155,2014-05-17,0.0,,0.0
155,2014-05-18,0.0,,0.0
155,2014-05-19,0.0,,0.0
155,2014-05-20,0.0,,0.0
155,2014-05-21,0.0,,0.0
155,2014-05-22,0.0,,0.0
155,2014-05-23,0.0,,0.0
155,2014-05-24,0.0,,0.0
155,2014-05-25,0.0,,0.0
155,2014-05-26,0.0,,0.0
155,2014-05-27,0.0,,0.0
155,2014-05-28,0.0,,0.0
155,2014-05-29,0.0,,0.0
155,2014-05-30,0.0,,0.0
155,2014-05-31,0.0,,0.0
155,2014-06-01,0.0,,0.0
155,2014-06-02,0.0,,0.0
155,2014-06-03,27.292458333333332,,27.292458333333332
155,2014-06-04,80.68633333333334,,80.68633333333334
155,2014-06-05,54.95516666666666,,54.95516666666666
155,2014-06-06,89.79454166666669,,89.79454166666669
155,2014-06-07,98.03929166666667,,98.03929166666667
155,2014-06-08,93.97254166666669,,93.97254166666669
155,2014-06-09,24.194708333333335,,24.194708333333335
155,2014-06-10,67.259125,,67.259125
155,2014-06-11,28.269750000000002,,28.269750000000002
155,2014-06-12,23.57420833333333,,23.57420833333333
155,2014-06-13,60.629249999999985,,60.629249999999985
155,2014-06-14,92.27491666666667,,92.27491666666667
155,2014-06-15,108.20533333333333,,108.20533333333333
155,2014-06-16,106.06854166666666,,106.06854166666666
155,2014-06-17,85.90329166666668,,85.90329166666668
155,2014-06-18,71.13129166666666,,71.13129166666666
155,2014-06-19,47.187125,,47.187125
155,2014-06-20,107.48187499999999,,107.48187499999999
155,2014-06-21,107.51854166666668,,107.51854166666668
155,2014-06-22,96.90470833333332,,96.90470833333332
155,2014-06-23,98.34687500000003,,98.34687500000003
155,2014-06-24,95.03116666666666,,95.03116666666666
155,2014-06-25,68.61733333333333,,68.61733333333333
155,2014-06-26,69.12587500000001,,69.12587500000001
155,2014-06-27,77.98416666666667,,77.98416666666667
155,2014-06-28,97.86745833333332,,97.86745833333332
155,2014-06-29,103.387875,,103.387875
155,2014-06-30,93.22341666666667,,93.22341666666667
155,2014-07-01,82.40008333333334,,82.40008333333334
155,2014-07-02,81.79824999999998,,81.79824999999998
155,2014-07-03,84.099625,,84.099625
155,2014-07-04,38.49854166666666,,38.49854166666666
155,2014-07-05,108.03583333333334,,108.03583333333334
155,2014-07-06,105.16212499999996,,105.16212499999996
155,2014-07-07,97.17933333333332,,97.17933333333332
155,2014-07-08,87.84129166666666,,87.84129166666666
155,2014-07-09,84.29033333333332,,84.29033333333332
155,2014-07-10,82.13133333333333,,82.13133333333333
155,2014-07-11,94.81595833333331,,94.81595833333331
155,2014-07-12,99.72108333333334,,99.72108333333334
155,2014-07-13,59.73420833333335,,59.73420833333335
155,2014-07-14,59.375708333333336,,59.375708333333336
155,2014-07-15,40.36333333333333,,40.36333333333333
155,2014-07-16,65.45229166666667,,65.45229166666667
155,2014-07-17,84.52291666666666,,84.52291666666666
155,2014-07-18,91.76145833333335,,91.76145833333335
155,2014-07-19,54.40825,,54.40825
155,2014-07-20,81.34525000000001,,81.34525000000001
155,2014-07-21,87.89516666666667,,87.89516666666667
155,2014-07-22,88.14179166666666,,88.14179166666666
155,2014-07-23,79.45770833333334,,79.45770833333334
155,2014-07-24,54.97979166666668,,54.97979166666668
155,2014-07-25,93.718,,93.718
155,2014-07-26,60.52708333333334,,60.52708333333334
155,2014-07-27,64.89129166666667,,64.89129166666667
155,2014-07-28,75.62175,,75.62175
155,2014-07-29,81.35333333333334,,81.35333333333334
155,2014-07-30,92.40154166666666,,92.40154166666666
155,2014-07-31,74.84075000000001,,74.84075000000001
155,2014-08-01,53.75554166666668,,53.75554166666668
155,2014-08-02,61.20345833333332,,61.20345833333332
155,2014-08-03,73.511375,,73.511375
155,2014-08-04,59.50004166666667,,59.50004166666667
155,2014-08-05,85.68549999999999,,85.68549999999999
155,2014-08-06,68.54241666666667,,68.54241666666667
155,2014-08-07,82.19016666666667,,82.19016666666667
155,2014-08-08,86.05270833333334,,86.05270833333334
155,2014-08-09,80.96404166666666,,80.96404166666666
155,2014-08-10,89.56829166666665,,89.56829166666665
155,2014-08-11,85.90020833333335,,85.90020833333335
155,2014-08-12,29.388916666666663,,29.388916666666663
155,2014-08-13,48.74991666666666,,48.74991666666666
155,2014-08-14,86.89516666666667,,86.89516666666667
155,2014-08-15,61.66154166666666,,61.66154166666666
155,2014-08-16,80.68766666666669,,80.68766666666669
155,2014-08-17,74.215375,,74.215375
155,2014-08-18,87.83862500000002,,87.83862500000002
155,2014-08-19,85.01733333333333,,85.01733333333333
155,2014-08-20,82.89312500000001,,82.89312500000001
155,2014-08-21,79.32300000000001,,79.32300000000001
155,2014-08-22,48.071916666666674,,48.071916666666674
155,2014-08-23,19.885291666666664,,19.885291666666664
155,2014-08-24,78.15275,,78.15275
155,2014-08-25,80.38695833333334,,80.38695833333334
155,2014-08-26,85.37066666666665,,85.37066666666665
155,2014-08-27,82.957125,,82.957125
155,2014-08-28,88.81704166666667,,88.81704166666667
155,2014-08-29,86.30900000000001,,86.30900000000001
155,2014-08-30,55.079499999999996,,55.079499999999996
155,2014-08-31,52.5935,,52.5935
155,2014-09-01,57.51104166666667,,57.51104166666667
155,2014-09-02,61.437541666666654,,61.437541666666654
155,2014-09-03,75.21566666666666,,75.21566666666666
155,2014-09-04,73.36741666666666,,73.36741666666666
155,2014-09-05,52.1405,,52.1405
155,2014-09-06,43.861041666666665,,43.861041666666665
155,2014-09-07,79.20854166666668,,79.20854166666668
155,2014-09-08,52.40145833333333,,52.40145833333333
155,2014-09-09,32.765083333333344,,32.765083333333344
155,2014-09-10,72.94499999999998,,72.94499999999998
155,2014-09-11,36.33783333333334,,36.33783333333334
155,2014-09-12,79.33295833333334,,79.33295833333334
155,2014-09-13,9.733625000000002,,9.733625000000002
155,2014-09-14,78.09808333333332,,78.09808333333332
155,2014-09-15,79.32375,,79.32375
155,2014-09-16,30.130624999999995,,30.130624999999995
155,2014-09-17,78.813375,,78.813375
155,2014-09-18,63.27779166666665,,63.27779166666665
155,2014-09-19,69.70208333333333,,69.70208333333333
155,2014-09-20,71.622,,71.622
155,2014-09-21,22.504083333333337,,22.504083333333337
155,2014-09-22,55.31641666666666,,55.31641666666666
155,2014-09-23,74.142375,,74.142375
155,2014-09-24,49.59216666666666,,49.59216666666666
155,2014-09-25,22.2595,,22.2595
155,2014-09-26,73.842,,73.842
155,2014-09-27,72.73595833333333,,72.73595833333333
155,2014-09-28,63.38420833333333,,63.38420833333333
155,2014-09-29,30.33275,,30.33275
155,2014-09-30,24.936583333333335,,24.936583333333335
155,2014-10-01,12.024833333333333,,12.024833333333333
155,2014-10-02,18.706666666666667,,18.706666666666667
155,2014-10-03,61.59754166666667,,61.59754166666667
155,2014-10-04,23.45820833333333,,23.45820833333333
155,2014-10-05,73.62737499999999,,73.62737499999999
155,2014-10-06,68.38754166666668,,68.38754166666668
155,2014-10-07,37.12025,,37.12025
155,2014-10-08,63.324291666666674,,63.324291666666674
155,2014-10-09,54.543625,,54.543625
155,2014-10-10,28.884541666666664,,28.884541666666664
155,2014-10-11,9.003833333333333,,9.003833333333333
155,2014-10-12,65.850125,,65.850125
155,2014-10-13,16.452416666666668,,16.452416666666668
155,2014-10-14,52.31958333333333,,52.31958333333333
155,2014-10-15,23.609333333333336,,23.609333333333336
155,2014-10-16,39.43208333333333,,39.43208333333333
155,2014-10-17,59.210416666666674,,59.210416666666674
155,2014-10-18,33.2185,,33.2185
155,2014-10-19,54.060541666666666,,54.060541666666666
155,2014-10-20,48.10537499999999,,48.10537499999999
155,2014-10-21,40.063125,,40.063125
155,2014-10-22,4.850291666666666,,4.850291666666666
155,2014-10-23,11.262291666666668,,11.262291666666668
155,2014-10-24,35.453916666666665,,35.453916666666665
155,2014-10-25,54.400375000000004,,54.400375000000004
155,2014-10-26,40.99570833333333,,40.99570833333333
155,2014-10-27,54.894458333333326,,54.894458333333326
155,2014-10-28,43.53483333333333,,43.53483333333333
155,2014-10-29,32.705124999999995,,32.705124999999995
155,2014-10-30,48.96241666666666,,48.96241666666666
155,2014-10-31,16.40154166666667,,16.40154166666667
155,2014-11-01,4.1987499999999995,,4.1987499999999995
155,2014-11-02,40.255625,,40.255625
155,2014-11-03,50.92679166666667,,50.92679166666667
155,2014-11-04,45.53837500000001,,45.53837500000001
155,2014-11-05,15.8865,,15.8865
155,2014-11-06,2.0844583333333335,,2.0844583333333335
155,2014-11-07,28.283333333333328,,28.283333333333328
155,2014-11-08,46.964791666666656,,46.964791666666656
155,2014-11-09,31.056666666666672,,31.056666666666672
155,2014-11-10,43.313625,,43.313625
155,2014-11-11,31.442166666666665,,31.442166666666665
155,2014-11-12,14.877833333333335,,14.877833333333335
155,2014-11-13,26.559083333333334,,26.559083333333334
155,2014-11-14,45.843500000000006,,45.843500000000006
155,2014-11-15,44.645624999999995,,44.645624999999995
155,2014-11-16,10.233083333333333,,10.233083333333333
155,2014-11-17,2.467708333333333,,2.467708333333333
155,2014-11-18,45.22891666666667,,45.22891666666667
155,2014-11-19,43.30116666666667,,43.30116666666667
155,2014-11-20,24.731583333333333,,24.731583333333333
155,2014-11-21,41.72641666666666,,41.72641666666666
155,2014-11-22,40.764125,,40.764125
155,2014-11-23,33.40741666666667,,33.40741666666667
155,2014-11-24,21.197208333333332,,21.197208333333332
155,2014-11-25,14.263,,14.263
155,2014-11-26,0.7567083333333334,,0.7567083333333334
155,2014-11-27,9.106874999999999,,9.106874999999999
155,2014-11-28,28.344916666666673,,28.344916666666673
155,2014-11-29,16.148541666666667,,16.148541666666667
155,2014-11-30,21.603166666666667,,21.603166666666667
155,2014-12-01,20.29804166666667,,20.29804166666667
155,2014-12-02,6.154916666666666,,6.154916666666666
155,2014-12-03,4.325666666666668,,4.325666666666668
155,2014-12-04,34.322333333333326,,34.322333333333326
155,2014-12-05,7.379083333333334,,7.379083333333334
155,2014-12-06,3.1933749999999996,,3.1933749999999996
155,2014-12-07,33.395916666666665,,33.395916666666665
155,2014-12-08,11.485708333333335,,11.485708333333335
155,2014-12-09,2.6834166666666666,,2.6834166666666666
155,2014-12-10,11.889750000000001,,11.889750000000001
155,2014-12-11,16.76,,16.76
155,2014-12-12,27.048499999999994,,27.048499999999994
155,2014-12-13,33.04554166666667,,33.04554166666667
155,2014-12-14,13.690083333333334,,13.690083333333334
155,2014-12-15,29.940458333333325,,29.940458333333325
155,2014-12-16,14.271625,,14.271625
155,2014-12-17,18.735166666666668,,18.735166666666668
155,2014-12-18,25.721041666666665,,25.721041666666665
155,2014-12-19,14.849791666666663,,14.849791666666663
155,2014-12-20,3.401666666666666,,3.401666666666666
155,2014-12-21,7.625916666666668,,7.625916666666668
155,2014-12-22,5.701125,,5.701125
155,2014-12-23,6.707000000000001,,6.707000000000001
155,2014-12-24,2.2761666666666667,,2.2761666666666667
155,2014-12-25,20.71608333333333,,20.71608333333333
155,2014-12-26,31.093,,31.093
155,2014-12-27,29.418874999999996,,29.418874999999996
155,2014-12-28,12.822083333333333,,12.822083333333333
155,2014-12-29,24.788083333333333,,24.788083333333333
155,2014-12-30,21.252750000000002,,21.252750000000002
155,2014-12-31,31.072333333333333,,31.072333333333333
155,2015-01-01,32.602916666666665,,32.602916666666665
155,2015-01-02,29.216750000000005,,29.216750000000005
155,2015-01-03,6.203333333333332,,6.203333333333332
155,2015-01-04,5.602916666666666,,5.602916666666666
155,2015-01-05,32.23020833333334,,32.23020833333334
155,2015-01-06,1.3870416666666665,,1.3870416666666665
155,2015-01-07,14.816249999999998,,14.816249999999998
155,2015-01-08,32.971833333333336,,32.971833333333336
155,2015-01-09,4.098333333333334,,4.098333333333334
155,2015-01-10,17.712541666666667,,17.712541666666667
155,2015-01-11,28.299166666666665,,28.299166666666665
155,2015-01-12,0.07408333333333333,,0.07408333333333333
155,2015-01-13,0.000125,,0.000125
155,2015-01-14,26.433458333333334,,26.433458333333334
155,2015-01-15,27.034166666666668,,27.034166666666668
155,2015-01-16,33.21575000000001,,33.21575000000001
155,2015-01-17,40.00225,,40.00225
155,2015-01-18,1.1997916666666666,,1.1997916666666666
155,2015-01-19,25.408958333333334,,25.408958333333334
155,2015-01-20,27.324749999999995,,27.324749999999995
155,2015-01-21,24.311208333333337,,24.311208333333337
155,2015-01-22,1.9238333333333333,,1.9238333333333333
155,2015-01-23,42.555041666666675,,42.555041666666675
155,2015-01-24,0.0019166666666666666,,0.0019166666666666666
155,2015-01-25,5.844291666666666,,5.844291666666666
155,2015-01-26,1.8005416666666667,,1.8005416666666667
155,2015-01-27,0.0,,0.0
155,2015-01-28,0.09437499999999999,,0.09437499999999999
155,2015-01-29,0.29475,,0.29475
155,2015-01-30,0.352125,,0.352125
155,2015-01-31,2.2460416666666663,,2.2460416666666663
155,2015-02-01,2.25025,,2.25025
155,2015-02-02,0.0003333333333333333,,0.0003333333333333333
155,2015-02-03,0.6301666666666667,,0.6301666666666667
155,2015-02-04,0.34425,,0.34425
155,2015-02-05,0.8345416666666668,,0.8345416666666668
155,2015-02-06,0.8068333333333334,,0.8068333333333334
155,2015-02-07,0.31470833333333337,,0.31470833333333337
155,2015-02-08,1.1855416666666667,,1.1855416666666667
155,2015-02-09,0.7051250000000001,,0.7051250000000001
155,2015-02-10,4.811458333333333,,4.811458333333333
155,2015-02-11,12.273874999999999,,12.273874999999999
155,2015-02-12,10.124666666666668,,10.124666666666668
155,2015-02-13,29.139,,29.139
155,2015-02-14,6.7367083333333335,,6.7367083333333335
155,2015-02-15,27.443416666666668,,27.443416666666668
155,2015-02-16,29.750333333333327,,29.750333333333327
155,2015-02-17,0.4010416666666667,,0.4010416666666667
155,2015-02-18,3.0587500000000003,,3.0587500000000003
155,2015-02-19,13.634666666666668,,13.634666666666668
155,2015-02-20,23.335541666666668,,23.335541666666668
155,2015-02-21,8.031583333333334,,8.031583333333334
155,2015-02-22,1.9879583333333333,,1.9879583333333333
155,2015-02-23,7.866125,,7.866125
155,2015-02-24,17.690833333333334,,17.690833333333334
155,2015-02-25,22.63329166666667,,22.63329166666667
155,2015-02-26,17.471,,17.471
155,2015-02-27,30.277708333333333,,30.277708333333333
155,2015-02-28,33.29016666666666,,33.29016666666666
155,2015-03-01,6.0959166666666675,,6.0959166666666675
155,2015-03-02,5.196291666666666,,5.196291666666666
155,2015-03-03,11.137833333333333,,11.137833333333333
155,2015-03-04,9.135083333333332,,9.135083333333332
155,2015-03-05,0.0,,0.0
155,2015-03-06,0.0,,0.0
155,2015-03-07,0.0,,0.0
155,2015-03-08,1.0679166666666668,,1.0679166666666668
155,2015-03-09,50.019458333333326,,50.019458333333326
155,2015-03-10,28.73704166666667,,28.73704166666667
155,2015-03-11,60.12475,,60.12475
155,2015-03-12,80.76295833333333,,80.76295833333333
155,2015-03-13,75.676875,,75.676875
155,2015-03-14,13.257666666666667,,13.257666666666667
155,2015-03-15,24.207291666666663,,24.207291666666663
155,2015-03-16,55.10437500000001,,55.10437500000001
155,2015-03-17,46.831875000000004,,46.831875000000004
155,2015-03-18,79.06666666666666,,79.06666666666666
155,2015-03-19,83.57491666666668,,83.57491666666668
155,2015-03-20,13.194833333333328,,13.194833333333328
155,2015-03-21,4.784666666666667,,4.784666666666667
155,2015-03-22,89.57633333333331,,89.57633333333331
155,2015-03-23,91.98704166666664,,91.98704166666664
155,2015-03-24,74.633875,,74.633875
155,2015-03-25,50.390125000000005,,50.390125000000005
155,2015-03-26,22.50158333333334,,22.50158333333334
155,2015-03-27,19.363791666666668,,19.363791666666668
155,2015-03-28,58.154125,,58.154125
155,2015-03-29,95.23883333333335,,95.23883333333335
155,2015-03-30,47.354166666666664,,47.354166666666664
155,2015-03-31,35.429291666666664,,35.429291666666664
155,2015-04-01,91.00566666666664,,91.00566666666664
155,2015-04-02,87.88108333333328,,87.88108333333328
155,2015-04-03,20.796375,,20.796375
155,2015-04-04,97.01616666666665,,97.01616666666665
155,2015-04-05,70.01916666666668,,70.01916666666668
155,2015-04-06,90.12716666666661,,90.12716666666661
155,2015-04-07,24.311333333333327,,24.311333333333327