ProjectID,Date,Electric Generation,Electric Utility Import,Facility Electric Load
,YYYY-MM-DD,kW,kW,kW
240,2015-01-01,0.0,,0.0
240,2015-01-02,0.0,,0.0
240,2015-01-03,0.0,,0.0
240,2015-01-04,0.0,,0.0
240,2015-01-05,0.0,,0.0
240,2015-01-06,0.0,,0.0
240,2015-01-07,0.041666666666666664,,0.041666666666666664
240,2015-01-08,0.08333333333333333,,0.08333333333333333
240,2015-01-09,0.08333333333333333,,0.08333333333333333
240,2015-01-10,0.08333333333333333,,0.08333333333333333
240,2015-01-11,0.08333333333333333,,0.08333333333333333
240,2015-01-12,3.2083333333333335,,3.2083333333333335
240,2015-01-13,9.041666666666666,,9.041666666666666
240,2015-01-14,9.291666666666666,,9.291666666666666
240,2015-01-15,9.291666666666666,,9.291666666666666
240,2015-01-16,9.041666666666666,,9.041666666666666
240,2015-01-17,9.958333333333334,,9.958333333333334
240,2015-01-18,11.25,,11.25
240,2015-01-19,14.375,,14.375
240,2015-01-20,13.958333333333334,,13.958333333333334
240,2015-01-21,15.916666666666666,,15.916666666666666
240,2015-01-22,26.5,,26.5
240,2015-01-23,27.041666666666668,,27.041666666666668
240,2015-01-24,17.958333333333332,,17.958333333333332
240,2015-01-25,21.5,,21.5
240,2015-01-26,13.541666666666666,,13.541666666666666
240,2015-01-27,9.291666666666666,,9.291666666666666
240,2015-01-28,10.416666666666666,,10.416666666666666
240,2015-01-29,8.083333333333334,,8.083333333333334
240,2015-01-30,8.541666666666666,,8.541666666666666
240,2015-01-31,9.666666666666666,,9.666666666666666
240,2015-02-01,8.875,,8.875
240,2015-02-02,7.25,,7.25
240,2015-02-03,8.875,,8.875
240,2015-02-04,7.083333333333333,,7.083333333333333
240,2015-02-05,7.75,,7.75
240,2015-02-06,8.208333333333334,,8.208333333333334
240,2015-02-07,7.25,,7.25
240,2015-02-08,6.541666666666667,,6.541666666666667
240,2015-02-09,6.375,,6.375
240,2015-02-10,6.375,,6.375
240,2015-02-11,6.291666666666667,,6.291666666666667
240,2015-02-12,6.458333333333333,,6.458333333333333
240,2015-02-13,7.625,,7.625
240,2015-02-14,6.958333333333333,,6.958333333333333
240,2015-02-15,8.958333333333334,,8.958333333333334
240,2015-02-16,8.625,,8.625
240,2015-02-17,9.916666666666666,,9.916666666666666
240,2015-02-18,9.541666666666666,,9.541666666666666
240,2015-02-19,8.708333333333334,,8.708333333333334
240,2015-02-20,11.75,,11.75
240,2015-02-21,7.75,,7.75
240,2015-02-22,8.0,,8.0
240,2015-02-23,10.041666666666666,,10.041666666666666
240,2015-02-24,10.75,,10.75
240,2015-02-25,13.083333333333334,,13.083333333333334
240,2015-02-26,11.291666666666666,,11.291666666666666
240,2015-02-27,11.083333333333334,,11.083333333333334
240,2015-02-28,13.791666666666666,,13.791666666666666
240,2015-03-01,9.5,,9.5
240,2015-03-02,10.875,,10.875
240,2015-03-03,9.666666666666666,,9.666666666666666
240,2015-03-04,8.416666666666666,,8.416666666666666
240,2015-03-05,10.041666666666666,,10.041666666666666
240,2015-03-06,12.416666666666666,,12.416666666666666
240,2015-03-07,11.125,,11.125
240,2015-03-08,12.791666666666666,,12.791666666666666
240,2015-03-09,21.666666666666668,,21.666666666666668
240,2015-03-10,18.25,,18.25
240,2015-03-11,40.25,,40.25
240,2015-03-12,48.625,,48.625
240,2015-03-13,45.541666666666664,,45.541666666666664
240,2015-03-14,20.416666666666668,,20.416666666666668
240,2015-03-15,18.916666666666668,,18.916666666666668
240,2015-03-16,38.166666666666664,,38.166666666666664
240,2015-03-17,34.291666666666664,,34.291666666666664
240,2015-03-18,33.666666666666664,,33.666666666666664
240,2015-03-19,54.333333333333336,,54.333333333333336
240,2015-03-20,13.083333333333334,,13.083333333333334
240,2015-03-21,20.208333333333332,,20.208333333333332
240,2015-03-22,54.041666666666664,,54.041666666666664
240,2015-03-23,98.79166666666667,,98.79166666666667
240,2015-03-24,103.875,,103.875
240,2015-03-25,48.25,,48.25
240,2015-03-26,14.625,,14.625
240,2015-03-27,42.291666666666664,,42.291666666666664
240,2015-03-28,67.70833333333333,,67.70833333333333
240,2015-03-29,118.08333333333333,,118.08333333333333
240,2015-03-30,31.375,,31.375
240,2015-03-31,46.916666666666664,,46.916666666666664
240,2015-04-01,118.79166666666667,,118.79166666666667
240,2015-04-02,88.125,,88.125
240,2015-04-03,81.41666666666667,,81.41666666666667
240,2015-04-04,100.375,,100.375
240,2015-04-05,33.166666666666664,,33.166666666666664
240,2015-04-06,94.83333333333333,,94.83333333333333
240,2015-04-07,57.041666666666664,,57.041666666666664
240,2015-04-08,16.625,,16.625
240,2015-04-09,59.333333333333336,,59.333333333333336
240,2015-04-10,43.416666666666664,,43.416666666666664
240,2015-04-11,58.166666666666664,,58.166666666666664
240,2015-04-12,125.58333333333333,,125.58333333333333
240,2015-04-13,98.45833333333333,,98.45833333333333
240,2015-04-14,110.45833333333333,,110.45833333333333
240,2015-04-15,132.29166666666666,,132.29166666666666
240,2015-04-16,108.625,,108.625
240,2015-04-17,57.708333333333336,,57.708333333333336
240,2015-04-18,130.83333333333334,,130.83333333333334
240,2015-04-19,127.20833333333333,,127.20833333333333
240,2015-04-20,79.08333333333333,,79.08333333333333
240,2015-04-21,83.04166666666667,,83.04166666666667
240,2015-04-22,44.166666666666664,,44.166666666666664
240,2015-04-23,36.666666666666664,,36.666666666666664
240,2015-04-24,46.208333333333336,,46.208333333333336
240,2015-04-25,140.70833333333334,,140.70833333333334
240,2015-04-26,78.25,,78.25
240,2015-04-27,65.70833333333333,,65.70833333333333
240,2015-04-28,115.5,,115.5
240,2015-04-29,130.5,,130.5
240,2015-04-30,127.875,,127.875
240,2015-05-01,133.83333333333334,,133.83333333333334
240,2015-05-02,131.0,,131.0
240,2015-05-03,114.20833333333333,,114.20833333333333
240,2015-05-04,82.16666666666667,,82.16666666666667
240,2015-05-05,84.04166666666667,,84.04166666666667
240,2015-05-06,132.45833333333334,,132.45833333333334
240,2015-05-07,123.375,,123.375
240,2015-05-08,116.58333333333333,,116.58333333333333
240,2015-05-09,110.16666666666667,,110.16666666666667
240,2015-05-10,85.83333333333333,,85.83333333333333
240,2015-05-11,98.29166666666667,,98.29166666666667
240,2015-05-12,104.54166666666667,,104.54166666666667
240,2015-05-13,48.5,,48.5
240,2015-05-14,142.08333333333334,,142.08333333333334
240,2015-05-15,72.66666666666667,,72.66666666666667
240,2015-05-16,71.95833333333333,,71.95833333333333
240,2015-05-17,125.0,,125.0
240,2015-05-18,102.0,,102.0
240,2015-05-19,105.875,,105.875
240,2015-05-20,122.375,,122.375
240,2015-05-21,125.875,,125.875
240,2015-05-22,129.79166666666666,,129.79166666666666
240,2015-05-23,148.29166666666666,,148.29166666666666
240,2015-05-24,119.625,,119.625
240,2015-05-25,85.625,,85.625
240,2015-05-26,98.125,,98.125
240,2015-05-27,88.25,,88.25
240,2015-05-28,116.95833333333333,,116.95833333333333
240,2015-05-29,123.91666666666667,,123.91666666666667
240,2015-05-30,83.08333333333333,,83.08333333333333
240,2015-05-31,24.25,,24.25
240,2015-06-01,44.791666666666664,,44.791666666666664
240,2015-06-02,78.875,,78.875
240,2015-06-03,149.79166666666666,,149.79166666666666
240,2015-06-04,80.25,,80.25
240,2015-06-05,97.75,,97.75
240,2015-06-06,150.54166666666666,,150.54166666666666
240,2015-06-07,138.33333333333334,,138.33333333333334
240,2015-06-08,45.916666666666664,,45.916666666666664
240,2015-06-09,37.541666666666664,,37.541666666666664
240,2015-06-10,97.875,,97.875
240,2015-06-11,133.25,,133.25
240,2015-06-12,76.29166666666667,,76.29166666666667
240,2015-06-13,118.54166666666667,,118.54166666666667
240,2015-06-14,82.25,,82.25
240,2015-06-15,72.58333333333333,,72.58333333333333
240,2015-06-16,88.625,,88.625
240,2015-06-17,116.20833333333333,,116.20833333333333
240,2015-06-18,103.375,,103.375
240,2015-06-19,87.5,,87.5
240,2015-06-20,99.41666666666667,,99.41666666666667
240,2015-06-21,96.5,,96.5
240,2015-06-22,130.08333333333334,,130.08333333333334
240,2015-06-23,105.16666666666667,,105.16666666666667
240,2015-06-24,132.91666666666666,,132.91666666666666
240,2015-06-25,89.04166666666667,,89.04166666666667
240,2015-06-26,143.25,,143.25
240,2015-06-27,24.208333333333332,,24.208333333333332
240,2015-06-28,42.583333333333336,,42.583333333333336
240,2015-06-29,93.70833333333333,,93.70833333333333
240,2015-06-30,61.0,,61.0
240,2015-07-01,77.625,,77.625
240,2015-07-02,116.125,,116.125
240,2015-07-03,135.54166666666666,,135.54166666666666
240,2015-07-04,97.04166666666667,,97.04166666666667
240,2015-07-05,120.70833333333333,,120.70833333333333
240,2015-07-06,111.83333333333333,,111.83333333333333
240,2015-07-07,108.125,,108.125
240,2015-07-08,106.70833333333333,,106.70833333333333
240,2015-07-09,37.166666666666664,,37.166666666666664
240,2015-07-10,118.29166666666667,,118.29166666666667
240,2015-07-11,133.20833333333334,,133.20833333333334
240,2015-07-12,111.91666666666667,,111.91666666666667
240,2015-07-13,117.66666666666667,,117.66666666666667
240,2015-07-14,51.75,,51.75
240,2015-07-15,90.95833333333333,,90.95833333333333
240,2015-07-16,140.79166666666666,,140.79166666666666
240,2015-07-17,54.0,,54.0
240,2015-07-18,112.0,,112.0
240,2015-07-19,89.25,,89.25
240,2015-07-20,121.125,,121.125
240,2015-07-21,98.41666666666667,,98.41666666666667
240,2015-07-22,128.41666666666666,,128.41666666666666
240,2015-07-23,107.33333333333333,,107.33333333333333
240,2015-07-24,121.91666666666667,,121.91666666666667
240,2015-07-25,76.95833333333333,,76.95833333333333
240,2015-07-26,104.41666666666667,,104.41666666666667
240,2015-07-27,115.16666666666667,,115.16666666666667
240,2015-07-28,126.25,,126.25
240,2015-07-29,115.58333333333333,,115.58333333333333
240,2015-07-30,106.08333333333333,,106.08333333333333
240,2015-07-31,119.25,,119.25
240,2015-08-01,120.04166666666667,,120.04166666666667
240,2015-08-02,119.54166666666667,,119.54166666666667
240,2015-08-03,92.66666666666667,,92.66666666666667
240,2015-08-04,74.08333333333333,,74.08333333333333
240,2015-08-05,119.29166666666667,,119.29166666666667
240,2015-08-06,107.04166666666667,,107.04166666666667
240,2015-08-07,111.79166666666667,,111.79166666666667
240,2015-08-08,78.33333333333333,,78.33333333333333
240,2015-08-09,108.375,,108.375
240,2015-08-10,58.916666666666664,,58.916666666666664
240,2015-08-11,72.58333333333333,,72.58333333333333
240,2015-08-12,71.41666666666667,,71.41666666666667
240,2015-08-13,120.54166666666667,,120.54166666666667
240,2015-08-14,79.79166666666667,,79.79166666666667
240,2015-08-15,79.58333333333333,,79.58333333333333
240,2015-08-16,116.41666666666667,,116.41666666666667
240,2015-08-17,105.83333333333333,,105.83333333333333
240,2015-08-18,74.91666666666667,,74.91666666666667
240,2015-08-19,90.70833333333333,,90.70833333333333
240,2015-08-20,57.416666666666664,,57.416666666666664
240,2015-08-21,107.83333333333333,,107.83333333333333
240,2015-08-22,110.625,,110.625
240,2015-08-23,120.0,,120.0
240,2015-08-24,94.66666666666667,,94.66666666666667
240,2015-08-25,67.5,,67.5
240,2015-08-26,62.625,,62.625
240,2015-08-27,49.333333333333336,,49.333333333333336
240,2015-08-28,100.75,,100.75
240,2015-08-29,85.66666666666667,,85.66666666666667
240,2015-08-30,78.54166666666667,,78.54166666666667
240,2015-08-31,83.54166666666667,,83.54166666666667
240,2015-09-01,83.79166666666667,,83.79166666666667
240,2015-09-02,83.75,,83.75
240,2015-09-03,93.16666666666667,,93.16666666666667
240,2015-09-04,100.29166666666667,,100.29166666666667
240,2015-09-05,86.29166666666667,,86.29166666666667
240,2015-09-06,86.875,,86.875
240,2015-09-07,98.83333333333333,,98.83333333333333
240,2015-09-08,87.66666666666667,,87.66666666666667
240,2015-09-09,66.20833333333333,,66.20833333333333
240,2015-09-10,74.79166666666667,,74.79166666666667
240,2015-09-11,106.45833333333333,,106.45833333333333
240,2015-09-12,18.166666666666668,,18.166666666666668
240,2015-09-13,27.083333333333332,,27.083333333333332
240,2015-09-14,97.875,,97.875
240,2015-09-15,103.625,,103.625
240,2015-09-16,100.5,,100.5
240,2015-09-17,100.33333333333333,,100.33333333333333
240,2015-09-18,94.79166666666667,,94.79166666666667
240,2015-09-19,36.583333333333336,,36.583333333333336
240,2015-09-20,102.16666666666667,,102.16666666666667
240,2015-09-21,90.70833333333333,,90.70833333333333
240,2015-09-22,94.04166666666667,,94.04166666666667
240,2015-09-23,99.95833333333333,,99.95833333333333
240,2015-09-24,91.33333333333333,,91.33333333333333
240,2015-09-25,77.66666666666667,,77.66666666666667
240,2015-09-26,77.58333333333333,,77.58333333333333
240,2015-09-27,87.5,,87.5
240,2015-09-28,26.166666666666668,,26.166666666666668
240,2015-09-29,25.75,,25.75
240,2015-09-30,8.833333333333334,,8.833333333333334
240,2015-10-01,81.25,,81.25
240,2015-10-02,53.875,,53.875
240,2015-10-03,31.791666666666668,,31.791666666666668
240,2015-10-04,78.5,,78.5
240,2015-10-05,74.95833333333333,,74.95833333333333
240,2015-10-06,25.75,,25.75
240,2015-10-07,65.45833333333333,,65.45833333333333
240,2015-10-08,88.29166666666667,,88.29166666666667
240,2015-10-09,12.958333333333334,,12.958333333333334
240,2015-10-10,73.29166666666667,,73.29166666666667
240,2015-10-11,85.5,,85.5
240,2015-10-12,83.875,,83.875
240,2015-10-13,39.166666666666664,,39.166666666666664
240,2015-10-14,37.291666666666664,,37.291666666666664
240,2015-10-15,53.25,,53.25
240,2015-10-16,60.416666666666664,,60.416666666666664
240,2015-10-17,65.95833333333333,,65.95833333333333
240,2015-10-18,41.708333333333336,,41.708333333333336
240,2015-10-19,67.125,,67.125
240,2015-10-20,35.375,,35.375
240,2015-10-21,28.708333333333332,,28.708333333333332
240,2015-10-22,21.375,,21.375
240,2015-10-23,75.375,,75.375
240,2015-10-24,15.0,,15.0
240,2015-10-25,28.125,,28.125
240,2015-10-26,75.5,,75.5
240,2015-10-27,59.875,,59.875
240,2015-10-28,10.916666666666666,,10.916666666666666
240,2015-10-29,55.75,,55.75
240,2015-10-30,44.5,,44.5
240,2015-10-31,43.541666666666664,,43.541666666666664
240,2015-11-01,51.083333333333336,,51.083333333333336
240,2015-11-02,65.66666666666667,,65.66666666666667
240,2015-11-03,63.0,,63.0
240,2015-11-04,62.875,,62.875
240,2015-11-05,32.25,,32.25
240,2015-11-06,21.791666666666668,,21.791666666666668
240,2015-11-07,29.041666666666668,,29.041666666666668
240,2015-11-08,41.375,,41.375
240,2015-11-09,63.375,,63.375
240,2015-11-10,11.416666666666666,,11.416666666666666
240,2015-11-11,9.833333333333334,,9.833333333333334
240,2015-11-12,31.875,,31.875
240,2015-11-13,16.041666666666668,,16.041666666666668
240,2015-11-14,23.458333333333332,,23.458333333333332
240,2015-11-15,55.291666666666664,,55.291666666666664
240,2015-11-16,53.583333333333336,,53.583333333333336
240,2015-11-17,55.833333333333336,,55.833333333333336
240,2015-11-18,34.916666666666664,,34.916666666666664
240,2015-11-19,34.416666666666664,,34.416666666666664
240,2015-11-20,21.625,,21.625
240,2015-11-21,21.833333333333332,,21.833333333333332
240,2015-11-22,37.916666666666664,,37.916666666666664
240,2015-11-23,21.25,,21.25
240,2015-11-24,24.958333333333332,,24.958333333333332
240,2015-11-25,52.083333333333336,,52.083333333333336
240,2015-11-26,33.083333333333336,,33.083333333333336
240,2015-11-27,11.708333333333334,,11.708333333333334
240,2015-11-28,8.583333333333334,,8.583333333333334
240,2015-11-29,19.666666666666668,,19.666666666666668
240,2015-11-30,51.666666666666664,,51.666666666666664
240,2015-12-01,6.458333333333333,,6.458333333333333
240,2015-12-02,3.4583333333333335,,3.4583333333333335
240,2015-12-03,15.75,,15.75
240,2015-12-04,6.083333333333333,,6.083333333333333
240,2015-12-05,23.0,,23.0
240,2015-12-06,36.833333333333336,,36.833333333333336
240,2015-12-07,12.125,,12.125
240,2015-12-08,36.583333333333336,,36.583333333333336
240,2015-12-09,42.916666666666664,,42.916666666666664
240,2015-12-10,33.083333333333336,,33.083333333333336
240,2015-12-11,44.041666666666664,,44.041666666666664
240,2015-12-12,13.708333333333334,,13.708333333333334
240,2015-12-13,10.541666666666666,,10.541666666666666
240,2015-12-14,18.0,,18.0
240,2015-12-15,4.333333333333333,,4.333333333333333
240,2015-12-16,11.083333333333334,,11.083333333333334
240,2015-12-17,2.1666666666666665,,2.1666666666666665
240,2015-12-18,17.375,,17.375
240,2015-12-19,25.708333333333332,,25.708333333333332
240,2015-12-20,40.0,,40.0
240,2015-12-21,8.125,,8.125
240,2015-12-22,10.708333333333334,,10.708333333333334
240,2015-12-23,15.375,,15.375
240,2015-12-24,36.458333333333336,,36.458333333333336
240,2015-12-25,19.791666666666668,,19.791666666666668
240,2015-12-26,18.583333333333332,,18.583333333333332
240,2015-12-27,4.25,,4.25
240,2015-12-28,16.958333333333332,,16.958333333333332
240,2015-12-29,4.583333333333333,,4.583333333333333
240,2015-12-30,21.791666666666668,,21.791666666666668
240,2015-12-31,5.458333333333333,,5.458333333333333
240,2016-01-01,0.6666666666666666,,0.6666666666666666
240,2016-01-02,0.20833333333333334,,0.20833333333333334
240,2016-01-03,3.9166666666666665,,3.9166666666666665
240,2016-01-04,1.125,,1.125
240,2016-01-05,4.083333333333333,,4.083333333333333
240,2016-01-06,18.958333333333332,,18.958333333333332
240,2016-01-07,44.041666666666664,,44.041666666666664
240,2016-01-08,26.041666666666668,,26.041666666666668
240,2016-01-09,15.791666666666666,,15.791666666666666
240,2016-01-10,9.416666666666666,,9.416666666666666
240,2016-01-11,35.541666666666664,,35.541666666666664
240,2016-01-12,21.208333333333332,,21.208333333333332
240,2016-01-13,19.666666666666668,,19.666666666666668
240,2016-01-14,2.9166666666666665,,2.9166666666666665
240,2016-01-15,22.708333333333332,,22.708333333333332
240,2016-01-16,10.291666666666666,,10.291666666666666
240,2016-01-17,16.666666666666668,,16.666666666666668
240,2016-01-18,35.875,,35.875
240,2016-01-19,3.625,,3.625
240,2016-01-20,4.5,,4.5
240,2016-01-21,0.9166666666666666,,0.9166666666666666
240,2016-01-22,1.0416666666666667,,1.0416666666666667
240,2016-01-23,0.875,,0.875
240,2016-01-24,1.0,,1.0
240,2016-01-25,1.6666666666666667,,1.6666666666666667
240,2016-01-26,24.0,,24.0
240,2016-01-27,5.791666666666667,,5.791666666666667
240,2016-01-28,24.75,,24.75
240,2016-01-29,7.416666666666667,,7.416666666666667
240,2016-01-30,31.041666666666668,,31.041666666666668
240,2016-01-31,29.625,,29.625
240,2016-02-01,28.75,,28.75
240,2016-02-02,51.083333333333336,,51.083333333333336
240,2016-02-03,22.541666666666668,,22.541666666666668
240,2016-02-04,20.791666666666668,,20.791666666666668
240,2016-02-05,28.833333333333332,,28.833333333333332
240,2016-02-06,28.041666666666668,,28.041666666666668
240,2016-02-07,68.04166666666667,,68.04166666666667
240,2016-02-08,32.291666666666664,,32.291666666666664
240,2016-02-09,27.625,,27.625
240,2016-02-10,21.583333333333332,,21.583333333333332
240,2016-02-11,55.375,,55.375
240,2016-02-12,60.375,,60.375
240,2016-02-13,12.708333333333334,,12.708333333333334
240,2016-02-14,16.416666666666668,,16.416666666666668
240,2016-02-15,8.583333333333334,,8.583333333333334
240,2016-02-16,0.041666666666666664,,0.041666666666666664
240,2016-02-17,0.041666666666666664,,0.041666666666666664
240,2016-02-18,0.041666666666666664,,0.041666666666666664
240,2016-02-19,0.041666666666666664,,0.041666666666666664
240,2016-02-20,1.4583333333333333,,1.4583333333333333
240,2016-02-21,14.375,,14.375
240,2016-02-22,47.666666666666664,,47.666666666666664
240,2016-02-23,65.79166666666667,,65.79166666666667
240,2016-02-24,10.916666666666666,,10.916666666666666
240,2016-02-25,19.916666666666668,,19.916666666666668
240,2016-02-26,43.166666666666664,,43.166666666666664
240,2016-02-27,56.0,,56.0
240,2016-02-28,77.41666666666667,,77.41666666666667
240,2016-02-29,48.583333333333336,,48.583333333333336
240,2016-03-01,52.791666666666664,,52.791666666666664
240,2016-03-02,48.291666666666664,,48.291666666666664
240,2016-03-03,52.041666666666664,,52.041666666666664
240,2016-03-04,64.83333333333333,,64.83333333333333
240,2016-03-05,48.166666666666664,,48.166666666666664
240,2016-03-06,95.66666666666667,,95.66666666666667
240,2016-03-07,41.333333333333336,,41.333333333333336
240,2016-03-08,53.916666666666664,,53.916666666666664
240,2016-03-09,65.125,,65.125
240,2016-03-10,13.541666666666666,,13.541666666666666
240,2016-03-11,42.666666666666664,,42.666666666666664
240,2016-03-12,96.875,,96.875
240,2016-03-13,59.958333333333336,,59.958333333333336
240,2016-03-14,35.708333333333336,,35.708333333333336
240,2016-03-15,17.208333333333332,,17.208333333333332
240,2016-03-16,30.625,,30.625
240,2016-03-17,81.41666666666667,,81.41666666666667
240,2016-03-18,22.416666666666668,,22.416666666666668
240,2016-03-19,116.70833333333333,,116.70833333333333
240,2016-03-20,99.375,,99.375
240,2016-03-21,71.375,,71.375
240,2016-03-22,72.04166666666667,,72.04166666666667
240,2016-03-23,11.375,,11.375
240,2016-03-24,39.708333333333336,,39.708333333333336
240,2016-03-25,20.083333333333332,,20.083333333333332
240,2016-03-26,103.83333333333333,,103.83333333333333
240,2016-03-27,110.16666666666667,,110.16666666666667
240,2016-03-28,33.375,,33.375
240,2016-03-29,122.125,,122.125
240,2016-03-30,114.04166666666667,,114.04166666666667
240,2016-03-31,22.416666666666668,,22.416666666666668
240,2016-04-01,73.5,,73.5
240,2016-04-02,71.58333333333333,,71.58333333333333
240,2016-04-03,10.166666666666666,,10.166666666666666
240,2016-04-04,0.2916666666666667,,0.2916666666666667
240,2016-04-05,4.0,,4.0
240,2016-04-06,3.9583333333333335,,3.9583333333333335
240,2016-04-07,39.541666666666664,,39.541666666666664
240,2016-04-08,52.916666666666664,,52.916666666666664
240,2016-04-09,84.91666666666667,,84.91666666666667
240,2016-04-10,87.625,,87.625
240,2016-04-11,14.75,,14.75
240,2016-04-12,55.791666666666664,,55.791666666666664
240,2016-04-13,74.83333333333333,,74.83333333333333
240,2016-04-14,132.375,,132.375
240,2016-04-15,128.79166666666666,,128.79166666666666
240,2016-04-16,125.625,,125.625
240,2016-04-17,126.75,,126.75
240,2016-04-18,125.29166666666667,,125.29166666666667
240,2016-04-19,116.04166666666667,,116.04166666666667
240,2016-04-20,132.95833333333334,,132.95833333333334
240,2016-04-21,82.66666666666667,,82.66666666666667
240,2016-04-22,60.583333333333336,,60.583333333333336
240,2016-04-23,105.125,,105.125
240,2016-04-24,116.75,,116.75
240,2016-04-25,68.33333333333333,,68.33333333333333
240,2016-04-26,24.916666666666668,,24.916666666666668
240,2016-04-27,140.41666666666666,,140.41666666666666
240,2016-04-28,97.41666666666667,,97.41666666666667
240,2016-04-29,49.0,,49.0
240,2016-04-30,99.5,,99.5
240,2016-05-01,34.958333333333336,,34.958333333333336
240,2016-05-02,31.916666666666668,,31.916666666666668
240,2016-05-03,66.04166666666667,,66.04166666666667
240,2016-05-04,87.0,,87.0
240,2016-05-05,114.54166666666667,,114.54166666666667
240,2016-05-06,82.875,,82.875
240,2016-05-07,118.29166666666667,,118.29166666666667
240,2016-05-08,102.375,,102.375
240,2016-05-09,126.45833333333333,,126.45833333333333
240,2016-05-10,133.58333333333334,,133.58333333333334
240,2016-05-11,116.41666666666667,,116.41666666666667
240,2016-05-12,106.70833333333333,,106.70833333333333
240,2016-05-13,92.625,,92.625
240,2016-05-14,47.125,,47.125
240,2016-05-15,65.08333333333333,,65.08333333333333
240,2016-05-16,139.91666666666666,,139.91666666666666
240,2016-05-17,80.625,,80.625
240,2016-05-18,138.25,,138.25
240,2016-05-19,113.20833333333333,,113.20833333333333
240,2016-05-20,136.70833333333334,,136.70833333333334
240,2016-05-21,53.041666666666664,,53.041666666666664
240,2016-05-22,121.83333333333333,,121.83333333333333
240,2016-05-23,140.0,,140.0
240,2016-05-24,130.875,,130.875
240,2016-05-25,96.25,,96.25
240,2016-05-26,84.91666666666667,,84.91666666666667
240,2016-05-27,98.25,,98.25
240,2016-05-28,93.29166666666667,,93.29166666666667
240,2016-05-29,77.5,,77.5