ProjectID,Date,Electric Generation,Electric Utility Import,Facility Electric Load
,YYYY-MM-DD,kW,kW,kW
249,2015-04-01,0.0,,0.0
249,2015-04-02,0.0,,0.0
249,2015-04-03,0.0,,0.0
249,2015-04-04,0.0,,0.0
249,2015-04-05,0.0,,0.0
249,2015-04-06,0.0,,0.0
249,2015-04-07,0.0,,0.0
249,2015-04-08,0.0,,0.0
249,2015-04-09,0.0,,0.0
249,2015-04-10,0.0,,0.0
249,2015-04-11,0.0,,0.0
249,2015-04-12,0.0,,0.0
249,2015-04-13,0.0,,0.0
249,2015-04-14,0.0,,0.0
249,2015-04-15,0.0,,0.0
249,2015-04-16,231.37504166666668,,231.37504166666668
249,2015-04-17,66.91012500000001,,66.91012500000001
249,2015-04-18,258.18325,,258.18325
249,2015-04-19,250.23170833333333,,250.23170833333333
249,2015-04-20,183.768375,,183.768375
249,2015-04-21,163.53154166666667,,163.53154166666667
249,2015-04-22,78.36658333333334,,78.36658333333334
249,2015-04-23,28.111666666666665,,28.111666666666665
249,2015-04-24,94.84833333333334,,94.84833333333334
249,2015-04-25,259.55495833333333,,259.55495833333333
249,2015-04-26,138.82329166666668,,138.82329166666668
249,2015-04-27,97.11491666666666,,97.11491666666666
249,2015-04-28,235.01495833333334,,235.01495833333334
249,2015-04-29,268.32,,268.32
249,2015-04-30,241.09170833333334,,241.09170833333334
249,2015-05-01,122.56991666666666,,122.56991666666666
249,2015-05-02,248.2999583333333,,248.2999583333333
249,2015-05-03,272.21995833333335,,272.21995833333335
249,2015-05-04,217.223375,,217.223375
249,2015-05-05,193.60345833333335,,193.60345833333335
249,2015-05-06,219.35491666666667,,219.35491666666667
249,2015-05-07,269.9867083333333,,269.9867083333333
249,2015-05-08,276.49325,,276.49325
249,2015-05-09,241.69004166666664,,241.69004166666664
249,2015-05-10,190.35329166666668,,190.35329166666668
249,2015-05-11,224.36495833333333,,224.36495833333333
249,2015-05-12,164.57995833333334,,164.57995833333334
249,2015-05-13,110.76816666666667,,110.76816666666667
249,2015-05-14,308.0967083333333,,308.0967083333333
249,2015-05-15,195.14995833333333,,195.14995833333333
249,2015-05-16,159.17829166666667,,159.17829166666667
249,2015-05-17,0.01675,,0.01675
249,2015-05-18,0.0,,0.0
249,2015-05-19,206.60995833333334,,206.60995833333334
249,2015-05-20,179.95154166666669,,179.95154166666669
249,2015-05-21,178.66833333333332,,178.66833333333332
249,2015-05-22,248.70358333333334,,248.70358333333334
249,2015-05-23,307.878,,307.878
249,2015-05-24,266.60020833333334,,266.60020833333334
249,2015-05-25,229.74845833333333,,229.74845833333333
249,2015-05-26,174.76308333333336,,174.76308333333336
249,2015-05-27,197.570125,,197.570125
249,2015-05-28,237.43162500000003,,237.43162500000003
249,2015-05-29,259.78862499999997,,259.78862499999997
249,2015-05-30,193.75333333333333,,193.75333333333333
249,2015-05-31,76.79329166666666,,76.79329166666666
249,2015-06-01,60.873083333333334,,60.873083333333334
249,2015-06-02,144.64041666666665,,144.64041666666665
249,2015-06-03,308.78445833333336,,308.78445833333336
249,2015-06-04,236.4851666666667,,236.4851666666667
249,2015-06-05,221.48166666666668,,221.48166666666668
249,2015-06-06,232.04358333333334,,232.04358333333334
249,2015-06-07,280.7515416666667,,280.7515416666667
249,2015-06-08,80.376875,,80.376875
249,2015-06-09,106.90979166666666,,106.90979166666666
249,2015-06-10,238.59479166666665,,238.59479166666665
249,2015-06-11,269.82845833333334,,269.82845833333334
249,2015-06-12,227.80495833333336,,227.80495833333336
249,2015-06-13,248.51516666666666,,248.51516666666666
249,2015-06-14,186.33179166666665,,186.33179166666665
249,2015-06-15,172.34508333333335,,172.34508333333335
249,2015-06-16,193.31633333333332,,193.31633333333332
249,2015-06-17,212.24183333333335,,212.24183333333335
249,2015-06-18,103.75316666666667,,103.75316666666667
249,2015-06-19,195.97504166666667,,195.97504166666667
249,2015-06-20,113.179875,,113.179875
249,2015-06-21,161.71191666666667,,161.71191666666667
249,2015-06-22,265.45341666666667,,265.45341666666667
249,2015-06-23,181.58833333333334,,181.58833333333334
249,2015-06-24,220.25491666666667,,220.25491666666667
249,2015-06-25,171.47666666666666,,171.47666666666666
249,2015-06-26,246.34166666666667,,246.34166666666667
249,2015-06-27,63.34645833333334,,63.34645833333334
249,2015-06-28,76.086875,,76.086875
249,2015-06-29,162.228375,,162.228375
249,2015-06-30,92.98829166666667,,92.98829166666667
249,2015-07-01,140.74508333333333,,140.74508333333333
249,2015-07-02,226.69133333333332,,226.69133333333332
249,2015-07-03,300.20666666666665,,300.20666666666665
249,2015-07-04,143.55654166666667,,143.55654166666667
249,2015-07-05,262.57487499999996,,262.57487499999996
249,2015-07-06,184.43991666666668,,184.43991666666668
249,2015-07-07,205.31166666666664,,205.31166666666664
249,2015-07-08,142.98329166666667,,142.98329166666667
249,2015-07-09,83.58816666666667,,83.58816666666667
249,2015-07-10,228.63979166666664,,228.63979166666664
249,2015-07-11,260.2103333333333,,260.2103333333333
249,2015-07-12,210.55999999999997,,210.55999999999997
249,2015-07-13,229.801375,,229.801375
249,2015-07-14,96.466875,,96.466875
249,2015-07-15,110.58162499999999,,110.58162499999999
249,2015-07-16,249.75770833333334,,249.75770833333334
249,2015-07-17,134.60041666666666,,134.60041666666666
249,2015-07-18,178.17774999999997,,178.17774999999997
249,2015-07-19,157.847125,,157.847125
249,2015-07-20,237.41304166666666,,237.41304166666666
249,2015-07-21,161.130125,,161.130125
249,2015-07-22,223.931,,223.931
249,2015-07-23,217.9009583333333,,217.9009583333333
249,2015-07-24,231.71620833333336,,231.71620833333336
249,2015-07-25,0.011874999999999998,,0.011874999999999998
249,2015-07-26,213.22475,,213.22475
249,2015-07-27,0.008624999999999999,,0.008624999999999999
249,2015-07-28,0.021791666666666668,,0.021791666666666668
249,2015-07-29,253.43162500000003,,253.43162500000003
249,2015-07-30,177.76975000000002,,177.76975000000002
249,2015-07-31,250.79520833333333,,250.79520833333333
249,2015-08-01,227.05466666666666,,227.05466666666666
249,2015-08-02,240.619625,,240.619625
249,2015-08-03,187.30558333333332,,187.30558333333332
249,2015-08-04,0.008125,,0.008125
249,2015-08-05,209.09475,,209.09475
249,2015-08-06,173.96133333333333,,173.96133333333333
249,2015-08-07,206.2915833333333,,206.2915833333333
249,2015-08-08,191.60679166666668,,191.60679166666668
249,2015-08-09,194.46825,,194.46825
249,2015-08-10,132.51358333333334,,132.51358333333334
249,2015-08-11,110.76445833333334,,110.76445833333334
249,2015-08-12,156.96483333333333,,156.96483333333333
249,2015-08-13,235.415625,,235.415625
249,2015-08-14,199.77304166666667,,199.77304166666667
249,2015-08-15,219.79437499999997,,219.79437499999997
249,2015-08-16,206.10345833333335,,206.10345833333335
249,2015-08-17,125.00154166666665,,125.00154166666665
249,2015-08-18,186.28191666666666,,186.28191666666666
249,2015-08-19,178.531125,,178.531125
249,2015-08-20,121.89375,,121.89375
249,2015-08-21,0.014624999999999999,,0.014624999999999999
249,2015-08-22,135.55654166666667,,135.55654166666667
249,2015-08-23,184.41483333333335,,184.41483333333335
249,2015-08-24,115.49470833333334,,115.49470833333334
249,2015-08-25,186.51795833333333,,186.51795833333333
249,2015-08-26,131.18520833333335,,131.18520833333335
249,2015-08-27,95.866625,,95.866625
249,2015-08-28,145.13833333333335,,145.13833333333335
249,2015-08-29,160.620375,,160.620375
249,2015-08-30,132.58620833333333,,132.58620833333333
249,2015-08-31,167.71895833333335,,167.71895833333335
249,2015-09-01,137.251375,,137.251375
249,2015-09-02,151.88633333333334,,151.88633333333334
249,2015-09-03,136.94345833333333,,136.94345833333333
249,2015-09-04,162.06979166666667,,162.06979166666667
249,2015-09-05,153.42333333333332,,153.42333333333332
249,2015-09-06,185.4415,,185.4415
249,2015-09-07,170.33483333333334,,170.33483333333334
249,2015-09-08,157.083625,,157.083625
249,2015-09-09,118.54154166666666,,118.54154166666666
249,2015-09-10,59.81775,,59.81775
249,2015-09-11,209.60229166666667,,209.60229166666667
249,2015-09-12,54.556916666666666,,54.556916666666666
249,2015-09-13,74.825875,,74.825875
249,2015-09-14,170.98266666666666,,170.98266666666666
249,2015-09-15,223.28225,,223.28225
249,2015-09-16,196.56475,,196.56475
249,2015-09-17,178.44837500000003,,178.44837500000003
249,2015-09-18,186.533625,,186.533625
249,2015-09-19,111.17183333333332,,111.17183333333332
249,2015-09-20,186.494,,186.494
249,2015-09-21,123.05866666666667,,123.05866666666667
249,2015-09-22,184.67487500000001,,184.67487500000001
249,2015-09-23,198.9645416666667,,198.9645416666667
249,2015-09-24,170.57512499999999,,170.57512499999999
249,2015-09-25,148.11179166666668,,148.11179166666668
249,2015-09-26,166.535125,,166.535125
249,2015-09-27,189.14962500000001,,189.14962500000001
249,2015-09-28,66.721875,,66.721875
249,2015-09-29,32.680125,,32.680125
249,2015-09-30,28.856041666666666,,28.856041666666666
249,2015-10-01,62.30858333333333,,62.30858333333333
249,2015-10-02,76.88316666666667,,76.88316666666667
249,2015-10-03,52.40345833333333,,52.40345833333333
249,2015-10-04,174.82008333333332,,174.82008333333332
249,2015-10-05,0.021166666666666667,,0.021166666666666667
249,2015-10-06,52.39391666666666,,52.39391666666666
249,2015-10-07,131.042375,,131.042375
249,2015-10-08,147.17487500000001,,147.17487500000001
249,2015-10-09,30.55495833333333,,30.55495833333333
249,2015-10-10,209.38170833333334,,209.38170833333334
249,2015-10-11,209.9127083333333,,209.9127083333333
249,2015-10-12,201.21508333333335,,201.21508333333335
249,2015-10-13,62.42183333333333,,62.42183333333333
249,2015-10-14,61.139916666666664,,61.139916666666664
249,2015-10-15,179.10966666666664,,179.10966666666664
249,2015-10-16,112.83516666666667,,112.83516666666667
249,2015-10-17,102.83358333333332,,102.83358333333332
249,2015-10-18,76.669125,,76.669125
249,2015-10-19,186.227125,,186.227125
249,2015-10-20,82.358,,82.358
249,2015-10-21,84.04658333333333,,84.04658333333333
249,2015-10-22,63.608291666666666,,63.608291666666666
249,2015-10-23,183.66145833333334,,183.66145833333334
249,2015-10-24,34.401916666666665,,34.401916666666665
249,2015-10-25,51.90683333333333,,51.90683333333333
249,2015-10-26,0.02341666666666667,,0.02341666666666667
249,2015-10-27,149.29158333333334,,149.29158333333334
249,2015-10-28,36.2705,,36.2705
249,2015-10-29,127.38270833333333,,127.38270833333333
249,2015-10-30,101.18395833333334,,101.18395833333334
249,2015-10-31,98.30825,,98.30825
249,2015-11-01,107.5315,,107.5315
249,2015-11-02,163.16987500000002,,163.16987500000002
249,2015-11-03,158.91333333333333,,158.91333333333333
249,2015-11-04,156.53504166666667,,156.53504166666667
249,2015-11-05,59.48466666666667,,59.48466666666667
249,2015-11-06,26.43675,,26.43675
249,2015-11-07,42.39029166666666,,42.39029166666666
249,2015-11-08,92.25479166666666,,92.25479166666666
249,2015-11-09,155.10154166666666,,155.10154166666666
249,2015-11-10,29.941958333333332,,29.941958333333332
249,2015-11-11,39.34591666666667,,39.34591666666667
249,2015-11-12,49.999208333333335,,49.999208333333335
249,2015-11-13,21.736958333333334,,21.736958333333334
249,2015-11-14,25.507416666666668,,25.507416666666668
249,2015-11-15,142.608375,,142.608375
249,2015-11-16,114.70120833333334,,114.70120833333334
249,2015-11-17,148.67995833333333,,148.67995833333333
249,2015-11-18,41.823875,,41.823875
249,2015-11-19,52.40129166666667,,52.40129166666667
249,2015-11-20,144.73825,,144.73825
249,2015-11-21,104.947625,,104.947625
249,2015-11-22,69.66041666666666,,69.66041666666666
249,2015-11-23,8.439041666666666,,8.439041666666666
249,2015-11-24,25.671083333333332,,25.671083333333332
249,2015-11-25,129.059875,,129.059875
249,2015-11-26,101.4615,,101.4615
249,2015-11-27,65.30304166666666,,65.30304166666666
249,2015-11-28,17.320541666666667,,17.320541666666667
249,2015-11-29,67.49341666666668,,67.49341666666668
249,2015-11-30,123.1435,,123.1435
249,2015-12-01,10.651916666666667,,10.651916666666667
249,2015-12-02,7.409083333333334,,7.409083333333334
249,2015-12-03,28.985916666666668,,28.985916666666668
249,2015-12-04,10.192375,,10.192375
249,2015-12-05,51.586125,,51.586125
249,2015-12-06,93.80537500000001,,93.80537500000001
249,2015-12-07,73.60962500000001,,73.60962500000001
249,2015-12-08,60.925333333333334,,60.925333333333334
249,2015-12-09,101.29108333333333,,101.29108333333333
249,2015-12-10,88.43733333333334,,88.43733333333334
249,2015-12-11,73.77566666666667,,73.77566666666667
249,2015-12-12,35.53216666666667,,35.53216666666667
249,2015-12-13,45.520999999999994,,45.520999999999994
249,2015-12-14,52.858375,,52.858375
249,2015-12-15,11.298083333333333,,11.298083333333333
249,2015-12-16,24.273416666666666,,24.273416666666666
249,2015-12-17,6.946791666666667,,6.946791666666667
249,2015-12-18,27.488208333333333,,27.488208333333333
249,2015-12-19,8.024666666666667,,8.024666666666667
249,2015-12-20,95.04966666666667,,95.04966666666667
249,2015-12-21,9.455666666666668,,9.455666666666668
249,2015-12-22,16.75125,,16.75125
249,2015-12-23,30.375874999999997,,30.375874999999997
249,2015-12-24,45.71870833333333,,45.71870833333333
249,2015-12-25,64.26941666666666,,64.26941666666666
249,2015-12-26,34.49375,,34.49375
249,2015-12-27,10.737916666666665,,10.737916666666665
249,2015-12-28,10.658708333333333,,10.658708333333333
249,2015-12-29,2.8192916666666665,,2.8192916666666665
249,2015-12-30,13.651583333333333,,13.651583333333333
249,2015-12-31,13.768125,,13.768125
249,2016-01-01,2.480375,,2.480375
249,2016-01-02,1.612875,,1.612875
249,2016-01-03,2.733041666666667,,2.733041666666667
249,2016-01-04,8.580041666666666,,8.580041666666666
249,2016-01-05,19.808291666666666,,19.808291666666666
249,2016-01-06,51.268791666666665,,51.268791666666665
249,2016-01-07,111.243125,,111.243125
249,2016-01-08,75.72,,75.72
249,2016-01-09,18.463125,,18.463125
249,2016-01-10,31.812791666666666,,31.812791666666666
249,2016-01-11,11.799999999999999,,11.799999999999999
249,2016-01-12,21.867125,,21.867125
249,2016-01-13,106.46091666666666,,106.46091666666666
249,2016-01-14,1.7004166666666667,,1.7004166666666667
249,2016-01-15,25.439708333333332,,25.439708333333332
249,2016-01-16,20.867124999999998,,20.867124999999998
249,2016-01-17,32.06275,,32.06275
249,2016-01-18,69.9935,,69.9935
249,2016-01-19,43.70012500000001,,43.70012500000001
249,2016-01-20,6.7530833333333335,,6.7530833333333335
249,2016-01-21,5.490583333333333,,5.490583333333333
249,2016-01-22,7.244458333333333,,7.244458333333333
249,2016-01-23,8.598208333333334,,8.598208333333334
249,2016-01-24,7.514541666666666,,7.514541666666666
249,2016-01-25,14.925666666666666,,14.925666666666666
249,2016-01-26,43.592000000000006,,43.592000000000006
249,2016-01-27,5.193291666666666,,5.193291666666666
249,2016-01-28,6.7359583333333335,,6.7359583333333335
249,2016-01-29,13.410708333333334,,13.410708333333334
249,2016-01-30,66.41795833333333,,66.41795833333333
249,2016-01-31,73.93479166666667,,73.93479166666667
249,2016-02-01,64.57845833333333,,64.57845833333333
249,2016-02-02,135.02141666666668,,135.02141666666668
249,2016-02-03,18.353833333333334,,18.353833333333334
249,2016-02-04,63.518499999999996,,63.518499999999996
249,2016-02-05,101.18166666666667,,101.18166666666667
249,2016-02-06,101.08429166666667,,101.08429166666667
249,2016-02-07,164.03708333333333,,164.03708333333333
249,2016-02-08,103.36354166666666,,103.36354166666666
249,2016-02-09,54.34795833333334,,54.34795833333334
249,2016-02-10,29.621375,,29.621375
249,2016-02-11,63.212875,,63.212875
249,2016-02-12,76.84045833333333,,76.84045833333333
249,2016-02-13,69.88125000000001,,69.88125000000001
249,2016-02-14,103.76679166666666,,103.76679166666666
249,2016-02-15,30.636333333333337,,30.636333333333337
249,2016-02-16,12.85875,,12.85875
249,2016-02-17,30.932291666666668,,30.932291666666668
249,2016-02-18,96.31095833333335,,96.31095833333335
249,2016-02-19,71.655,,71.655
249,2016-02-20,0.021458333333333333,,0.021458333333333333
249,2016-02-21,45.549708333333335,,45.549708333333335
249,2016-02-22,172.23558333333335,,172.23558333333335
249,2016-02-23,112.72741666666667,,112.72741666666667
249,2016-02-24,30.217125,,30.217125
249,2016-02-25,41.67516666666666,,41.67516666666666
249,2016-02-26,123.56150000000001,,123.56150000000001
249,2016-02-27,197.73583333333332,,197.73583333333332
249,2016-02-28,170.292,,170.292
249,2016-02-29,116.80204166666665,,116.80204166666665
249,2016-03-01,111.71129166666667,,111.71129166666667
249,2016-03-02,123.67312500000001,,123.67312500000001
249,2016-03-03,152.18158333333335,,152.18158333333335
249,2016-03-04,75.26916666666666,,75.26916666666666
249,2016-03-05,105.362625,,105.362625
249,2016-03-06,213.46225,,213.46225
249,2016-03-07,115.82483333333333,,115.82483333333333
249,2016-03-08,83.49279166666666,,83.49279166666666
249,2016-03-09,158.23858333333334,,158.23858333333334
249,2016-03-10,22.52333333333333,,22.52333333333333
249,2016-03-11,57.908208333333334,,57.908208333333334
249,2016-03-12,213.01104166666667,,213.01104166666667
249,2016-03-13,130.8905,,130.8905
249,2016-03-14,21.20029166666667,,21.20029166666667
249,2016-03-15,59.85145833333333,,59.85145833333333
249,2016-03-16,107.93158333333334,,107.93158333333334
249,2016-03-17,157.81929166666666,,157.81929166666666
249,2016-03-18,37.670541666666665,,37.670541666666665
249,2016-03-19,250.7552916666667,,250.7552916666667
249,2016-03-20,178.6051666666667,,178.6051666666667
249,2016-03-21,157.69591666666668,,157.69591666666668
249,2016-03-22,188.40695833333334,,188.40695833333334
249,2016-03-23,31.436541666666667,,31.436541666666667
249,2016-03-24,175.89874999999998,,175.89874999999998
249,2016-03-25,67.88083333333334,,67.88083333333334
249,2016-03-26,246.911875,,246.911875
249,2016-03-27,243.15008333333333,,243.15008333333333
249,2016-03-28,81.53091666666667,,81.53091666666667
249,2016-03-29,213.25779166666666,,213.25779166666666
249,2016-03-30,228.523375,,228.523375
249,2016-03-31,87.10345833333334,,87.10345833333334
249,2016-04-01,83.21116666666667,,83.21116666666667
249,2016-04-02,88.7795,,88.7795
249,2016-04-03,154.27929166666667,,154.27929166666667
249,2016-04-04,0.20854166666666665,,0.20854166666666665
249,2016-04-05,10.350875,,10.350875
249,2016-04-06,18.606791666666666,,18.606791666666666
249,2016-04-07,63.751,,63.751
249,2016-04-08,108.87954166666667,,108.87954166666667
249,2016-04-09,179.28483333333335,,179.28483333333335
249,2016-04-10,163.56504166666667,,163.56504166666667
249,2016-04-11,28.956999999999997,,28.956999999999997
249,2016-04-12,144.00754166666667,,144.00754166666667
249,2016-04-13,0.011375000000000001,,0.011375000000000001
249,2016-04-14,0.0,,0.0
249,2016-04-15,0.0,,0.0
249,2016-04-16,0.0,,0.0
249,2016-04-17,0.0,,0.0
249,2016-04-18,0.0,,0.0
249,2016-04-19,0.0,,0.0
249,2016-04-20,0.0,,0.0
249,2016-04-21,0.0,,0.0
249,2016-04-22,0.0,,0.0
249,2016-04-23,0.0,,0.0
249,2016-04-24,0.0,,0.0
249,2016-04-25,0.0,,0.0
249,2016-04-26,0.0,,0.0
249,2016-04-27,0.0,,0.0
249,2016-04-28,0.0,,0.0
249,2016-04-29,0.0,,0.0
249,2016-04-30,0.0,,0.0
249,2016-05-01,0.0,,0.0
249,2016-05-02,0.0,,0.0
249,2016-05-03,0.0,,0.0
249,2016-05-04,0.0,,0.0
249,2016-05-05,84.86491666666667,,84.86491666666667
249,2016-05-06,114.58508333333333,,114.58508333333333
249,2016-05-07,147.08529166666668,,147.08529166666668
249,2016-05-08,191.89612499999998,,191.89612499999998
249,2016-05-09,258.45245833333337,,258.45245833333337
249,2016-05-10,252.91966666666667,,252.91966666666667
249,2016-05-11,239.35979166666667,,239.35979166666667
249,2016-05-12,243.288375,,243.288375
249,2016-05-13,110.84441666666667,,110.84441666666667
249,2016-05-14,131.08195833333335,,131.08195833333335
249,2016-05-15,136.33433333333332,,136.33433333333332
249,2016-05-16,245.04887499999998,,245.04887499999998
249,2016-05-17,122.36779166666668,,122.36779166666668
249,2016-05-18,232.61745833333336,,232.61745833333336
249,2016-05-19,53.542249999999996,,53.542249999999996
249,2016-05-20,0.0,,0.0
249,2016-05-21,0.0,,0.0
249,2016-05-22,0.0,,0.0
249,2016-05-23,0.0,,0.0
249,2016-05-24,0.0,,0.0
249,2016-05-25,0.0,,0.0
249,2016-05-26,0.0,,0.0
249,2016-05-27,0.0,,0.0
249,2016-05-28,0.0,,0.0
249,2016-05-29,0.0,,0.0
249,2016-05-30,0.0,,0.0
249,2016-05-31,0.0,,0.0
249,2016-06-01,0.0,,0.0
249,2016-06-02,0.0,,0.0
249,2016-06-03,0.0,,0.0
249,2016-06-04,0.0,,0.0
249,2016-06-05,0.0,,0.0
249,2016-06-06,0.0,,0.0
249,2016-06-07,0.0,,0.0
249,2016-06-08,0.0,,0.0
249,2016-06-09,0.0,,0.0
249,2016-06-10,0.0,,0.0
249,2016-06-11,0.0,,0.0
249,2016-06-12,0.0,,0.0
249,2016-06-13,0.0,,0.0
249,2016-06-14,0.0,,0.0
249,2016-06-15,0.0,,0.0
249,2016-06-16,0.0,,0.0
249,2016-06-17,0.0,,0.0
249,2016-06-18,0.0,,0.0
249,2016-06-19,0.0,,0.0
249,2016-06-20,0.0,,0.0
249,2016-06-21,96.36491666666666,,96.36491666666666
249,2016-06-22,241.62833333333333,,241.62833333333333
249,2016-06-23,235.0915,,235.0915
249,2016-06-24,296.899375,,296.899375
249,2016-06-25,265.866875,,265.866875
249,2016-06-26,279.488625,,279.488625
249,2016-06-27,141.49125,,141.49125
249,2016-06-28,187.86495833333333,,187.86495833333333
249,2016-06-29,181.19829166666668,,181.19829166666668
249,2016-06-30,264.330125,,264.330125
249,2016-07-01,36.88733333333334,,36.88733333333334
249,2016-07-02,237.98625,,237.98625
249,2016-07-03,273.1624166666667,,273.1624166666667
249,2016-07-04,275.6077916666667,,275.6077916666667
249,2016-07-05,243.934875,,243.934875
249,2016-07-06,244.96737499999998,,244.96737499999998
249,2016-07-07,140.747375,,140.747375
249,2016-07-08,162.00220833333333,,162.00220833333333
249,2016-07-09,178.16958333333332,,178.16958333333332
249,2016-07-10,114.75870833333333,,114.75870833333333
249,2016-07-11,245.46062500000002,,245.46062500000002
249,2016-07-12,233.27408333333335,,233.27408333333335
249,2016-07-13,201.5293333333333,,201.5293333333333
249,2016-07-14,214.70612500000001,,214.70612500000001
249,2016-07-15,218.808,,218.808
249,2016-07-16,0.12795833333333334,,0.12795833333333334
249,2016-07-17,0.0,,0.0
249,2016-07-18,124.852875,,124.852875
249,2016-07-19,215.98404166666668,,215.98404166666668
249,2016-07-20,271.598625,,271.598625
249,2016-07-21,18.167291666666667,,18.167291666666667
249,2016-07-22,0.0,,0.0
249,2016-07-23,0.0,,0.0
249,2016-07-24,0.0,,0.0
249,2016-07-25,0.0,,0.0
249,2016-07-26,0.0,,0.0
249,2016-07-27,0.0,,0.0
249,2016-07-28,0.0,,0.0
249,2016-07-29,0.0,,0.0
249,2016-07-30,0.0,,0.0
249,2016-07-31,0.0,,0.0
249,2016-08-01,0.0,,0.0
249,2016-08-02,0.0,,0.0
249,2016-08-03,0.0,,0.0
249,2016-08-04,0.0,,0.0
249,2016-08-05,0.0,,0.0
249,2016-08-06,250.57683333333333,,250.57683333333333
249,2016-08-07,233.01245833333334,,233.01245833333334
249,2016-08-08,271.5065,,271.5065
249,2016-08-09,245.55795833333332,,245.55795833333332
249,2016-08-10,145.44595833333332,,145.44595833333332
249,2016-08-11,208.17191666666668,,208.17191666666668
249,2016-08-12,159.899,,159.899
249,2016-08-13,169.68433333333334,,169.68433333333334
249,2016-08-14,114.40883333333333,,114.40883333333333
249,2016-08-15,130.90241666666665,,130.90241666666665
249,2016-08-16,160.78979166666667,,160.78979166666667
249,2016-08-17,190.34433333333334,,190.34433333333334
249,2016-08-18,183.14445833333332,,183.14445833333332
249,2016-08-19,224.00266666666667,,224.00266666666667
249,2016-08-20,226.13608333333332,,226.13608333333332
249,2016-08-21,63.266999999999996,,63.266999999999996
249,2016-08-22,214.81508333333332,,214.81508333333332
249,2016-08-23,255.71875,,255.71875
249,2016-08-24,251.33720833333334,,251.33720833333334
249,2016-08-25,149.95179166666665,,149.95179166666665
249,2016-08-26,220.527875,,220.527875
249,2016-08-27,231.96025,,231.96025
249,2016-08-28,195.01625,,195.01625