ProjectID,Date,Electric Generation,Electric Utility Import,Facility Electric Load
,YYYY-MM-DD,kW,kW,kW
379,2016-09-01,0.0,,0.0
379,2016-09-02,0.0,,0.0
379,2016-09-03,0.0,,0.0
379,2016-09-04,0.0,,0.0
379,2016-09-05,0.0,,0.0
379,2016-09-06,0.0,,0.0
379,2016-09-07,0.0,,0.0
379,2016-09-08,0.0,,0.0
379,2016-09-09,0.0,,0.0
379,2016-09-10,0.0,,0.0
379,2016-09-11,0.0,,0.0
379,2016-09-12,0.0,,0.0
379,2016-09-13,0.0,,0.0
379,2016-09-14,0.0,,0.0
379,2016-09-15,0.0,,0.0
379,2016-09-16,0.0,,0.0
379,2016-09-17,249.59854166666665,,249.59854166666665
379,2016-09-18,117.24245833333333,,117.24245833333333
379,2016-09-19,128.19291666666666,,128.19291666666666
379,2016-09-20,257.90825,,257.90825
379,2016-09-21,282.843,,282.843
379,2016-09-22,275.2122083333333,,275.2122083333333
379,2016-09-23,45.224041666666665,,45.224041666666665
379,2016-09-24,233.71320833333334,,233.71320833333334
379,2016-09-25,288.77045833333335,,288.77045833333335
379,2016-09-26,238.36608333333334,,238.36608333333334
379,2016-09-27,252.77983333333336,,252.77983333333336
379,2016-09-28,244.8665,,244.8665
379,2016-09-29,258.17516666666666,,258.17516666666666
379,2016-09-30,131.13845833333332,,131.13845833333332
379,2016-10-01,66.00816666666667,,66.00816666666667
379,2016-10-02,56.11145833333333,,56.11145833333333
379,2016-10-03,98.4325,,98.4325
379,2016-10-04,116.92220833333333,,116.92220833333333
379,2016-10-05,265.27945833333337,,265.27945833333337
379,2016-10-06,269.64275000000004,,269.64275000000004
379,2016-10-07,268.5480416666667,,268.5480416666667
379,2016-10-08,72.65541666666667,,72.65541666666667
379,2016-10-09,100.23733333333332,,100.23733333333332
379,2016-10-10,254.1894583333333,,254.1894583333333
379,2016-10-11,259.52625,,259.52625
379,2016-10-12,256.0389166666667,,256.0389166666667
379,2016-10-13,86.50683333333335,,86.50683333333335
379,2016-10-14,267.79354166666667,,267.79354166666667
379,2016-10-15,243.86429166666667,,243.86429166666667
379,2016-10-16,139.03754166666667,,139.03754166666667
379,2016-10-17,130.924375,,130.924375
379,2016-10-18,189.39729166666666,,189.39729166666666
379,2016-10-19,237.1497916666667,,237.1497916666667
379,2016-10-20,33.946374999999996,,33.946374999999996
379,2016-10-21,85.16054166666667,,85.16054166666667
379,2016-10-22,26.328374999999998,,26.328374999999998
379,2016-10-23,230.92425,,230.92425
379,2016-10-24,170.167375,,170.167375
379,2016-10-25,143.83995833333333,,143.83995833333333
379,2016-10-26,87.14800000000001,,87.14800000000001
379,2016-10-27,26.541625,,26.541625
379,2016-10-28,27.163749999999997,,27.163749999999997
379,2016-10-29,14.985916666666666,,14.985916666666666
379,2016-10-30,51.41716666666667,,51.41716666666667
379,2016-10-31,82.99025,,82.99025
379,2016-11-01,224.5270416666667,,224.5270416666667
379,2016-11-02,150.58270833333333,,150.58270833333333
379,2016-11-03,12.181624999999999,,12.181624999999999
379,2016-11-04,154.41175,,154.41175
379,2016-11-05,79.27491666666667,,79.27491666666667
379,2016-11-06,95.24570833333333,,95.24570833333333
379,2016-11-07,222.75433333333334,,222.75433333333334
379,2016-11-08,220.374375,,220.374375
379,2016-11-09,16.160041666666668,,16.160041666666668
379,2016-11-10,154.73929166666667,,154.73929166666667
379,2016-11-11,119.57591666666667,,119.57591666666667
379,2016-11-12,202.81508333333332,,202.81508333333332
379,2016-11-13,205.41533333333334,,205.41533333333334
379,2016-11-14,203.02079166666667,,203.02079166666667
379,2016-11-15,76.32308333333333,,76.32308333333333
379,2016-11-16,19.37275,,19.37275
379,2016-11-17,117.23404166666667,,117.23404166666667
379,2016-11-18,182.98566666666667,,182.98566666666667
379,2016-11-19,191.74904166666667,,191.74904166666667
379,2016-11-20,0.0,,0.0
379,2016-11-21,0.31320833333333337,,0.31320833333333337
379,2016-11-22,1.9329583333333333,,1.9329583333333333
379,2016-11-23,8.069541666666668,,8.069541666666668
379,2016-11-24,2.2578333333333336,,2.2578333333333336
379,2016-11-25,17.589708333333334,,17.589708333333334
379,2016-11-26,31.234666666666666,,31.234666666666666
379,2016-11-27,52.999833333333335,,52.999833333333335
379,2016-11-28,180.26,,180.26
379,2016-11-29,4.289000000000001,,4.289000000000001
379,2016-11-30,22.154208333333333,,22.154208333333333
379,2016-12-01,51.214499999999994,,51.214499999999994
379,2016-12-02,58.84275,,58.84275
379,2016-12-03,113.08833333333332,,113.08833333333332
379,2016-12-04,92.89225,,92.89225
379,2016-12-05,0.016916666666666667,,0.016916666666666667
379,2016-12-06,2.6354583333333332,,2.6354583333333332
379,2016-12-07,0.382875,,0.382875
379,2016-12-08,16.0515,,16.0515
379,2016-12-09,70.16416666666667,,70.16416666666667
379,2016-12-10,150.36866666666666,,150.36866666666666
379,2016-12-11,107.91954166666666,,107.91954166666666
379,2016-12-12,0.0,,0.0
379,2016-12-13,14.717333333333334,,14.717333333333334
379,2016-12-14,67.95887499999999,,67.95887499999999
379,2016-12-15,59.345,,59.345
379,2016-12-16,104.18400000000001,,104.18400000000001
379,2016-12-17,0.140625,,0.140625
379,2016-12-18,3.1514166666666665,,3.1514166666666665
379,2016-12-19,166.82287499999998,,166.82287499999998
379,2016-12-20,100.07291666666667,,100.07291666666667
379,2016-12-21,110.13783333333333,,110.13783333333333
379,2016-12-22,0.38799999999999996,,0.38799999999999996
379,2016-12-23,183.854375,,183.854375
379,2016-12-24,8.852375,,8.852375
379,2016-12-25,212.88333333333333,,212.88333333333333
379,2016-12-26,100.92808333333333,,100.92808333333333
379,2016-12-27,46.36866666666666,,46.36866666666666
379,2016-12-28,79.87533333333333,,79.87533333333333
379,2016-12-29,4.622375,,4.622375
379,2016-12-30,0.14633333333333334,,0.14633333333333334
379,2016-12-31,0.8320416666666667,,0.8320416666666667
379,2017-01-01,0.0,,0.0
379,2017-01-02,1.2503333333333333,,1.2503333333333333
379,2017-01-03,49.92695833333334,,49.92695833333334
379,2017-01-04,70.53954166666666,,70.53954166666666
379,2017-01-05,241.61933333333332,,241.61933333333332
379,2017-01-06,122.5665,,122.5665
379,2017-01-07,185.14895833333333,,185.14895833333333
379,2017-01-08,281.5838333333333,,281.5838333333333
379,2017-01-09,41.88033333333333,,41.88033333333333
379,2017-01-10,39.24670833333334,,39.24670833333334
379,2017-01-11,376.720125,,376.720125
379,2017-01-12,21.15641666666667,,21.15641666666667
379,2017-01-13,476.3732916666667,,476.3732916666667
379,2017-01-14,217.00041666666667,,217.00041666666667
379,2017-01-15,460.2170833333333,,460.2170833333333
379,2017-01-16,399.47795833333333,,399.47795833333333
379,2017-01-17,245.61091666666667,,245.61091666666667
379,2017-01-18,41.432875,,41.432875
379,2017-01-19,138.70975,,138.70975
379,2017-01-20,61.73970833333333,,61.73970833333333
379,2017-01-21,68.13579166666666,,68.13579166666666
379,2017-01-22,38.28691666666666,,38.28691666666666
379,2017-01-23,141.543375,,141.543375
379,2017-01-24,0.12695833333333334,,0.12695833333333334
379,2017-01-25,1.6439166666666667,,1.6439166666666667
379,2017-01-26,24.341583333333332,,24.341583333333332
379,2017-01-27,62.30458333333333,,62.30458333333333
379,2017-01-28,131.2905,,131.2905
379,2017-01-29,275.8829583333333,,275.8829583333333
379,2017-01-30,398.449875,,398.449875
379,2017-01-31,329.8410416666667,,329.8410416666667
379,2017-02-01,74.87304166666667,,74.87304166666667
379,2017-02-02,221.64587500000002,,221.64587500000002
379,2017-02-03,268.573625,,268.573625
379,2017-02-04,330.8712083333333,,330.8712083333333
379,2017-02-05,190.565875,,190.565875
379,2017-02-06,363.928875,,363.928875
379,2017-02-07,71.24683333333333,,71.24683333333333
379,2017-02-08,210.976375,,210.976375
379,2017-02-09,0.6204583333333333,,0.6204583333333333
379,2017-02-10,40.73945833333333,,40.73945833333333
379,2017-02-11,0.08404166666666667,,0.08404166666666667
379,2017-02-12,0.0003333333333333333,,0.0003333333333333333
379,2017-02-13,0.0014999999999999998,,0.0014999999999999998
379,2017-02-14,24.415916666666664,,24.415916666666664
379,2017-02-15,62.366875,,62.366875
379,2017-02-16,20.032375,,20.032375
379,2017-02-17,241.39025,,241.39025
379,2017-02-18,482.8085833333334,,482.8085833333334
379,2017-02-19,394.51075,,394.51075
379,2017-02-20,618.9212916666667,,618.9212916666667
379,2017-02-21,405.23150000000004,,405.23150000000004
379,2017-02-22,512.14775,,512.14775
379,2017-02-23,440.57129166666664,,440.57129166666664
379,2017-02-24,243.456375,,243.456375
379,2017-02-25,290.62691666666666,,290.62691666666666
379,2017-02-26,397.30300000000005,,397.30300000000005
379,2017-02-27,442.1517083333333,,442.1517083333333
379,2017-02-28,329.2975,,329.2975
379,2017-03-01,166.67024999999998,,166.67024999999998
379,2017-03-02,341.77570833333334,,341.77570833333334
379,2017-03-03,493.425125,,493.425125
379,2017-03-04,538.4498333333333,,538.4498333333333
379,2017-03-05,682.7818333333333,,682.7818333333333
379,2017-03-06,487.9342916666667,,487.9342916666667
379,2017-03-07,47.82908333333333,,47.82908333333333
379,2017-03-08,409.375,,409.375
379,2017-03-09,502.0937916666667,,502.0937916666667
379,2017-03-10,254.99154166666665,,254.99154166666665
379,2017-03-11,151.75983333333332,,151.75983333333332
379,2017-03-12,491.520875,,491.520875
379,2017-03-13,447.6680833333333,,447.6680833333333
379,2017-03-14,1.0865833333333332,,1.0865833333333332
379,2017-03-15,33.78125,,33.78125
379,2017-03-16,463.49162500000006,,463.49162500000006
379,2017-03-17,637.6679583333333,,637.6679583333333
379,2017-03-18,648.099625,,648.099625
379,2017-03-19,707.0847083333333,,707.0847083333333
379,2017-03-20,687.2252916666666,,687.2252916666666
379,2017-03-21,323.27158333333335,,323.27158333333335
379,2017-03-22,589.1015833333333,,589.1015833333333
379,2017-03-23,719.4245833333333,,719.4245833333333
379,2017-03-24,47.539791666666666,,47.539791666666666
379,2017-03-25,181.37766666666667,,181.37766666666667
379,2017-03-26,288.134125,,288.134125
379,2017-03-27,105.87954166666667,,105.87954166666667
379,2017-03-28,239.74095833333334,,239.74095833333334
379,2017-03-29,186.17191666666668,,186.17191666666668
379,2017-03-30,593.1354583333333,,593.1354583333333
379,2017-03-31,32.848958333333336,,32.848958333333336
379,2017-04-01,34.18620833333333,,34.18620833333333
379,2017-04-02,531.2597916666667,,531.2597916666667
379,2017-04-03,603.2813333333334,,603.2813333333334
379,2017-04-04,93.31316666666667,,93.31316666666667
379,2017-04-05,318.52341666666666,,318.52341666666666
379,2017-04-06,71.8965,,71.8965
379,2017-04-07,206.32158333333334,,206.32158333333334
379,2017-04-08,489.821625,,489.821625
379,2017-04-09,696.573,,696.573
379,2017-04-10,585.2715833333333,,585.2715833333333
379,2017-04-11,499.2735,,499.2735
379,2017-04-12,407.6165416666667,,407.6165416666667
379,2017-04-13,552.8801666666667,,552.8801666666667
379,2017-04-14,745.1367083333333,,745.1367083333333
379,2017-04-15,528.9010416666666,,528.9010416666666
379,2017-04-16,491.53133333333335,,491.53133333333335
379,2017-04-17,601.6179166666667,,601.6179166666667
379,2017-04-18,718.3926666666666,,718.3926666666666
379,2017-04-19,236.32033333333334,,236.32033333333334
379,2017-04-20,368.4173333333333,,368.4173333333333
379,2017-04-21,95.54820833333333,,95.54820833333333
379,2017-04-22,227.25199999999998,,227.25199999999998
379,2017-04-23,758.3405833333333,,758.3405833333333
379,2017-04-24,739.0611666666667,,739.0611666666667
379,2017-04-25,280.40429166666667,,280.40429166666667
379,2017-04-26,453.77412499999997,,453.77412499999997
379,2017-04-27,613.4766666666667,,613.4766666666667
379,2017-04-28,504.77866666666665,,504.77866666666665
379,2017-04-29,170.66275,,170.66275
379,2017-04-30,271.7774583333333,,271.7774583333333
379,2017-05-01,516.6003333333333,,516.6003333333333
379,2017-05-02,233.26695833333335,,233.26695833333335
379,2017-05-03,536.037875,,536.037875
379,2017-05-04,635.6303333333334,,635.6303333333334
379,2017-05-05,136.734375,,136.734375
379,2017-05-06,369.64591666666666,,369.64591666666666
379,2017-05-07,408.10291666666666,,408.10291666666666
379,2017-05-08,417.3450416666667,,417.3450416666667
379,2017-05-09,371.29825,,371.29825
379,2017-05-10,496.91799999999995,,496.91799999999995
379,2017-05-11,725.8047499999999,,725.8047499999999
379,2017-05-12,712.46875,,712.46875
379,2017-05-13,333.349,,333.349
379,2017-05-14,426.71229166666666,,426.71229166666666
379,2017-05-15,416.5508333333333,,416.5508333333333
379,2017-05-16,753.5743333333334,,753.5743333333334
379,2017-05-17,728.8633333333333,,728.8633333333333
379,2017-05-18,725.5352916666667,,725.5352916666667
379,2017-05-19,0.0,,0.0
379,2017-05-20,0.0,,0.0
379,2017-05-21,535.3542916666667,,535.3542916666667
379,2017-05-22,166.32941666666667,,166.32941666666667
379,2017-05-23,720.8502916666666,,720.8502916666666
379,2017-05-24,573.2656666666667,,573.2656666666667
379,2017-05-25,218.418,,218.418
379,2017-05-26,207.1966666666667,,207.1966666666667
379,2017-05-27,644.6289583333333,,644.6289583333333
379,2017-05-28,553.6185833333333,,553.6185833333333
379,2017-05-29,187.67849999999999,,187.67849999999999
379,2017-05-30,163.40370833333333,,163.40370833333333
379,2017-05-31,519.799625,,519.799625
379,2017-06-01,594.712375,,594.712375
379,2017-06-02,484.78125,,484.78125
379,2017-06-03,567.2879166666667,,567.2879166666667
379,2017-06-04,373.07825,,373.07825
379,2017-06-05,241.41933333333336,,241.41933333333336
379,2017-06-06,100.477875,,100.477875
379,2017-06-07,771.1184583333334,,771.1184583333334
379,2017-06-08,657.6511666666667,,657.6511666666667
379,2017-06-09,556.7345,,556.7345
379,2017-06-10,720.9440416666666,,720.9440416666666
379,2017-06-11,716.4948333333333,,716.4948333333333
379,2017-06-12,695.8737500000001,,695.8737500000001
379,2017-06-13,659.66025,,659.66025
379,2017-06-14,790.571625,,790.571625
379,2017-06-15,721.5561666666667,,721.5561666666667
379,2017-06-16,160.35554166666665,,160.35554166666665
379,2017-06-17,568.9115416666667,,568.9115416666667
379,2017-06-18,530.6654583333333,,530.6654583333333
379,2017-06-19,294.6055416666667,,294.6055416666667
379,2017-06-20,567.3750833333334,,567.3750833333334
379,2017-06-21,627.9271666666667,,627.9271666666667
379,2017-06-22,641.6447083333334,,641.6447083333334
379,2017-06-23,414.94795833333336,,414.94795833333336
379,2017-06-24,635.2162500000001,,635.2162500000001
379,2017-06-25,643.2006666666667,,643.2006666666667
379,2017-06-26,411.89725,,411.89725
379,2017-06-27,494.626375,,494.626375
379,2017-06-28,646.9570416666667,,646.9570416666667
379,2017-06-29,226.7123333333333,,226.7123333333333
379,2017-06-30,413.57424999999995,,413.57424999999995
379,2017-07-01,202.33083333333332,,202.33083333333332
379,2017-07-02,728.3282916666667,,728.3282916666667
379,2017-07-03,758.8829166666666,,758.8829166666666
379,2017-07-04,697.7227083333333,,697.7227083333333
379,2017-07-05,767.5586666666667,,767.5586666666667
379,2017-07-06,465.5782916666667,,465.5782916666667
379,2017-07-07,567.3359583333333,,567.3359583333333
379,2017-07-08,445.09383333333335,,445.09383333333335
379,2017-07-09,609.5417916666667,,609.5417916666667
379,2017-07-10,657.468875,,657.468875
379,2017-07-11,488.200625,,488.200625
379,2017-07-12,595.3412916666667,,595.3412916666667
379,2017-07-13,134.77879166666665,,134.77879166666665
379,2017-07-14,208.394625,,208.394625
379,2017-07-15,444.786625,,444.786625
379,2017-07-16,727.8607083333333,,727.8607083333333
379,2017-07-17,491.29041666666666,,491.29041666666666
379,2017-07-18,693.7578333333332,,693.7578333333332
379,2017-07-19,632.034,,632.034
379,2017-07-20,472.52358333333336,,472.52358333333336
379,2017-07-21,712.2292083333333,,712.2292083333333
379,2017-07-22,503.9805416666666,,503.9805416666666
379,2017-07-23,634.4558333333333,,634.4558333333333
379,2017-07-24,127.37774999999999,,127.37774999999999
379,2017-07-25,335.195375,,335.195375
379,2017-07-26,707.2449583333333,,707.2449583333333
379,2017-07-27,261.88691666666665,,261.88691666666665
379,2017-07-28,689.4375833333334,,689.4375833333334
379,2017-07-29,698.1199166666667,,698.1199166666667
379,2017-07-30,756.9037916666666,,756.9037916666666
379,2017-07-31,648.5053333333334,,648.5053333333334
379,2017-08-01,732.4272083333334,,732.4272083333334
379,2017-08-02,541.00275,,541.00275
379,2017-08-03,699.5809166666667,,699.5809166666667
379,2017-08-04,484.93512499999997,,484.93512499999997
379,2017-08-05,396.0444166666667,,396.0444166666667
379,2017-08-06,563.5079999999999,,563.5079999999999
379,2017-08-07,648.7501666666667,,648.7501666666667
379,2017-08-08,632.3412916666667,,632.3412916666667
379,2017-08-09,572.5288333333333,,572.5288333333333
379,2017-08-10,679.7839583333333,,679.7839583333333
379,2017-08-11,390.5262083333334,,390.5262083333334
379,2017-08-12,471.10699999999997,,471.10699999999997
379,2017-08-13,659.5365416666667,,659.5365416666667
379,2017-08-14,692.2917916666667,,692.2917916666667
379,2017-08-15,495.4194166666667,,495.4194166666667
379,2017-08-16,582.7657916666667,,582.7657916666667
379,2017-08-17,676.9375833333334,,676.9375833333334
379,2017-08-18,146.86466666666666,,146.86466666666666
379,2017-08-19,645.0418333333333,,645.0418333333333
379,2017-08-20,660.1667916666667,,660.1667916666667
379,2017-08-21,620.281375,,620.281375
379,2017-08-22,483.367375,,483.367375
379,2017-08-23,553.4037916666667,,553.4037916666667
379,2017-08-24,489.3595416666667,,489.3595416666667
379,2017-08-25,531.3542916666667,,531.3542916666667
379,2017-08-26,686.2475833333333,,686.2475833333333
379,2017-08-27,668.6329166666667,,668.6329166666667
379,2017-08-28,555.3412916666667,,555.3412916666667
379,2017-08-29,300.692875,,300.692875
379,2017-08-30,694.5573333333333,,694.5573333333333
379,2017-08-31,432.53658333333334,,432.53658333333334
379,2017-09-01,585.1303750000001,,585.1303750000001
379,2017-09-02,32.87504166666667,,32.87504166666667
379,2017-09-03,66.69016666666667,,66.69016666666667
379,2017-09-04,405.349,,405.349
379,2017-09-05,91.099125,,91.099125
379,2017-09-06,113.69541666666667,,113.69541666666667
379,2017-09-07,332.77616666666665,,332.77616666666665
379,2017-09-08,390.0495416666667,,390.0495416666667
379,2017-09-09,497.63033333333334,,497.63033333333334
379,2017-09-10,678.4662916666667,,678.4662916666667
379,2017-09-11,654.50275,,654.50275
379,2017-09-12,650.2579583333334,,650.2579583333334
379,2017-09-13,638.695375,,638.695375
379,2017-09-14,208.03916666666666,,208.03916666666666
379,2017-09-15,444.20587500000005,,444.20587500000005
379,2017-09-16,605.3334166666667,,605.3334166666667
379,2017-09-17,610.2735,,610.2735
379,2017-09-18,582.062625,,582.062625
379,2017-09-19,579.9559583333333,,579.9559583333333
379,2017-09-20,447.9975416666667,,447.9975416666667
379,2017-09-21,498.9454166666667,,498.9454166666667
379,2017-09-22,605.9402083333333,,605.9402083333333
379,2017-09-23,625.0860833333334,,625.0860833333334
379,2017-09-24,607.7370833333333,,607.7370833333333
379,2017-09-25,611.4689583333333,,611.4689583333333
379,2017-09-26,528.8595,,528.8595
379,2017-09-27,599.9167916666667,,599.9167916666667
379,2017-09-28,438.89858333333336,,438.89858333333336
379,2017-09-29,595.409,,595.409
379,2017-09-30,193.56004166666665,,193.56004166666665
379,2017-10-01,552.3178333333334,,552.3178333333334
379,2017-10-02,638.924625,,638.924625
379,2017-10-03,628.409,,628.409
379,2017-10-04,606.8334166666667,,606.8334166666667
379,2017-10-05,627.6459166666667,,627.6459166666667
379,2017-10-06,128.85166666666666,,128.85166666666666
379,2017-10-07,160.075625,,160.075625
379,2017-10-08,349.1199166666667,,349.1199166666667
379,2017-10-09,139.72408333333334,,139.72408333333334
379,2017-10-10,517.5339166666666,,517.5339166666666
379,2017-10-11,158.57037499999998,,158.57037499999998
379,2017-10-12,615.0235416666667,,615.0235416666667
379,2017-10-13,512.781375,,512.781375
379,2017-10-14,253.22666666666666,,253.22666666666666
379,2017-10-15,471.6954166666667,,471.6954166666667
379,2017-10-16,187.586125,,187.586125
379,2017-10-17,603.862125,,603.862125
379,2017-10-18,563.9637083333333,,563.9637083333333
379,2017-10-19,543.3230416666667,,543.3230416666667
379,2017-10-20,575.6537083333334,,575.6537083333334
379,2017-10-21,519.4792083333333,,519.4792083333333
379,2017-10-22,466.06,,466.06
379,2017-10-23,285.23966666666666,,285.23966666666666
379,2017-10-24,107.34125,,107.34125
379,2017-10-25,237.45320833333335,,237.45320833333335
379,2017-10-26,49.932375,,49.932375
379,2017-10-27,512.4818750000001,,512.4818750000001
379,2017-10-28,476.55737500000004,,476.55737500000004
379,2017-10-29,52.60429166666666,,52.60429166666666
379,2017-10-30,153.04175,,153.04175
379,2017-10-31,230.13554166666665,,230.13554166666665
379,2017-11-01,107.70316666666668,,107.70316666666668
379,2017-11-02,0.0,,0.0
379,2017-11-03,0.0,,0.0
379,2017-11-04,165.66933333333333,,165.66933333333333
379,2017-11-05,50.16929166666667,,50.16929166666667
379,2017-11-06,22.713583333333332,,22.713583333333332
379,2017-11-07,88.34383333333334,,88.34383333333334
379,2017-11-08,486.33341666666666,,486.33341666666666
379,2017-11-09,227.88291666666666,,227.88291666666666
379,2017-11-10,331.284,,331.284
379,2017-11-11,331.10949999999997,,331.10949999999997
379,2017-11-12,222.76829166666667,,222.76829166666667
379,2017-11-13,47.336000000000006,,47.336000000000006
379,2017-11-14,69.65370833333334,,69.65370833333334
379,2017-11-15,383.3151666666667,,383.3151666666667
379,2017-11-16,74.312625,,74.312625
379,2017-11-17,354.38025,,354.38025
379,2017-11-18,108.507875,,108.507875
379,2017-11-19,125.39329166666666,,125.39329166666666
379,2017-11-20,263.88029166666666,,263.88029166666666
379,2017-11-21,344.3281666666667,,344.3281666666667
379,2017-11-22,21.349083333333336,,21.349083333333336
379,2017-11-23,159.02349999999998,,159.02349999999998
379,2017-11-24,153.76308333333333,,153.76308333333333
379,2017-11-25,161.15366666666668,,161.15366666666668
379,2017-11-26,181.52354166666666,,181.52354166666666
379,2017-11-27,189.937625,,189.937625
379,2017-11-28,238.26312499999997,,238.26312499999997
379,2017-11-29,118.06783333333334,,118.06783333333334
379,2017-11-30,230.9740833333333,,230.9740833333333
379,2017-12-01,55.755291666666665,,55.755291666666665
379,2017-12-02,66.33595833333334,,66.33595833333334
379,2017-12-03,74.47145833333333,,74.47145833333333
379,2017-12-04,214.74225,,214.74225
379,2017-12-05,9.838625,,9.838625
379,2017-12-06,227.74233333333333,,227.74233333333333
379,2017-12-07,80.78654166666666,,80.78654166666666
379,2017-12-08,290.19795833333336,,290.19795833333336
379,2017-12-09,80.87766666666667,,80.87766666666667
379,2017-12-10,19.976625000000002,,19.976625000000002
379,2017-12-11,48.22929166666666,,48.22929166666666
379,2017-12-12,0.0,,0.0
379,2017-12-13,0.5677083333333334,,0.5677083333333334
379,2017-12-14,2.4922083333333336,,2.4922083333333336
379,2017-12-15,0.625,,0.625
379,2017-12-16,1.5364583333333333,,1.5364583333333333
379,2017-12-17,1.8229166666666667,,1.8229166666666667
379,2017-12-18,0.0,,0.0
379,2017-12-19,4.0365,,4.0365
379,2017-12-20,109.48183333333333,,109.48183333333333
379,2017-12-21,373.99225,,373.99225
379,2017-12-22,0.0,,0.0
379,2017-12-23,0.0,,0.0
379,2017-12-24,0.6640833333333334,,0.6640833333333334
379,2017-12-25,0.39845833333333336,,0.39845833333333336
379,2017-12-26,1.9505833333333333,,1.9505833333333333
379,2017-12-27,0.7291666666666666,,0.7291666666666666
379,2017-12-28,5.502624999999999,,5.502624999999999
379,2017-12-29,0.08333333333333333,,0.08333333333333333
379,2017-12-30,0.11979166666666667,,0.11979166666666667
379,2017-12-31,3.2734583333333336,,3.2734583333333336
379,2018-01-01,4.002666666666666,,4.002666666666666
379,2018-01-02,0.0,,0.0
379,2018-01-03,3.8151666666666664,,3.8151666666666664
379,2018-01-04,0.0,,0.0