ProjectID,Date,Electric Generation,Electric Utility Import,Facility Electric Load
,YYYY-MM-DD,kW,kW,kW
90,2012-03-01,0.0,,0.0
90,2012-03-02,0.0,,0.0
90,2012-03-03,0.0,,0.0
90,2012-03-04,0.0,,0.0
90,2012-03-05,0.0,,0.0
90,2012-03-06,0.0,,0.0
90,2012-03-07,0.0,,0.0
90,2012-03-08,0.0,,0.0
90,2012-03-09,0.0,,0.0
90,2012-03-10,0.0,,0.0
90,2012-03-11,0.0,,0.0
90,2012-03-12,0.0,,0.0
90,2012-03-13,0.0,,0.0
90,2012-03-14,0.0,,0.0
90,2012-03-15,0.0,,0.0
90,2012-03-16,0.0,,0.0
90,2012-03-17,0.0,,0.0
90,2012-03-18,0.0,,0.0
90,2012-03-19,0.0,,0.0
90,2012-03-20,0.0,,0.0
90,2012-03-21,0.0,,0.0
90,2012-03-22,0.0,,0.0
90,2012-03-23,0.0,,0.0
90,2012-03-24,0.0,,0.0
90,2012-03-25,0.0,,0.0
90,2012-03-26,0.0,,0.0
90,2012-03-27,0.0,,0.0
90,2012-03-28,0.0,,0.0
90,2012-03-29,0.0,,0.0
90,2012-03-30,0.0,,0.0
90,2012-03-31,0.0,,0.0
90,2012-04-01,0.0,,0.0
90,2012-04-02,0.0,,0.0
90,2012-04-03,0.0,,0.0
90,2012-04-04,0.0,,0.0
90,2012-04-05,0.0,,0.0
90,2012-04-06,0.0,,0.0
90,2012-04-07,0.0,,0.0
90,2012-04-08,0.0,,0.0
90,2012-04-09,0.0,,0.0
90,2012-04-10,0.0,,0.0
90,2012-04-11,0.0,,0.0
90,2012-04-12,0.0,,0.0
90,2012-04-13,0.0,,0.0
90,2012-04-14,0.0,,0.0
90,2012-04-15,0.0,,0.0
90,2012-04-16,0.0,,0.0
90,2012-04-17,0.0,,0.0
90,2012-04-18,0.0,,0.0
90,2012-04-19,0.0,,0.0
90,2012-04-20,0.0,,0.0
90,2012-04-21,0.0,,0.0
90,2012-04-22,0.0,,0.0
90,2012-04-23,0.0,,0.0
90,2012-04-24,0.0,,0.0
90,2012-04-25,0.0,,0.0
90,2012-04-26,0.0,,0.0
90,2012-04-27,0.0,,0.0
90,2012-04-28,0.0,,0.0
90,2012-04-29,0.0,,0.0
90,2012-04-30,0.0,,0.0
90,2012-05-01,0.0,,0.0
90,2012-05-02,0.0,,0.0
90,2012-05-03,0.0,,0.0
90,2012-05-04,0.0,,0.0
90,2012-05-05,0.0,,0.0
90,2012-05-06,0.0,,0.0
90,2012-05-07,0.0,,0.0
90,2012-05-08,0.0,,0.0
90,2012-05-09,0.0,,0.0
90,2012-05-10,0.0,,0.0
90,2012-05-11,0.0,,0.0
90,2012-05-12,0.0,,0.0
90,2012-05-13,0.0,,0.0
90,2012-05-14,0.0,,0.0
90,2012-05-15,0.0,,0.0
90,2012-05-16,0.0,,0.0
90,2012-05-17,0.0,,0.0
90,2012-05-18,0.0,,0.0
90,2012-05-19,0.0,,0.0
90,2012-05-20,0.0,,0.0
90,2012-05-21,0.0,,0.0
90,2012-05-22,0.0,,0.0
90,2012-05-23,0.0,,0.0
90,2012-05-24,0.0,,0.0
90,2012-05-25,0.0,,0.0
90,2012-05-26,0.0,,0.0
90,2012-05-27,0.0,,0.0
90,2012-05-28,0.0,,0.0
90,2012-05-29,0.0,,0.0
90,2012-05-30,0.0,,0.0
90,2012-05-31,0.0,,0.0
90,2012-06-01,0.0,,0.0
90,2012-06-02,0.0,,0.0
90,2012-06-03,0.0,,0.0
90,2012-06-04,0.0,,0.0
90,2012-06-05,0.0,,0.0
90,2012-06-06,0.0,,0.0
90,2012-06-07,0.0,,0.0
90,2012-06-08,0.0,,0.0
90,2012-06-09,0.0,,0.0
90,2012-06-10,0.0,,0.0
90,2012-06-11,0.0,,0.0
90,2012-06-12,0.0,,0.0
90,2012-06-13,0.0,,0.0
90,2012-06-14,0.0,,0.0
90,2012-06-15,0.0,,0.0
90,2012-06-16,0.0,,0.0
90,2012-06-17,0.0,,0.0
90,2012-06-18,0.0,,0.0
90,2012-06-19,0.0,,0.0
90,2012-06-20,0.0,,0.0
90,2012-06-21,0.0,,0.0
90,2012-06-22,0.0,,0.0
90,2012-06-23,0.0,,0.0
90,2012-06-24,0.0,,0.0
90,2012-06-25,0.0,,0.0
90,2012-06-26,0.0,,0.0
90,2012-06-27,0.0,,0.0
90,2012-06-28,0.0,,0.0
90,2012-06-29,0.0,,0.0
90,2012-06-30,0.0,,0.0
90,2012-07-01,0.0,,0.0
90,2012-07-02,0.0,,0.0
90,2012-07-03,0.0,,0.0
90,2012-07-04,0.0,,0.0
90,2012-07-05,0.0,,0.0
90,2012-07-06,0.0,,0.0
90,2012-07-07,0.0,,0.0
90,2012-07-08,0.0,,0.0
90,2012-07-09,0.0,,0.0
90,2012-07-10,0.0,,0.0
90,2012-07-11,0.0,,0.0
90,2012-07-12,0.0,,0.0
90,2012-07-13,0.0,,0.0
90,2012-07-14,0.0,,0.0
90,2012-07-15,0.0,,0.0
90,2012-07-16,0.0,,0.0
90,2012-07-17,0.0,,0.0
90,2012-07-18,0.0,,0.0
90,2012-07-19,0.0,,0.0
90,2012-07-20,0.0,,0.0
90,2012-07-21,0.0,,0.0
90,2012-07-22,0.0,,0.0
90,2012-07-23,0.0,,0.0
90,2012-07-24,0.0,,0.0
90,2012-07-25,0.0,,0.0
90,2012-07-26,0.0,,0.0
90,2012-07-27,0.0,,0.0
90,2012-07-28,0.0,,0.0
90,2012-07-29,0.0,,0.0
90,2012-07-30,0.0,,0.0
90,2012-07-31,0.0,,0.0
90,2012-08-01,0.0,,0.0
90,2012-08-02,0.0,,0.0
90,2012-08-03,0.0,,0.0
90,2012-08-04,0.0,,0.0
90,2012-08-05,0.0,,0.0
90,2012-08-06,0.0,,0.0
90,2012-08-07,0.0,,0.0
90,2012-08-08,0.0,,0.0
90,2012-08-09,0.0,,0.0
90,2012-08-10,0.0,,0.0
90,2012-08-11,0.0,,0.0
90,2012-08-12,0.0,,0.0
90,2012-08-13,0.0,,0.0
90,2012-08-14,0.0,,0.0
90,2012-08-15,0.0,,0.0
90,2012-08-16,0.0,,0.0
90,2012-08-17,0.0,,0.0
90,2012-08-18,0.0,,0.0
90,2012-08-19,0.0,,0.0
90,2012-08-20,0.0,,0.0
90,2012-08-21,0.0,,0.0
90,2012-08-22,0.0,,0.0
90,2012-08-23,0.0,,0.0
90,2012-08-24,0.0,,0.0
90,2012-08-25,0.0,,0.0
90,2012-08-26,0.0,,0.0
90,2012-08-27,0.0,,0.0
90,2012-08-28,0.0,,0.0
90,2012-08-29,0.0,,0.0
90,2012-08-30,0.0,,0.0
90,2012-08-31,0.0,,0.0
90,2012-09-01,0.0,,0.0
90,2012-09-02,0.0,,0.0
90,2012-09-03,0.0,,0.0
90,2012-09-04,0.0,,0.0
90,2012-09-05,0.0,,0.0
90,2012-09-06,0.0,,0.0
90,2012-09-07,66.43050000000001,,66.43050000000001
90,2012-09-08,67.13579166666666,,67.13579166666666
90,2012-09-09,65.602875,,65.602875
90,2012-09-10,65.47625000000001,,65.47625000000001
90,2012-09-11,67.83404166666666,,67.83404166666666
90,2012-09-12,66.22225,,66.22225
90,2012-09-13,66.94595833333334,,66.94595833333334
90,2012-09-14,81.98325,,81.98325
90,2012-09-15,119.894625,,119.894625
90,2012-09-16,150.09041666666667,,150.09041666666667
90,2012-09-17,118.63912499999999,,118.63912499999999
90,2012-09-18,111.20454166666667,,111.20454166666667
90,2012-09-19,119.7975,,119.7975
90,2012-09-20,155.80241666666666,,155.80241666666666
90,2012-09-21,120.691375,,120.691375
90,2012-09-22,150.92033333333333,,150.92033333333333
90,2012-09-23,59.716874999999995,,59.716874999999995
90,2012-09-24,113.6725,,113.6725
90,2012-09-25,147.50716666666668,,147.50716666666668
90,2012-09-26,113.24479166666667,,113.24479166666667
90,2012-09-27,89.22629166666667,,89.22629166666667
90,2012-09-28,65.06416666666667,,65.06416666666667
90,2012-09-29,65.07579166666666,,65.07579166666666
90,2012-09-30,51.64004166666667,,51.64004166666667
90,2012-10-01,72.61845833333334,,72.61845833333334
90,2012-10-02,128.11879166666668,,128.11879166666668
90,2012-10-03,119.57304166666667,,119.57304166666667
90,2012-10-04,64.28224999999999,,64.28224999999999
90,2012-10-05,46.2545,,46.2545
90,2012-10-06,65.120125,,65.120125
90,2012-10-07,108.03620833333333,,108.03620833333333
90,2012-10-08,122.92716666666666,,122.92716666666666
90,2012-10-09,130.71320833333334,,130.71320833333334
90,2012-10-10,132.591125,,132.591125
90,2012-10-11,134.97395833333334,,134.97395833333334
90,2012-10-12,160.00808333333333,,160.00808333333333
90,2012-10-13,161.853125,,161.853125
90,2012-10-14,107.27729166666667,,107.27729166666667
90,2012-10-15,116.18983333333334,,116.18983333333334
90,2012-10-16,122.41454166666666,,122.41454166666666
90,2012-10-17,161.81645833333332,,161.81645833333332
90,2012-10-18,156.82620833333334,,156.82620833333334
90,2012-10-19,112.03004166666666,,112.03004166666666
90,2012-10-20,92.07983333333334,,92.07983333333334
90,2012-10-21,103.90854166666666,,103.90854166666666
90,2012-10-22,122.19312500000001,,122.19312500000001
90,2012-10-23,139.64654166666665,,139.64654166666665
90,2012-10-24,187.65558333333334,,187.65558333333334
90,2012-10-25,133.43983333333333,,133.43983333333333
90,2012-10-26,104.78091666666667,,104.78091666666667
90,2012-10-27,102.18374999999999,,102.18374999999999
90,2012-10-28,81.222375,,81.222375
90,2012-10-29,94.05995833333333,,94.05995833333333
90,2012-10-30,128.40329166666666,,128.40329166666666
90,2012-10-31,117.63808333333333,,117.63808333333333
90,2012-11-01,101.63574999999999,,101.63574999999999
90,2012-11-02,104.58933333333333,,104.58933333333333
90,2012-11-03,92.62045833333333,,92.62045833333333
90,2012-11-04,101.77016666666667,,101.77016666666667
90,2012-11-05,101.70545833333334,,101.70545833333334
90,2012-11-06,101.19241666666666,,101.19241666666666
90,2012-11-07,90.17295833333333,,90.17295833333333
90,2012-11-08,119.35475000000001,,119.35475000000001
90,2012-11-09,149.045,,149.045
90,2012-11-10,92.92020833333333,,92.92020833333333
90,2012-11-11,84.99220833333334,,84.99220833333334
90,2012-11-12,113.06520833333333,,113.06520833333333
90,2012-11-13,103.62441666666666,,103.62441666666666
90,2012-11-14,163.130625,,163.130625
90,2012-11-15,154.00829166666668,,154.00829166666668
90,2012-11-16,150.06445833333333,,150.06445833333333
90,2012-11-17,150.32874999999999,,150.32874999999999
90,2012-11-18,190.239,,190.239
90,2012-11-19,157.73316666666668,,157.73316666666668
90,2012-11-20,185.85325,,185.85325
90,2012-11-21,188.59383333333335,,188.59383333333335
90,2012-11-22,145.585625,,145.585625
90,2012-11-23,145.59179166666667,,145.59179166666667
90,2012-11-24,146.75695833333333,,146.75695833333333
90,2012-11-25,147.39358333333334,,147.39358333333334
90,2012-11-26,157.15133333333333,,157.15133333333333
90,2012-11-27,149.70149999999998,,149.70149999999998
90,2012-11-28,150.12154166666667,,150.12154166666667
90,2012-11-29,148.99604166666668,,148.99604166666668
90,2012-11-30,149.766625,,149.766625
90,2012-12-01,150.11891666666665,,150.11891666666665
90,2012-12-02,143.79570833333335,,143.79570833333335
90,2012-12-03,68.62762500000001,,68.62762500000001
90,2012-12-04,117.50325,,117.50325
90,2012-12-05,168.30516666666668,,168.30516666666668
90,2012-12-06,213.68925000000002,,213.68925000000002
90,2012-12-07,214.92354166666667,,214.92354166666667
90,2012-12-08,185.766,,185.766
90,2012-12-09,204.27766666666665,,204.27766666666665
90,2012-12-10,176.34662500000002,,176.34662500000002
90,2012-12-11,156.864875,,156.864875
90,2012-12-12,212.21716666666669,,212.21716666666669
90,2012-12-13,213.64733333333334,,213.64733333333334
90,2012-12-14,200.97558333333333,,200.97558333333333
90,2012-12-15,71.16120833333333,,71.16120833333333
90,2012-12-16,68.18395833333334,,68.18395833333334
90,2012-12-17,144.20720833333334,,144.20720833333334
90,2012-12-18,214.22691666666665,,214.22691666666665
90,2012-12-19,194.80816666666666,,194.80816666666666
90,2012-12-20,209.57841666666664,,209.57841666666664
90,2012-12-21,208.38058333333333,,208.38058333333333
90,2012-12-22,195.89587500000002,,195.89587500000002
90,2012-12-23,199.21279166666667,,199.21279166666667
90,2012-12-24,184.62341666666669,,184.62341666666669
90,2012-12-25,184.96616666666668,,184.96616666666668
90,2012-12-26,200.63675,,200.63675
90,2012-12-27,141.33554166666667,,141.33554166666667
90,2012-12-28,183.13,,183.13
90,2012-12-29,193.197,,193.197
90,2012-12-30,177.65987500000003,,177.65987500000003
90,2012-12-31,160.3125,,160.3125
90,2013-01-01,170.75125,,170.75125
90,2013-01-02,161.44729166666667,,161.44729166666667
90,2013-01-03,168.24975,,168.24975
90,2013-01-04,184.8457083333333,,184.8457083333333
90,2013-01-05,181.59116666666668,,181.59116666666668
90,2013-01-06,174.32399999999998,,174.32399999999998
90,2013-01-07,214.12991666666667,,214.12991666666667
90,2013-01-08,213.98529166666665,,213.98529166666665
90,2013-01-09,215.87020833333335,,215.87020833333335
90,2013-01-10,205.64016666666666,,205.64016666666666
90,2013-01-11,214.87995833333332,,214.87995833333332
90,2013-01-12,166.73245833333334,,166.73245833333334
90,2013-01-13,153.62183333333334,,153.62183333333334
90,2013-01-14,167.01591666666667,,167.01591666666667
90,2013-01-15,209.83908333333332,,209.83908333333332
90,2013-01-16,217.58337500000002,,217.58337500000002
90,2013-01-17,218.88275,,218.88275
90,2013-01-18,219.82033333333334,,219.82033333333334
90,2013-01-19,217.45870833333333,,217.45870833333333
90,2013-01-20,213.30470833333334,,213.30470833333334
90,2013-01-21,173.46258333333333,,173.46258333333333
90,2013-01-22,69.097375,,69.097375
90,2013-01-23,76.55441666666667,,76.55441666666667
90,2013-01-24,112.96645833333334,,112.96645833333334
90,2013-01-25,149.39558333333335,,149.39558333333335
90,2013-01-26,149.680375,,149.680375
90,2013-01-27,149.12041666666667,,149.12041666666667
90,2013-01-28,149.31733333333332,,149.31733333333332
90,2013-01-29,149.451625,,149.451625
90,2013-01-30,149.152375,,149.152375
90,2013-01-31,144.38649999999998,,144.38649999999998
90,2013-02-01,149.63179166666666,,149.63179166666666
90,2013-02-02,149.7425,,149.7425
90,2013-02-03,149.84220833333333,,149.84220833333333
90,2013-02-04,149.646875,,149.646875
90,2013-02-05,149.53058333333334,,149.53058333333334
90,2013-02-06,149.85395833333334,,149.85395833333334
90,2013-02-07,149.84954166666668,,149.84954166666668
90,2013-02-08,149.69729166666667,,149.69729166666667
90,2013-02-09,149.48829166666667,,149.48829166666667
90,2013-02-10,113.95658333333334,,113.95658333333334
90,2013-02-11,145.662125,,145.662125
90,2013-02-12,149.65620833333332,,149.65620833333332
90,2013-02-13,149.47566666666668,,149.47566666666668
90,2013-02-14,149.48508333333334,,149.48508333333334
90,2013-02-15,149.12741666666668,,149.12741666666668
90,2013-02-16,149.03520833333332,,149.03520833333332
90,2013-02-17,148.53279166666667,,148.53279166666667
90,2013-02-18,149.911875,,149.911875
90,2013-02-19,149.40908333333334,,149.40908333333334
90,2013-02-20,149.71258333333333,,149.71258333333333
90,2013-02-21,112.89029166666667,,112.89029166666667
90,2013-02-22,91.60016666666667,,91.60016666666667
90,2013-02-23,150.00424999999998,,150.00424999999998
90,2013-02-24,149.805,,149.805
90,2013-02-25,149.6205,,149.6205
90,2013-02-26,113.42358333333334,,113.42358333333334
90,2013-02-27,163.204125,,163.204125
90,2013-02-28,168.140625,,168.140625
90,2013-03-01,157.72641666666667,,157.72641666666667
90,2013-03-02,158.03808333333333,,158.03808333333333
90,2013-03-03,158.25904166666666,,158.25904166666666
90,2013-03-04,158.78641666666667,,158.78641666666667
90,2013-03-05,176.61920833333332,,176.61920833333332
90,2013-03-06,180.46875,,180.46875
90,2013-03-07,158.351,,158.351
90,2013-03-08,158.47954166666668,,158.47954166666668
90,2013-03-09,158.68483333333333,,158.68483333333333
90,2013-03-10,158.08933333333331,,158.08933333333331
90,2013-03-11,158.05379166666668,,158.05379166666668
90,2013-03-12,158.17654166666668,,158.17654166666668
90,2013-03-13,158.07366666666667,,158.07366666666667
90,2013-03-14,158.45091666666667,,158.45091666666667
90,2013-03-15,158.684875,,158.684875
90,2013-03-16,158.64291666666665,,158.64291666666665
90,2013-03-17,158.691875,,158.691875
90,2013-03-18,180.54704166666667,,180.54704166666667
90,2013-03-19,219.57516666666666,,219.57516666666666
90,2013-03-20,220.13291666666666,,220.13291666666666
90,2013-03-21,218.18070833333334,,218.18070833333334
90,2013-03-22,218.70083333333332,,218.70083333333332
90,2013-03-23,217.62833333333333,,217.62833333333333
90,2013-03-24,182.09508333333335,,182.09508333333335
90,2013-03-25,206.87566666666666,,206.87566666666666
90,2013-03-26,216.740625,,216.740625
90,2013-03-27,217.46512499999997,,217.46512499999997
90,2013-03-28,201.585375,,201.585375
90,2013-03-29,215.78195833333334,,215.78195833333334
90,2013-03-30,209.45579166666667,,209.45579166666667
90,2013-03-31,163.80858333333333,,163.80858333333333
90,2013-04-01,177.01441666666665,,177.01441666666665
90,2013-04-02,218.98279166666669,,218.98279166666669
90,2013-04-03,217.824875,,217.824875
90,2013-04-04,218.94508333333332,,218.94508333333332
90,2013-04-05,177.96945833333334,,177.96945833333334
90,2013-04-06,177.2408333333333,,177.2408333333333
90,2013-04-07,212.33966666666666,,212.33966666666666
90,2013-04-08,186.29825000000002,,186.29825000000002
90,2013-04-09,151.81645833333332,,151.81645833333332
90,2013-04-10,168.54241666666667,,168.54241666666667
90,2013-04-11,142.41670833333333,,142.41670833333333
90,2013-04-12,173.740875,,173.740875
90,2013-04-13,191.237625,,191.237625
90,2013-04-14,148.84695833333333,,148.84695833333333
90,2013-04-15,149.17350000000002,,149.17350000000002
90,2013-04-16,149.44045833333334,,149.44045833333334
90,2013-04-17,192.483125,,192.483125
90,2013-04-18,178.28775,,178.28775
90,2013-04-19,172.03083333333333,,172.03083333333333
90,2013-04-20,204.93779166666664,,204.93779166666664
90,2013-04-21,207.249375,,207.249375
90,2013-04-22,210.09866666666667,,210.09866666666667
90,2013-04-23,130.541375,,130.541375
90,2013-04-24,143.85095833333332,,143.85095833333332
90,2013-04-25,201.4500416666667,,201.4500416666667
90,2013-04-26,189.75795833333333,,189.75795833333333
90,2013-04-27,185.91108333333332,,185.91108333333332
90,2013-04-28,187.39716666666666,,187.39716666666666
90,2013-04-29,192.26245833333334,,192.26245833333334
90,2013-04-30,158.11583333333334,,158.11583333333334
90,2013-05-01,147.457,,147.457
90,2013-05-02,151.46466666666666,,151.46466666666666
90,2013-05-03,147.20283333333333,,147.20283333333333
90,2013-05-04,133.53758333333334,,133.53758333333334
90,2013-05-05,134.037125,,134.037125
90,2013-05-06,109.12016666666666,,109.12016666666666
90,2013-05-07,146.11879166666668,,146.11879166666668
90,2013-05-08,146.94070833333333,,146.94070833333333
90,2013-05-09,146.01570833333332,,146.01570833333332
90,2013-05-10,103.45025,,103.45025
90,2013-05-11,66.90458333333333,,66.90458333333333
90,2013-05-12,66.78816666666667,,66.78816666666667
90,2013-05-13,143.028375,,143.028375
90,2013-05-14,161.7465,,161.7465
90,2013-05-15,188.2012083333333,,188.2012083333333
90,2013-05-16,165.0505,,165.0505
90,2013-05-17,161.07295833333333,,161.07295833333333
90,2013-05-18,144.63287499999998,,144.63287499999998
90,2013-05-19,146.640625,,146.640625
90,2013-05-20,162.93266666666668,,162.93266666666668
90,2013-05-21,207.04870833333334,,207.04870833333334
90,2013-05-22,228.77241666666666,,228.77241666666666
90,2013-05-23,198.75683333333333,,198.75683333333333
90,2013-05-24,164.01175,,164.01175
90,2013-05-25,166.83891666666668,,166.83891666666668
90,2013-05-26,164.61466666666666,,164.61466666666666
90,2013-05-27,161.824875,,161.824875
90,2013-05-28,182.15008333333333,,182.15008333333333
90,2013-05-29,193.71166666666667,,193.71166666666667
90,2013-05-30,222.14037499999998,,222.14037499999998
90,2013-05-31,247.01016666666666,,247.01016666666666
90,2013-06-01,220.834375,,220.834375
90,2013-06-02,182.10258333333334,,182.10258333333334
90,2013-06-03,166.29716666666667,,166.29716666666667
90,2013-06-04,195.5209166666667,,195.5209166666667
90,2013-06-05,174.56133333333332,,174.56133333333332
90,2013-06-06,170.82425,,170.82425
90,2013-06-07,188.31591666666668,,188.31591666666668
90,2013-06-08,162.54583333333332,,162.54583333333332
90,2013-06-09,176.74966666666668,,176.74966666666668
90,2013-06-10,170.648125,,170.648125
90,2013-06-11,177.58925,,177.58925
90,2013-06-12,226.40141666666668,,226.40141666666668
90,2013-06-13,213.904,,213.904
90,2013-06-14,204.67941666666664,,204.67941666666664
90,2013-06-15,171.76116666666667,,171.76116666666667
90,2013-06-16,150.16916666666665,,150.16916666666665
90,2013-06-17,221.8841666666667,,221.8841666666667
90,2013-06-18,206.917375,,206.917375
90,2013-06-19,210.684,,210.684
90,2013-06-20,207.44345833333333,,207.44345833333333
90,2013-06-21,197.2904583333333,,197.2904583333333
90,2013-06-22,195.22816666666665,,195.22816666666665
90,2013-06-23,173.918625,,173.918625
90,2013-06-24,172.10975,,172.10975
90,2013-06-25,189.245375,,189.245375
90,2013-06-26,246.980875,,246.980875
90,2013-06-27,246.57070833333333,,246.57070833333333
90,2013-06-28,246.60037499999999,,246.60037499999999
90,2013-06-29,212.71483333333333,,212.71483333333333
90,2013-06-30,197.84108333333333,,197.84108333333333
90,2013-07-01,242.61524999999997,,242.61524999999997
90,2013-07-02,230.52604166666666,,230.52604166666666
90,2013-07-03,246.40295833333334,,246.40295833333334
90,2013-07-04,246.51762499999998,,246.51762499999998
90,2013-07-05,222.59954166666668,,222.59954166666668
90,2013-07-06,241.72920833333333,,241.72920833333333
90,2013-07-07,207.25979166666664,,207.25979166666664
90,2013-07-08,203.31970833333332,,203.31970833333332
90,2013-07-09,246.579375,,246.579375
90,2013-07-10,213.9042916666667,,213.9042916666667
90,2013-07-11,167.99358333333333,,167.99358333333333
90,2013-07-12,174.7207083333333,,174.7207083333333
90,2013-07-13,245.73383333333334,,245.73383333333334
90,2013-07-14,216.74541666666667,,216.74541666666667
90,2013-07-15,227.57741666666666,,227.57741666666666
90,2013-07-16,176.48125000000002,,176.48125000000002
90,2013-07-17,185.338625,,185.338625
90,2013-07-18,175.70379166666666,,175.70379166666666
90,2013-07-19,168.65562500000001,,168.65562500000001
90,2013-07-20,221.35616666666667,,221.35616666666667
90,2013-07-21,158.40175,,158.40175
90,2013-07-22,143.612,,143.612
90,2013-07-23,145.76304166666668,,145.76304166666668
90,2013-07-24,180.23054166666668,,180.23054166666668
90,2013-07-25,196.36725,,196.36725
90,2013-07-26,169.386125,,169.386125
90,2013-07-27,244.28329166666666,,244.28329166666666
90,2013-07-28,152.15891666666667,,152.15891666666667
90,2013-07-29,154.84574999999998,,154.84574999999998
90,2013-07-30,220.16220833333333,,220.16220833333333
90,2013-07-31,223.416125,,223.416125
90,2013-08-01,202.51954166666667,,202.51954166666667
90,2013-08-02,184.02025,,184.02025
90,2013-08-03,110.56258333333334,,110.56258333333334
90,2013-08-04,133.58791666666667,,133.58791666666667
90,2013-08-05,165.00266666666667,,165.00266666666667
90,2013-08-06,96.71162500000001,,96.71162500000001
90,2013-08-07,178.30208333333334,,178.30208333333334
90,2013-08-08,145.31770833333334,,145.31770833333334
90,2013-08-09,180.890625,,180.890625
90,2013-08-10,178.24479166666666,,178.24479166666666
90,2013-08-11,161.57291666666666,,161.57291666666666
90,2013-08-12,152.609375,,152.609375
90,2013-08-13,169.515625,,169.515625
90,2013-08-14,107.50520833333333,,107.50520833333333
90,2013-08-15,78.23958333333333,,78.23958333333333
90,2013-08-16,13.619791666666666,,13.619791666666666
90,2013-08-17,0.0,,0.0
90,2013-08-18,0.0,,0.0
90,2013-08-19,97.28645833333333,,97.28645833333333
90,2013-08-20,130.921875,,130.921875
90,2013-08-21,122.61066666666666,,122.61066666666666
90,2013-08-22,113.677125,,113.677125
90,2013-08-23,113.39591666666666,,113.39591666666666
90,2013-08-24,117.503875,,117.503875
90,2013-08-25,115.90429166666667,,115.90429166666667
90,2013-08-26,112.70129166666668,,112.70129166666668
90,2013-08-27,112.46291666666667,,112.46291666666667
90,2013-08-28,155.52216666666666,,155.52216666666666
90,2013-08-29,149.56125,,149.56125
90,2013-08-30,162.339875,,162.339875
90,2013-08-31,133.81391666666667,,133.81391666666667
90,2013-09-01,86.82620833333334,,86.82620833333334
90,2013-09-02,133.19341666666665,,133.19341666666665
90,2013-09-03,157.52608333333333,,157.52608333333333
90,2013-09-04,157.63808333333333,,157.63808333333333
90,2013-09-05,158.13745833333334,,158.13745833333334
90,2013-09-06,148.58870833333333,,148.58870833333333
90,2013-09-07,25.4935,,25.4935
90,2013-09-08,11.894583333333335,,11.894583333333335
90,2013-09-09,21.895208333333333,,21.895208333333333
90,2013-09-10,106.91341666666666,,106.91341666666666
90,2013-09-11,113.92916666666667,,113.92916666666667
90,2013-09-12,160.44025,,160.44025
90,2013-09-13,162.224625,,162.224625
90,2013-09-14,166.67258333333334,,166.67258333333334
90,2013-09-15,166.09258333333335,,166.09258333333335
90,2013-09-16,163.06254166666668,,163.06254166666668
90,2013-09-17,164.92970833333334,,164.92970833333334
90,2013-09-18,165.49279166666668,,165.49279166666668
90,2013-09-19,120.00720833333332,,120.00720833333332
90,2013-09-20,106.96308333333333,,106.96308333333333
90,2013-09-21,92.67708333333333,,92.67708333333333
90,2013-09-22,105.64454166666667,,105.64454166666667
90,2013-09-23,26.350916666666667,,26.350916666666667
90,2013-09-24,52.42191666666667,,52.42191666666667
90,2013-09-25,75.91995833333333,,75.91995833333333
90,2013-09-26,78.92204166666666,,78.92204166666666
90,2013-09-27,84.78195833333334,,84.78195833333334
90,2013-09-28,99.85354166666667,,99.85354166666667
90,2013-09-29,81.53591666666667,,81.53591666666667
90,2013-09-30,86.94545833333332,,86.94545833333332
90,2013-10-01,66.76433333333334,,66.76433333333334
90,2013-10-02,125.641375,,125.641375