ProjectID,Date,Electric Generation,Electric Utility Import,Facility Electric Load
,YYYY-MM-DD,kW,kW,kW
446,2017-05-01,0.0,,0.0
446,2017-05-02,0.0,,0.0
446,2017-05-03,0.0,,0.0
446,2017-05-04,0.0,,0.0
446,2017-05-05,0.0,,0.0
446,2017-05-06,0.0,,0.0
446,2017-05-07,0.0,,0.0
446,2017-05-08,0.0,,0.0
446,2017-05-09,0.0,,0.0
446,2017-05-10,0.0,,0.0
446,2017-05-11,0.0,,0.0
446,2017-05-12,0.0,,0.0
446,2017-05-13,0.0,,0.0
446,2017-05-14,0.0,,0.0
446,2017-05-15,0.0,,0.0
446,2017-05-16,0.0,,0.0
446,2017-05-17,0.0,,0.0
446,2017-05-18,0.0,,0.0
446,2017-05-19,81.45833333333333,,81.45833333333333
446,2017-05-20,47.291666666666664,0.0,47.291666666666664
446,2017-05-21,21.791666666666668,0.0,21.791666666666668
446,2017-05-22,50.125,0.0,50.125
446,2017-05-23,42.0,0.0,42.0
446,2017-05-24,68.95833333333333,0.0,68.95833333333333
446,2017-05-25,63.0,0.0,63.0
446,2017-05-26,35.166666666666664,0.0,35.166666666666664
446,2017-05-27,8.041666666666666,0.0,8.041666666666666
446,2017-05-28,0.0,0.0,0.0
446,2017-05-29,0.0,0.0,0.0
446,2017-05-30,34.625,0.0,34.625
446,2017-05-31,43.291666666666664,0.0,43.291666666666664
446,2017-06-01,46.416666666666664,0.0,46.416666666666664
446,2017-06-02,25.041666666666668,114.09724999999999,139.13891666666666
446,2017-06-03,0.041666666666666664,120.808375,120.85004166666667
446,2017-06-04,0.0,71.98608333333333,71.98608333333333
446,2017-06-05,72.91666666666667,103.53474999999999,176.45141666666666
446,2017-06-06,144.83333333333334,99.76591666666667,244.59925
446,2017-06-07,136.58333333333334,110.7555,247.33883333333335
446,2017-06-08,115.25,133.83966666666666,249.08966666666666
446,2017-06-09,63.625,182.40691666666666,246.03191666666666
446,2017-06-10,22.5,103.98337500000001,126.48337500000001
446,2017-06-11,0.0,101.45770833333334,101.45770833333334
446,2017-06-12,133.70833333333334,95.75075,229.45908333333335
446,2017-06-13,152.41666666666666,104.02779166666666,256.44445833333333
446,2017-06-14,138.45833333333334,89.752,228.21033333333332
446,2017-06-15,144.875,89.14583333333333,234.02083333333331
446,2017-06-16,132.75,109.53395833333333,242.28395833333332
446,2017-06-17,51.666666666666664,84.02216666666666,135.68883333333332
446,2017-06-18,52.916666666666664,30.999333333333336,83.916
446,2017-06-19,128.16666666666666,108.12008333333334,236.28674999999998
446,2017-06-20,170.125,112.47208333333333,282.59708333333333
446,2017-06-21,183.875,87.54583333333333,271.42083333333335
446,2017-06-22,188.91666666666666,85.785375,274.7020416666667
446,2017-06-23,130.875,128.71462499999998,259.58962499999996
446,2017-06-24,58.666666666666664,91.681375,150.34804166666666
446,2017-06-25,13.375,72.55275,85.92775
446,2017-06-26,143.125,76.52704166666666,219.65204166666666
446,2017-06-27,182.70833333333334,83.73541666666667,266.44375
446,2017-06-28,192.83333333333334,87.54304166666667,280.376375
446,2017-06-29,186.66666666666666,93.30908333333333,279.97575
446,2017-06-30,195.79166666666666,81.016,276.80766666666665
446,2017-07-01,97.875,50.41741666666667,148.29241666666667
446,2017-07-02,28.0,48.31604166666667,76.31604166666668
446,2017-07-03,157.70833333333334,76.447875,234.15620833333332
446,2017-07-04,114.83333333333333,53.74366666666666,168.577
446,2017-07-05,170.16666666666666,82.58466666666666,252.75133333333332
446,2017-07-06,207.29166666666666,76.7445,284.03616666666665
446,2017-07-07,182.625,72.173,254.798
446,2017-07-08,106.41666666666667,49.50491666666667,155.92158333333333
446,2017-07-09,32.458333333333336,47.69866666666667,80.15700000000001
446,2017-07-10,167.625,75.92087500000001,243.54587500000002
446,2017-07-11,196.375,83.08820833333333,279.46320833333334
446,2017-07-12,213.875,79.80620833333333,293.6812083333333
446,2017-07-13,179.04166666666666,88.30833333333334,267.35
446,2017-07-14,182.95833333333334,74.115375,257.07370833333334
446,2017-07-15,97.125,49.44591666666667,146.57091666666668
446,2017-07-16,29.833333333333332,48.10975,77.94308333333333
446,2017-07-17,135.58333333333334,101.83475,237.41808333333336
446,2017-07-18,125.58333333333333,154.75629166666667,280.339625
446,2017-07-19,173.66666666666666,120.76116666666667,294.4278333333333
446,2017-07-20,205.25,93.15612499999999,298.406125
446,2017-07-21,184.0,73.68820833333334,257.68820833333336
446,2017-07-22,119.375,48.13470833333333,167.50970833333332
446,2017-07-23,34.583333333333336,47.234125,81.81745833333333
446,2017-07-24,160.16666666666666,79.16379166666667,239.33045833333333
446,2017-07-25,172.5,78.68545833333333,251.18545833333332
446,2017-07-26,174.0,71.63683333333334,245.63683333333336
446,2017-07-27,139.41666666666666,113.17845833333332,252.595125
446,2017-07-28,104.5,145.83675,250.33675
446,2017-07-29,94.29166666666667,52.02220833333333,146.313875
446,2017-07-30,46.875,49.905499999999996,96.78049999999999
446,2017-07-31,145.91666666666666,92.30766666666666,238.22433333333333
446,2017-08-01,156.91666666666666,136.15204166666666,293.06870833333335
446,2017-08-02,166.125,119.754125,285.879125
446,2017-08-03,202.66666666666666,86.14583333333333,288.8125
446,2017-08-04,181.5,72.18679166666666,253.68679166666666
446,2017-08-05,110.04166666666667,48.664625,158.7062916666667
446,2017-08-06,37.541666666666664,47.46395833333333,85.005625
446,2017-08-07,142.70833333333334,75.772875,218.48120833333334
446,2017-08-08,178.29166666666666,79.84925,258.14091666666667
446,2017-08-09,185.20833333333334,100.34929166666666,285.55762500000003
446,2017-08-10,186.625,89.86733333333332,276.4923333333333
446,2017-08-11,173.5,84.85491666666667,258.35491666666667
446,2017-08-12,109.41666666666667,50.15625,159.57291666666669
446,2017-08-13,26.583333333333332,47.85008333333334,74.43341666666667
446,2017-08-14,140.08333333333334,79.99654166666666,220.07987500000002
446,2017-08-15,183.29166666666666,101.70833333333333,285.0
446,2017-08-16,184.79166666666666,102.35066666666667,287.14233333333334
446,2017-08-17,183.70833333333334,90.717375,274.4257083333333
446,2017-08-18,179.0,85.47845833333334,264.4784583333333
446,2017-08-19,129.95833333333334,55.974958333333326,185.93329166666666
446,2017-08-20,42.083333333333336,47.64654166666667,89.729875
446,2017-08-21,148.75,96.84095833333333,245.59095833333333
446,2017-08-22,167.45833333333334,122.58125,290.0395833333333
446,2017-08-23,182.04166666666666,114.07708333333333,296.11875
446,2017-08-24,178.91666666666666,97.059125,275.9757916666666
446,2017-08-25,167.08333333333334,87.25066666666667,254.334
446,2017-08-26,112.95833333333333,51.256208333333326,164.21454166666666
446,2017-08-27,64.04166666666667,47.77920833333334,111.820875
446,2017-08-28,140.16666666666666,91.16041666666666,231.32708333333332
446,2017-08-29,178.08333333333334,98.615875,276.69920833333333
446,2017-08-30,182.0,109.40004166666667,291.40004166666665
446,2017-08-31,177.5,97.718,275.218
446,2017-09-01,161.375,76.08191666666666,237.45691666666664
446,2017-09-02,89.375,51.716,141.091
446,2017-09-03,16.625,48.975,65.6
446,2017-09-04,17.708333333333332,49.107,66.81533333333333
446,2017-09-05,137.16666666666666,81.41324999999999,218.57991666666663
446,2017-09-06,182.16666666666666,108.2645,290.4311666666666
446,2017-09-07,180.79166666666666,116.0945,296.88616666666667
446,2017-09-08,171.25,89.13404166666668,260.3840416666667
446,2017-09-09,101.875,55.68470833333333,157.55970833333333
446,2017-09-10,36.166666666666664,48.85833333333333,85.02499999999999
446,2017-09-11,137.58333333333334,88.00491666666666,225.58825000000002
446,2017-09-12,31.208333333333332,106.32716666666666,137.53549999999998
446,2017-09-13,0.0,0.0,0.0
446,2017-09-14,38.75,170.17016666666666,208.92016666666666
446,2017-09-15,47.875,231.90354166666668,279.7785416666667
446,2017-09-16,35.458333333333336,115.99437499999999,151.45270833333333
446,2017-09-17,11.958333333333334,83.911125,95.86945833333333
446,2017-09-18,31.666666666666668,208.39379166666666,240.06045833333332
446,2017-09-19,85.79166666666667,221.09287500000002,306.8845416666667
446,2017-09-20,97.16666666666667,205.9874583333333,303.15412499999996
446,2017-09-21,79.54166666666667,207.13129166666667,286.6729583333333
446,2017-09-22,129.79166666666666,139.86245833333334,269.654125
446,2017-09-23,112.04166666666667,56.147166666666664,168.18883333333332
446,2017-09-24,50.708333333333336,47.150041666666674,97.85837500000001
446,2017-09-25,135.70833333333334,76.68816666666667,212.3965
446,2017-09-26,172.0,101.616,273.616
446,2017-09-27,179.20833333333334,126.29166666666667,305.5
446,2017-09-28,178.375,118.43616666666667,296.8111666666667
446,2017-09-29,158.83333333333334,85.62712499999999,244.46045833333335
446,2017-09-30,71.75,48.9625,120.7125
446,2017-10-01,12.916666666666666,48.577666666666666,61.49433333333333
446,2017-10-02,127.16666666666667,75.91445833333333,203.081125
446,2017-10-03,172.0,94.02295833333334,266.02295833333335
446,2017-10-04,170.16666666666666,79.00904166666668,249.17570833333332
446,2017-10-05,165.20833333333334,81.31041666666667,246.51875
446,2017-10-06,163.54166666666666,66.49508333333334,230.03674999999998
446,2017-10-07,62.125,49.770833333333336,111.89583333333334
446,2017-10-08,23.041666666666668,48.53404166666667,71.57570833333334
446,2017-10-09,138.20833333333334,85.21729166666667,223.42562500000003
446,2017-10-10,172.16666666666666,89.768125,261.9347916666667
446,2017-10-11,166.54166666666666,74.81383333333333,241.3555
446,2017-10-12,145.33333333333334,52.28258333333333,197.61591666666666
446,2017-10-13,158.04166666666666,66.82504166666666,224.86670833333332
446,2017-10-14,89.54166666666667,50.83679166666667,140.37845833333336
446,2017-10-15,24.5,48.93120833333333,73.43120833333333
446,2017-10-16,107.66666666666667,71.75416666666666,179.42083333333335
446,2017-10-17,124.75,60.98133333333333,185.73133333333334
446,2017-10-18,154.41666666666666,64.76733333333333,219.18399999999997
446,2017-10-19,140.66666666666666,53.42783333333333,194.09449999999998
446,2017-10-20,158.66666666666666,64.193125,222.85979166666664
446,2017-10-21,100.29166666666667,51.52433333333334,151.816
446,2017-10-22,13.666666666666666,81.27491666666667,94.94158333333334
446,2017-10-23,67.04166666666667,129.74920833333334,196.79087500000003
446,2017-10-24,95.75,151.34583333333333,247.09583333333333
446,2017-10-25,123.79166666666667,128.02091666666666,251.81258333333335
446,2017-10-26,145.45833333333334,50.752125,196.21045833333335
446,2017-10-27,159.875,70.50825,230.38325
446,2017-10-28,74.79166666666667,51.14445833333334,125.936125
446,2017-10-29,29.75,49.21741666666667,78.96741666666668
446,2017-10-30,118.41666666666667,71.77704166666666,190.19370833333335
446,2017-10-31,130.66666666666666,106.05475,236.72141666666664
446,2017-11-01,142.5,94.92295833333333,237.42295833333333
446,2017-11-02,144.83333333333334,57.52220833333333,202.35554166666668
446,2017-11-03,149.08333333333334,72.44445833333333,221.52779166666667
446,2017-11-04,62.75,52.159166666666664,114.90916666666666
446,2017-11-05,5.708333333333333,49.31391666666667,55.02225000000001
446,2017-11-06,65.75,130.75483333333332,196.50483333333332
446,2017-11-07,131.375,102.00691666666667,233.38191666666665
446,2017-11-08,154.95833333333334,74.58333333333333,229.54166666666669
446,2017-11-09,140.375,59.28758333333334,199.66258333333334
446,2017-11-10,143.54166666666666,68.28341666666667,211.82508333333334
446,2017-11-11,69.625,50.88958333333333,120.51458333333332
446,2017-11-12,6.833333333333333,48.98470833333334,55.81804166666667
446,2017-11-13,119.0,66.50629166666667,185.50629166666667
446,2017-11-14,171.16666666666666,88.96941666666667,260.1360833333333
446,2017-11-15,163.29166666666666,63.613125,226.90479166666665
446,2017-11-16,158.75,65.6555,224.40550000000002
446,2017-11-17,150.95833333333334,54.97920833333333,205.93754166666668
446,2017-11-18,87.5,50.62708333333333,138.12708333333333
446,2017-11-19,19.0,49.201375000000006,68.20137500000001
446,2017-11-20,121.58333333333333,74.81258333333334,196.39591666666666
446,2017-11-21,157.20833333333334,64.30904166666666,221.51737500000002
446,2017-11-22,156.79166666666666,70.55429166666667,227.34595833333333
446,2017-11-23,66.79166666666667,54.10345833333333,120.89512500000001
446,2017-11-24,18.166666666666668,49.404875000000004,67.57154166666668
446,2017-11-25,18.041666666666668,49.43754166666667,67.47920833333333
446,2017-11-26,13.625,49.264541666666666,62.889541666666666
446,2017-11-27,121.625,70.40758333333333,192.03258333333332
446,2017-11-28,153.66666666666666,80.04370833333333,233.710375
446,2017-11-29,130.66666666666666,107.70908333333334,238.37574999999998
446,2017-11-30,150.08333333333334,56.74941666666667,206.83275
446,2017-12-01,160.83333333333334,67.38479166666666,228.218125
446,2017-12-02,84.91666666666667,54.27916666666667,139.19583333333333
446,2017-12-03,13.791666666666666,48.91945833333333,62.711124999999996
446,2017-12-04,123.83333333333333,67.6485,191.48183333333333
446,2017-12-05,127.45833333333333,117.742375,245.20070833333332
446,2017-12-06,167.66666666666666,64.79658333333333,232.46325
446,2017-12-07,154.0,60.114625,214.114625
446,2017-12-08,149.41666666666666,83.56316666666667,232.97983333333332
446,2017-12-09,104.33333333333333,54.83954166666666,159.17287499999998
446,2017-12-10,13.916666666666666,45.755583333333334,59.67225
446,2017-12-11,109.66666666666667,57.304875,166.97154166666667
446,2017-12-12,111.5,105.04104166666667,216.54104166666667
446,2017-12-13,100.875,126.48895833333334,227.36395833333336
446,2017-12-14,157.91666666666666,61.162458333333326,219.07912499999998
446,2017-12-15,143.375,55.88125,199.25625
446,2017-12-16,75.45833333333333,49.31183333333333,124.77016666666665
446,2017-12-17,7.541666666666667,47.06733333333333,54.608999999999995
446,2017-12-18,121.75,68.33470833333332,190.0847083333333
446,2017-12-19,163.95833333333334,76.46724999999999,240.42558333333335
446,2017-12-20,161.875,81.01245833333333,242.8874583333333
446,2017-12-21,161.70833333333334,63.418708333333335,225.12704166666668
446,2017-12-22,151.08333333333334,64.1465,215.22983333333335
446,2017-12-23,89.04166666666667,57.69649999999999,146.73816666666667
446,2017-12-24,0.0,54.38604166666667,54.38604166666667
446,2017-12-25,0.25,56.239583333333336,56.489583333333336
446,2017-12-26,106.16666666666667,92.89454166666667,199.06120833333335
446,2017-12-27,171.91666666666666,79.99025,251.90691666666666
446,2017-12-28,157.125,70.61816666666667,227.74316666666667
446,2017-12-29,149.45833333333334,63.864625,213.32295833333333
446,2017-12-30,72.41666666666667,52.22983333333334,124.6465
446,2017-12-31,5.666666666666667,45.76179166666666,51.428458333333325
446,2018-01-01,5.458333333333333,49.4555,54.913833333333336
446,2018-01-02,124.29166666666667,75.30341666666666,199.59508333333332
446,2018-01-03,163.25,72.69379166666667,235.94379166666667
446,2018-01-04,138.625,64.96666666666667,203.59166666666667
446,2018-01-05,144.45833333333334,61.04725,205.50558333333333
446,2018-01-06,71.04166666666667,49.232,120.27366666666667
446,2018-01-07,4.708333333333333,46.73475,51.443083333333334
446,2018-01-08,123.29166666666667,78.76675,202.0584166666667
446,2018-01-09,177.625,112.10683333333333,289.7318333333333
446,2018-01-10,178.70833333333334,112.42841666666668,291.13675
446,2018-01-11,171.375,97.36741666666667,268.74241666666666
446,2018-01-12,176.5,104.74933333333333,281.2493333333333
446,2018-01-13,95.625,59.384083333333336,155.00908333333334
446,2018-01-14,3.7083333333333335,46.336125,50.04445833333334
446,2018-01-15,6.0,49.85345833333333,55.85345833333333
446,2018-01-16,124.0,103.52225,227.52224999999999
446,2018-01-17,178.83333333333334,115.64441666666666,294.47775
446,2018-01-18,171.41666666666666,88.57575000000001,259.99241666666666
446,2018-01-19,175.95833333333334,105.52358333333332,281.4819166666667
446,2018-01-20,122.875,65.348625,188.223625
446,2018-01-21,5.833333333333333,48.79933333333333,54.632666666666665
446,2018-01-22,127.33333333333333,98.63895833333333,225.97229166666665
446,2018-01-23,143.83333333333334,149.57845833333332,293.41179166666666
446,2018-01-24,147.75,150.63191666666668,298.3819166666667
446,2018-01-25,172.20833333333334,86.97716666666668,259.18550000000005
446,2018-01-26,176.875,102.2265,279.1015
446,2018-01-27,90.33333333333333,55.099250000000005,145.43258333333333
446,2018-01-28,7.375,47.26741666666666,54.64241666666666
446,2018-01-29,104.54166666666667,72.44370833333333,176.985375
446,2018-01-30,149.16666666666666,76.01316666666666,225.1798333333333
446,2018-01-31,166.625,102.75554166666666,269.38054166666666
446,2018-02-01,171.83333333333334,98.51808333333334,270.3514166666667
446,2018-02-02,173.66666666666666,97.16737499999999,270.8340416666666
446,2018-02-03,87.95833333333333,56.61533333333333,144.57366666666667
446,2018-02-04,5.375,46.386875,51.761875
446,2018-02-05,117.91666666666667,69.98954166666667,187.90620833333332
446,2018-02-06,165.20833333333334,81.09370833333334,246.3020416666667
446,2018-02-07,162.25,70.48816666666666,232.73816666666664
446,2018-02-08,147.33333333333334,59.263875000000006,206.59720833333336
446,2018-02-09,146.29166666666666,57.59025,203.88191666666665
446,2018-02-10,92.16666666666667,50.379875,142.54654166666666
446,2018-02-11,5.333333333333333,45.313250000000004,50.64658333333334
446,2018-02-12,102.70833333333333,77.28404166666667,179.99237499999998
446,2018-02-13,126.125,75.16733333333333,201.29233333333332
446,2018-02-14,103.08333333333333,69.34383333333334,172.42716666666666
446,2018-02-15,129.625,78.99033333333334,208.61533333333335
446,2018-02-16,123.29166666666667,58.57358333333334,181.86525
446,2018-02-17,59.875,53.091625,112.966625
446,2018-02-18,5.75,46.11033333333333,51.86033333333333
446,2018-02-19,6.708333333333333,49.8375,56.545833333333334
446,2018-02-20,120.91666666666667,69.72641666666667,190.64308333333332
446,2018-02-21,156.70833333333334,88.534125,245.24245833333333
446,2018-02-22,129.125,65.82429166666667,194.94929166666668
446,2018-02-23,123.25,63.14516666666666,186.39516666666665
446,2018-02-24,56.375,52.67645833333333,109.05145833333333
446,2018-02-25,4.708333333333333,43.59375,48.302083333333336
446,2018-02-26,119.0,63.598625,182.598625
446,2018-02-27,153.375,71.331875,224.706875
446,2018-02-28,151.79166666666666,75.066,226.85766666666666
446,2018-03-01,133.70833333333334,57.336083333333335,191.04441666666668
446,2018-03-02,124.41666666666667,63.21179166666667,187.62845833333336
446,2018-03-03,71.04166666666667,49.66120833333333,120.702875
446,2018-03-04,6.083333333333333,34.7875,40.87083333333334
446,2018-03-05,119.08333333333333,65.90204166666666,184.98537499999998
446,2018-03-06,158.83333333333334,75.04870833333334,233.88204166666668
446,2018-03-07,151.41666666666666,71.96249999999999,223.37916666666666
446,2018-03-08,126.875,54.581250000000004,181.45625
446,2018-03-09,129.54166666666666,61.55416666666667,191.09583333333333
446,2018-03-10,64.45833333333333,46.50983333333334,110.96816666666666
446,2018-03-11,5.5,33.22975,38.72975
446,2018-03-12,124.20833333333333,68.145875,192.35420833333333
446,2018-03-13,148.75,70.87358333333333,219.62358333333333
446,2018-03-14,146.83333333333334,69.90133333333334,216.73466666666667
446,2018-03-15,115.66666666666667,68.35483333333333,184.0215
446,2018-03-16,139.08333333333334,59.357,198.44033333333334
446,2018-03-17,66.91666666666667,50.19375,117.11041666666668
446,2018-03-18,4.875,39.772875,44.647875
446,2018-03-19,128.79166666666666,73.26870833333334,202.060375
446,2018-03-20,155.875,83.527,239.402
446,2018-03-21,155.04166666666666,74.42704166666667,229.46870833333332
446,2018-03-22,151.83333333333334,57.947125,209.78045833333334
446,2018-03-23,137.20833333333334,63.386125,200.59445833333334
446,2018-03-24,69.125,49.708375,118.83337499999999
446,2018-03-25,7.083333333333333,40.552125,47.63545833333333
446,2018-03-26,132.83333333333334,86.51254166666666,219.345875
446,2018-03-27,150.41666666666666,75.22775,225.64441666666664
446,2018-03-28,161.45833333333334,85.22291666666666,246.68125
446,2018-03-29,155.45833333333334,69.427125,224.88545833333336
446,2018-03-30,137.58333333333334,62.44025,200.02358333333333
446,2018-03-31,69.16666666666667,49.93812500000001,119.10479166666667
446,2018-04-01,8.458333333333334,40.989666666666665,49.448
446,2018-04-02,129.5,62.426500000000004,191.9265
446,2018-04-03,159.29166666666666,63.005583333333334,222.29725
446,2018-04-04,145.33333333333334,55.699375,201.03270833333335
446,2018-04-05,159.0,79.61183333333334,238.61183333333332
446,2018-04-06,150.0,60.73470833333334,210.73470833333334
446,2018-04-07,75.33333333333333,50.64520833333333,125.97854166666666
446,2018-04-08,6.958333333333333,39.15829166666666,46.116625
446,2018-04-09,123.83333333333333,67.14929166666667,190.98262499999998
446,2018-04-10,159.95833333333334,80.80341666666666,240.76175
446,2018-04-11,153.45833333333334,57.304833333333335,210.76316666666668
446,2018-04-12,133.125,93.02637499999999,226.15137499999997
446,2018-04-13,74.83333333333333,126.3645,201.19783333333334
446,2018-04-14,22.791666666666668,101.6035,124.39516666666667
446,2018-04-15,5.916666666666667,37.177125,43.09379166666666
446,2018-04-16,112.625,83.62845833333334,196.25345833333336
446,2018-04-17,38.416666666666664,194.52566666666667,232.94233333333332
446,2018-04-18,0.7083333333333334,231.26395833333333,231.97229166666668
446,2018-04-19,0.0,208.91808333333333,208.91808333333333
446,2018-04-20,49.208333333333336,150.39516666666665,199.6035
446,2018-04-21,52.958333333333336,49.27916666666667,102.23750000000001
446,2018-04-22,5.791666666666667,36.94370833333333,42.735375
446,2018-04-23,121.41666666666667,64.20554166666666,185.62220833333333
446,2018-04-24,158.66666666666666,68.83745833333333,227.504125
446,2018-04-25,155.45833333333334,77.37504166666666,232.833375
446,2018-04-26,167.75,43.621541666666666,211.37154166666667
446,2018-04-27,139.125,46.868125,185.993125
446,2018-04-28,69.875,44.149375,114.02437499999999
446,2018-04-29,8.083333333333334,37.53058333333333,45.61391666666667
446,2018-04-30,133.625,70.434,204.059
446,2018-05-01,141.16666666666666,81.53404166666667,222.70070833333332
446,2018-05-02,161.29166666666666,75.22145833333333,236.513125
446,2018-05-03,114.04166666666667,95.25349999999999,209.29516666666666
446,2018-05-04,110.66666666666667,98.09308333333333,208.75975
446,2018-05-05,66.875,69.981875,136.856875
446,2018-05-06,17.75,42.68054166666667,60.43054166666667
446,2018-05-07,94.25,133.20070833333332,227.45070833333332
446,2018-05-08,134.16666666666666,105.22775,239.39441666666664
446,2018-05-09,126.625,117.71604166666667,244.34104166666668
446,2018-05-10,135.45833333333334,76.44725,211.90558333333334
446,2018-05-11,146.08333333333334,62.76945833333334,208.8527916666667
446,2018-05-12,55.541666666666664,65.717375,121.25904166666666
446,2018-05-13,13.541666666666666,39.07779166666666,52.61945833333333
446,2018-05-14,105.75,117.14241666666668,222.8924166666667
446,2018-05-15,156.70833333333334,75.94795833333333,232.65629166666668
446,2018-05-16,161.45833333333334,68.77220833333332,230.23054166666668
446,2018-05-17,116.79166666666667,59.62566666666667,176.41733333333335
446,2018-05-18,126.5,55.66954166666667,182.16954166666667
446,2018-05-19,30.0,48.012541666666664,78.01254166666666
446,2018-05-20,8.541666666666666,39.75541666666667,48.29708333333333
446,2018-05-21,128.79166666666666,87.79508333333332,216.58675
446,2018-05-22,156.875,64.60620833333333,221.4812083333333
446,2018-05-23,158.58333333333334,66.13120833333333,224.71454166666666
446,2018-05-24,122.20833333333333,81.74925,203.95758333333333
446,2018-05-25,130.70833333333334,79.71808333333333,210.42641666666668
446,2018-05-26,68.29166666666667,44.370875000000005,112.66254166666667