ProjectID,Date,Electric Generation,Electric Utility Import,Facility Electric Load
,YYYY-MM-DD,kW,kW,kW
171,2014-01-01,0.0,,0.0
171,2014-01-02,0.0,,0.0
171,2014-01-03,0.0,,0.0
171,2014-01-04,0.0,,0.0
171,2014-01-05,0.0,,0.0
171,2014-01-06,0.0,,0.0
171,2014-01-07,0.0,,0.0
171,2014-01-08,0.0,,0.0
171,2014-01-09,0.0,,0.0
171,2014-01-10,0.0,,0.0
171,2014-01-11,0.0,,0.0
171,2014-01-12,0.0,,0.0
171,2014-01-13,0.0,,0.0
171,2014-01-14,0.0,,0.0
171,2014-01-15,0.0,,0.0
171,2014-01-16,0.0,,0.0
171,2014-01-17,0.0,,0.0
171,2014-01-18,0.0,,0.0
171,2014-01-19,0.0,,0.0
171,2014-01-20,0.0,,0.0
171,2014-01-21,0.0,,0.0
171,2014-01-22,0.0,,0.0
171,2014-01-23,93.375,,93.375
171,2014-01-24,104.08333333333333,,104.08333333333333
171,2014-01-25,8.916666666666666,,8.916666666666666
171,2014-01-26,56.916666666666664,,56.916666666666664
171,2014-01-27,60.875,,60.875
171,2014-01-28,96.5,,96.5
171,2014-01-29,114.125,,114.125
171,2014-01-30,113.625,,113.625
171,2014-01-31,36.5,,36.5
171,2014-02-01,48.833333333333336,,48.833333333333336
171,2014-02-02,16.833333333333332,,16.833333333333332
171,2014-02-03,22.25,,22.25
171,2014-02-04,92.70833333333333,,92.70833333333333
171,2014-02-05,0.0,,0.0
171,2014-02-06,0.0,,0.0
171,2014-02-07,0.041666666666666664,,0.041666666666666664
171,2014-02-08,0.041666666666666664,,0.041666666666666664
171,2014-02-09,0.08333333333333333,,0.08333333333333333
171,2014-02-10,0.0,,0.0
171,2014-02-11,0.08333333333333333,,0.08333333333333333
171,2014-02-12,0.125,,0.125
171,2014-02-13,0.0,,0.0
171,2014-02-14,0.0,,0.0
171,2014-02-15,0.0,,0.0
171,2014-02-16,0.0,,0.0
171,2014-02-17,0.0,,0.0
171,2014-02-18,0.0,,0.0
171,2014-02-19,0.0,,0.0
171,2014-02-20,0.0,,0.0
171,2014-02-21,0.0,,0.0
171,2014-02-22,0.0,,0.0
171,2014-02-23,0.0,,0.0
171,2014-02-24,0.0,,0.0
171,2014-02-25,0.0,,0.0
171,2014-02-26,0.0,,0.0
171,2014-02-27,0.0,,0.0
171,2014-02-28,0.0,,0.0
171,2014-03-01,0.0,,0.0
171,2014-03-02,0.0,,0.0
171,2014-03-03,0.0,,0.0
171,2014-03-04,0.0,,0.0
171,2014-03-05,0.0,,0.0
171,2014-03-06,0.0,,0.0
171,2014-03-07,0.0,,0.0
171,2014-03-08,0.0,,0.0
171,2014-03-09,0.0,,0.0
171,2014-03-10,0.0,,0.0
171,2014-03-11,0.0,,0.0
171,2014-03-12,0.0,,0.0
171,2014-03-13,0.0,,0.0
171,2014-03-14,70.0,,70.0
171,2014-03-15,65.45833333333333,,65.45833333333333
171,2014-03-16,159.70833333333334,,159.70833333333334
171,2014-03-17,161.875,,161.875
171,2014-03-18,164.70833333333334,,164.70833333333334
171,2014-03-19,27.458333333333332,,27.458333333333332
171,2014-03-20,71.16666666666667,,71.16666666666667
171,2014-03-21,84.58333333333333,,84.58333333333333
171,2014-03-22,105.29166666666667,,105.29166666666667
171,2014-03-23,150.70833333333334,,150.70833333333334
171,2014-03-24,172.70833333333334,,172.70833333333334
171,2014-03-25,134.08333333333334,,134.08333333333334
171,2014-03-26,140.79166666666666,,140.79166666666666
171,2014-03-27,155.08333333333334,,155.08333333333334
171,2014-03-28,19.958333333333332,,19.958333333333332
171,2014-03-29,92.70833333333333,,92.70833333333333
171,2014-03-30,47.458333333333336,,47.458333333333336
171,2014-03-31,111.08333333333333,,111.08333333333333
171,2014-04-01,145.125,,145.125
171,2014-04-02,142.20833333333334,,142.20833333333334
171,2014-04-03,160.375,,160.375
171,2014-04-04,54.458333333333336,,54.458333333333336
171,2014-04-05,59.541666666666664,,59.541666666666664
171,2014-04-06,179.20833333333334,,179.20833333333334
171,2014-04-07,75.08333333333333,,75.08333333333333
171,2014-04-08,48.416666666666664,,48.416666666666664
171,2014-04-09,164.08333333333334,,164.08333333333334
171,2014-04-10,170.375,,170.375
171,2014-04-11,87.0,,87.0
171,2014-04-12,174.95833333333334,,174.95833333333334
171,2014-04-13,160.16666666666666,,160.16666666666666
171,2014-04-14,100.83333333333333,,100.83333333333333
171,2014-04-15,20.25,,20.25
171,2014-04-16,94.625,,94.625
171,2014-04-17,172.20833333333334,,172.20833333333334
171,2014-04-18,144.20833333333334,,144.20833333333334
171,2014-04-19,176.125,,176.125
171,2014-04-20,183.91666666666666,,183.91666666666666
171,2014-04-21,170.625,,170.625
171,2014-04-22,77.58333333333333,,77.58333333333333
171,2014-04-23,71.875,,71.875
171,2014-04-24,191.91666666666666,,191.91666666666666
171,2014-04-25,167.04166666666666,,167.04166666666666
171,2014-04-26,65.83333333333333,,65.83333333333333
171,2014-04-27,73.625,,73.625
171,2014-04-28,181.5,,181.5
171,2014-04-29,79.83333333333333,,79.83333333333333
171,2014-04-30,30.166666666666668,,30.166666666666668
171,2014-05-01,107.66666666666667,,107.66666666666667
171,2014-05-02,82.58333333333333,,82.58333333333333
171,2014-05-03,80.33333333333333,,80.33333333333333
171,2014-05-04,70.33333333333333,,70.33333333333333
171,2014-05-05,164.04166666666666,,164.04166666666666
171,2014-05-06,117.70833333333333,,117.70833333333333
171,2014-05-07,167.25,,167.25
171,2014-05-08,170.0,,170.0
171,2014-05-09,65.58333333333333,,65.58333333333333
171,2014-05-10,109.375,,109.375
171,2014-05-11,194.66666666666666,,194.66666666666666
171,2014-05-12,185.375,,185.375
171,2014-05-13,106.91666666666667,,106.91666666666667
171,2014-05-14,166.95833333333334,,166.95833333333334
171,2014-05-15,49.708333333333336,,49.708333333333336
171,2014-05-16,27.708333333333332,,27.708333333333332
171,2014-05-17,156.41666666666666,,156.41666666666666
171,2014-05-18,159.45833333333334,,159.45833333333334
171,2014-05-19,128.29166666666666,,128.29166666666666
171,2014-05-20,165.125,,165.125
171,2014-05-21,173.83333333333334,,173.83333333333334
171,2014-05-22,56.333333333333336,,56.333333333333336
171,2014-05-23,0.0,,0.0
171,2014-05-24,0.0,,0.0
171,2014-05-25,115.16666666666667,,115.16666666666667
171,2014-05-26,123.04166666666667,,123.04166666666667
171,2014-05-27,158.25,,158.25
171,2014-05-28,51.708333333333336,,51.708333333333336
171,2014-05-29,191.625,,191.625
171,2014-05-30,147.29166666666666,,147.29166666666666
171,2014-05-31,164.91666666666666,,164.91666666666666
171,2014-06-01,194.29166666666666,,194.29166666666666
171,2014-06-02,194.20833333333334,,194.20833333333334
171,2014-06-03,126.25,,126.25
171,2014-06-04,178.75,,178.75
171,2014-06-05,157.0,,157.0
171,2014-06-06,155.75,,155.75
171,2014-06-07,176.66666666666666,,176.66666666666666
171,2014-06-08,173.91666666666666,,173.91666666666666
171,2014-06-09,44.458333333333336,,44.458333333333336
171,2014-06-10,124.375,,124.375
171,2014-06-11,33.791666666666664,,33.791666666666664
171,2014-06-12,28.666666666666668,,28.666666666666668
171,2014-06-13,45.416666666666664,,45.416666666666664
171,2014-06-14,171.04166666666666,,171.04166666666666
171,2014-06-15,152.04166666666666,,152.04166666666666
171,2014-06-16,183.33333333333334,,183.33333333333334
171,2014-06-17,183.70833333333334,,183.70833333333334
171,2014-06-18,159.79166666666666,,159.79166666666666
171,2014-06-19,187.16666666666666,,187.16666666666666
171,2014-06-20,187.25,,187.25
171,2014-06-21,154.25,,154.25
171,2014-06-22,162.33333333333334,,162.33333333333334
171,2014-06-23,187.125,,187.125
171,2014-06-24,103.45833333333333,,103.45833333333333
171,2014-06-25,90.33333333333333,,90.33333333333333
171,2014-06-26,123.58333333333333,,123.58333333333333
171,2014-06-27,189.95833333333334,,189.95833333333334
171,2014-06-28,178.91666666666666,,178.91666666666666
171,2014-06-29,188.33333333333334,,188.33333333333334
171,2014-06-30,142.45833333333334,,142.45833333333334
171,2014-07-01,166.70833333333334,,166.70833333333334
171,2014-07-02,108.66666666666667,,108.66666666666667
171,2014-07-03,158.29166666666666,,158.29166666666666
171,2014-07-04,94.66666666666667,,94.66666666666667
171,2014-07-05,191.0,,191.0
171,2014-07-06,195.125,,195.125
171,2014-07-07,119.95833333333333,,119.95833333333333
171,2014-07-08,144.25,,144.25
171,2014-07-09,152.83333333333334,,152.83333333333334
171,2014-07-10,194.83333333333334,,194.83333333333334
171,2014-07-11,187.25,,187.25
171,2014-07-12,162.04166666666666,,162.04166666666666
171,2014-07-13,87.33333333333333,,87.33333333333333
171,2014-07-14,126.58333333333333,,126.58333333333333
171,2014-07-15,86.5,,86.5
171,2014-07-16,166.79166666666666,,166.79166666666666
171,2014-07-17,170.91666666666666,,170.91666666666666
171,2014-07-18,189.16666666666666,,189.16666666666666
171,2014-07-19,122.29166666666667,,122.29166666666667
171,2014-07-20,174.04166666666666,,174.04166666666666
171,2014-07-21,161.54166666666666,,161.54166666666666
171,2014-07-22,139.95833333333334,,139.95833333333334
171,2014-07-23,137.875,,137.875
171,2014-07-24,153.0,,153.0
171,2014-07-25,179.375,,179.375
171,2014-07-26,148.45833333333334,,148.45833333333334
171,2014-07-27,127.83333333333333,,127.83333333333333
171,2014-07-28,64.04166666666667,,64.04166666666667
171,2014-07-29,173.79166666666666,,173.79166666666666
171,2014-07-30,148.04166666666666,,148.04166666666666
171,2014-07-31,101.16666666666667,,101.16666666666667
171,2014-08-01,146.08333333333334,,146.08333333333334
171,2014-08-02,132.875,,132.875
171,2014-08-03,140.125,,140.125
171,2014-08-04,122.33333333333333,,122.33333333333333
171,2014-08-05,150.66666666666666,,150.66666666666666
171,2014-08-06,159.25,,159.25
171,2014-08-07,148.54166666666666,,148.54166666666666
171,2014-08-08,165.95833333333334,,165.95833333333334
171,2014-08-09,158.54166666666666,,158.54166666666666
171,2014-08-10,172.75,,172.75
171,2014-08-11,171.5,,171.5
171,2014-08-12,72.5,,72.5
171,2014-08-13,33.666666666666664,,33.666666666666664
171,2014-08-14,150.41666666666666,,150.41666666666666
171,2014-08-15,89.25,,89.25
171,2014-08-16,122.20833333333333,,122.20833333333333
171,2014-08-17,126.16666666666667,,126.16666666666667
171,2014-08-18,163.41666666666666,,163.41666666666666
171,2014-08-19,178.91666666666666,,178.91666666666666
171,2014-08-20,131.29166666666666,,131.29166666666666
171,2014-08-21,53.666666666666664,,53.666666666666664
171,2014-08-22,25.041666666666668,,25.041666666666668
171,2014-08-23,98.75,,98.75
171,2014-08-24,160.375,,160.375
171,2014-08-25,166.25,,166.25
171,2014-08-26,160.125,,160.125
171,2014-08-27,106.08333333333333,,106.08333333333333
171,2014-08-28,108.04166666666667,,108.04166666666667
171,2014-08-29,168.04166666666666,,168.04166666666666
171,2014-08-30,168.625,,168.625
171,2014-08-31,57.125,,57.125
171,2014-09-01,153.91666666666666,,153.91666666666666
171,2014-09-02,100.04166666666667,,100.04166666666667
171,2014-09-03,158.375,,158.375
171,2014-09-04,143.5,,143.5
171,2014-09-05,148.875,,148.875
171,2014-09-06,92.66666666666667,,92.66666666666667
171,2014-09-07,152.08333333333334,,152.08333333333334
171,2014-09-08,150.08333333333334,,150.08333333333334
171,2014-09-09,140.33333333333334,,140.33333333333334
171,2014-09-10,145.875,,145.875
171,2014-09-11,49.083333333333336,,49.083333333333336
171,2014-09-12,108.04166666666667,,108.04166666666667
171,2014-09-13,28.916666666666668,,28.916666666666668
171,2014-09-14,134.45833333333334,,134.45833333333334
171,2014-09-15,163.0,,163.0
171,2014-09-16,90.08333333333333,,90.08333333333333
171,2014-09-17,153.91666666666666,,153.91666666666666
171,2014-09-18,115.29166666666667,,115.29166666666667
171,2014-09-19,164.08333333333334,,164.08333333333334
171,2014-09-20,66.58333333333333,,66.58333333333333
171,2014-09-21,141.16666666666666,,141.16666666666666
171,2014-09-22,105.625,,105.625
171,2014-09-23,137.95833333333334,,137.95833333333334
171,2014-09-24,141.91666666666666,,141.91666666666666
171,2014-09-25,95.125,,95.125
171,2014-09-26,146.45833333333334,,146.45833333333334
171,2014-09-27,143.83333333333334,,143.83333333333334
171,2014-09-28,141.58333333333334,,141.58333333333334
171,2014-09-29,67.0,,67.0
171,2014-09-30,68.70833333333333,,68.70833333333333
171,2014-10-01,41.5,,41.5
171,2014-10-02,84.08333333333333,,84.08333333333333
171,2014-10-03,145.91666666666666,,145.91666666666666
171,2014-10-04,14.291666666666666,,14.291666666666666
171,2014-10-05,143.70833333333334,,143.70833333333334
171,2014-10-06,131.79166666666666,,131.79166666666666
171,2014-10-07,78.20833333333333,,78.20833333333333
171,2014-10-08,95.5,,95.5
171,2014-10-09,93.33333333333333,,93.33333333333333
171,2014-10-10,108.70833333333333,,108.70833333333333
171,2014-10-11,86.125,,86.125
171,2014-10-12,140.70833333333334,,140.70833333333334
171,2014-10-13,44.083333333333336,,44.083333333333336
171,2014-10-14,90.375,,90.375
171,2014-10-15,47.791666666666664,,47.791666666666664
171,2014-10-16,30.541666666666668,,30.541666666666668
171,2014-10-17,80.29166666666667,,80.29166666666667
171,2014-10-18,34.583333333333336,,34.583333333333336
171,2014-10-19,95.33333333333333,,95.33333333333333
171,2014-10-20,87.625,,87.625
171,2014-10-21,27.5,,27.5
171,2014-10-22,25.083333333333332,,25.083333333333332
171,2014-10-23,13.166666666666666,,13.166666666666666
171,2014-10-24,29.416666666666668,,29.416666666666668
171,2014-10-25,79.5,,79.5
171,2014-10-26,43.708333333333336,,43.708333333333336
171,2014-10-27,113.58333333333333,,113.58333333333333
171,2014-10-28,88.125,,88.125
171,2014-10-29,14.5,,14.5
171,2014-10-30,94.58333333333333,,94.58333333333333
171,2014-10-31,110.04166666666667,,110.04166666666667
171,2014-11-01,44.458333333333336,,44.458333333333336
171,2014-11-02,120.83333333333333,,120.83333333333333
171,2014-11-03,89.5,,89.5
171,2014-11-04,66.66666666666667,,66.66666666666667
171,2014-11-05,52.583333333333336,,52.583333333333336
171,2014-11-06,18.041666666666668,,18.041666666666668
171,2014-11-07,55.458333333333336,,55.458333333333336
171,2014-11-08,78.83333333333333,,78.83333333333333
171,2014-11-09,36.416666666666664,,36.416666666666664
171,2014-11-10,75.0,,75.0
171,2014-11-11,100.95833333333333,,100.95833333333333
171,2014-11-12,41.541666666666664,,41.541666666666664
171,2014-11-13,37.791666666666664,,37.791666666666664
171,2014-11-14,89.5,,89.5
171,2014-11-15,103.0,,103.0
171,2014-11-16,28.0,,28.0
171,2014-11-17,0.20833333333333334,,0.20833333333333334
171,2014-11-18,18.208333333333332,,18.208333333333332
171,2014-11-19,72.08333333333333,,72.08333333333333
171,2014-11-20,45.25,,45.25
171,2014-11-21,74.41666666666667,,74.41666666666667
171,2014-11-22,51.916666666666664,,51.916666666666664
171,2014-11-23,53.916666666666664,,53.916666666666664
171,2014-11-24,51.166666666666664,,51.166666666666664
171,2014-11-25,43.541666666666664,,43.541666666666664
171,2014-11-26,2.625,,2.625
171,2014-11-27,0.0,,0.0
171,2014-11-28,0.041666666666666664,,0.041666666666666664
171,2014-11-29,0.0,,0.0
171,2014-11-30,0.0,,0.0
171,2014-12-01,12.041666666666666,,12.041666666666666
171,2014-12-02,72.5,,72.5
171,2014-12-03,7.458333333333333,,7.458333333333333
171,2014-12-04,41.041666666666664,,41.041666666666664
171,2014-12-05,37.208333333333336,,37.208333333333336
171,2014-12-06,7.583333333333333,,7.583333333333333
171,2014-12-07,84.83333333333333,,84.83333333333333
171,2014-12-08,53.708333333333336,,53.708333333333336
171,2014-12-09,4.791666666666667,,4.791666666666667
171,2014-12-10,10.875,,10.875
171,2014-12-11,0.0,,0.0
171,2014-12-12,0.041666666666666664,,0.041666666666666664
171,2014-12-13,0.4166666666666667,,0.4166666666666667
171,2014-12-14,0.3333333333333333,,0.3333333333333333
171,2014-12-15,2.6666666666666665,,2.6666666666666665
171,2014-12-16,4.291666666666667,,4.291666666666667
171,2014-12-17,16.958333333333332,,16.958333333333332
171,2014-12-18,14.125,,14.125
171,2014-12-19,29.583333333333332,,29.583333333333332
171,2014-12-20,49.75,,49.75
171,2014-12-21,22.791666666666668,,22.791666666666668
171,2014-12-22,22.875,,22.875
171,2014-12-23,5.708333333333333,,5.708333333333333
171,2014-12-24,4.375,,4.375
171,2014-12-25,34.625,,34.625
171,2014-12-26,40.25,,40.25
171,2014-12-27,32.375,,32.375
171,2014-12-28,12.958333333333334,,12.958333333333334
171,2014-12-29,54.458333333333336,,54.458333333333336
171,2014-12-30,85.33333333333333,,85.33333333333333
171,2014-12-31,56.541666666666664,,56.541666666666664
171,2015-01-01,70.04166666666667,,70.04166666666667
171,2015-01-02,26.166666666666668,,26.166666666666668
171,2015-01-03,14.416666666666666,,14.416666666666666
171,2015-01-04,0.9583333333333334,,0.9583333333333334
171,2015-01-05,50.583333333333336,,50.583333333333336
171,2015-01-06,3.9166666666666665,,3.9166666666666665
171,2015-01-07,32.625,,32.625
171,2015-01-08,77.20833333333333,,77.20833333333333
171,2015-01-09,17.208333333333332,,17.208333333333332
171,2015-01-10,65.0,,65.0
171,2015-01-11,23.291666666666668,,23.291666666666668
171,2015-01-12,0.08333333333333333,,0.08333333333333333
171,2015-01-13,1.9166666666666667,,1.9166666666666667
171,2015-01-14,1.8333333333333333,,1.8333333333333333
171,2015-01-15,2.2083333333333335,,2.2083333333333335
171,2015-01-16,1.75,,1.75
171,2015-01-17,7.291666666666667,,7.291666666666667
171,2015-01-18,2.2083333333333335,,2.2083333333333335
171,2015-01-19,48.0,,48.0
171,2015-01-20,90.58333333333333,,90.58333333333333
171,2015-01-21,63.375,,63.375
171,2015-01-22,38.583333333333336,,38.583333333333336
171,2015-01-23,71.91666666666667,,71.91666666666667
171,2015-01-24,4.75,,4.75
171,2015-01-25,94.95833333333333,,94.95833333333333
171,2015-01-26,37.125,,37.125
171,2015-01-27,6.041666666666667,,6.041666666666667
171,2015-01-28,5.083333333333333,,5.083333333333333
171,2015-01-29,4.25,,4.25
171,2015-01-30,1.0416666666666667,,1.0416666666666667
171,2015-01-31,20.708333333333332,,20.708333333333332
171,2015-02-01,73.04166666666667,,73.04166666666667
171,2015-02-02,0.0,,0.0
171,2015-02-03,0.0,,0.0
171,2015-02-04,0.0,,0.0
171,2015-02-05,0.0,,0.0
171,2015-02-06,0.0,,0.0
171,2015-02-07,0.0,,0.0
171,2015-02-08,0.0,,0.0
171,2015-02-09,0.0,,0.0
171,2015-02-10,0.0,,0.0
171,2015-02-11,0.0,,0.0
171,2015-02-12,0.0,,0.0
171,2015-02-13,0.0,,0.0
171,2015-02-14,0.0,,0.0
171,2015-02-15,0.0,,0.0
171,2015-02-16,0.08333333333333333,,0.08333333333333333
171,2015-02-17,0.08333333333333333,,0.08333333333333333
171,2015-02-18,0.20833333333333334,,0.20833333333333334
171,2015-02-19,0.16666666666666666,,0.16666666666666666
171,2015-02-20,2.1666666666666665,,2.1666666666666665
171,2015-02-21,0.125,,0.125
171,2015-02-22,0.0,,0.0
171,2015-02-23,0.0,,0.0
171,2015-02-24,0.4583333333333333,,0.4583333333333333
171,2015-02-25,1.8333333333333333,,1.8333333333333333
171,2015-02-26,1.4166666666666667,,1.4166666666666667
171,2015-02-27,3.5416666666666665,,3.5416666666666665
171,2015-02-28,4.208333333333333,,4.208333333333333
171,2015-03-01,1.1666666666666667,,1.1666666666666667
171,2015-03-02,3.875,,3.875
171,2015-03-03,3.5416666666666665,,3.5416666666666665
171,2015-03-04,0.625,,0.625
171,2015-03-05,2.0,,2.0
171,2015-03-06,9.875,,9.875
171,2015-03-07,8.583333333333334,,8.583333333333334
171,2015-03-08,11.958333333333334,,11.958333333333334
171,2015-03-09,27.75,,27.75
171,2015-03-10,22.583333333333332,,22.583333333333332
171,2015-03-11,59.208333333333336,,59.208333333333336
171,2015-03-12,126.0,,126.0
171,2015-03-13,113.29166666666667,,113.29166666666667
171,2015-03-14,20.041666666666668,,20.041666666666668
171,2015-03-15,36.208333333333336,,36.208333333333336
171,2015-03-16,101.83333333333333,,101.83333333333333
171,2015-03-17,84.75,,84.75
171,2015-03-18,147.45833333333334,,147.45833333333334
171,2015-03-19,166.95833333333334,,166.95833333333334
171,2015-03-20,49.541666666666664,,49.541666666666664
171,2015-03-21,55.666666666666664,,55.666666666666664
171,2015-03-22,166.91666666666666,,166.91666666666666
171,2015-03-23,172.08333333333334,,172.08333333333334
171,2015-03-24,164.83333333333334,,164.83333333333334
171,2015-03-25,124.04166666666667,,124.04166666666667
171,2015-03-26,23.083333333333332,,23.083333333333332
171,2015-03-27,111.04166666666667,,111.04166666666667
171,2015-03-28,39.75,,39.75
171,2015-03-29,176.625,,176.625
171,2015-03-30,36.666666666666664,,36.666666666666664
171,2015-03-31,111.83333333333333,,111.83333333333333
171,2015-04-01,178.625,,178.625
171,2015-04-02,152.79166666666666,,152.79166666666666
171,2015-04-03,108.25,,108.25
171,2015-04-04,153.08333333333334,,153.08333333333334
171,2015-04-05,134.95833333333334,,134.95833333333334
171,2015-04-06,122.875,,122.875
171,2015-04-07,62.125,,62.125
171,2015-04-08,34.041666666666664,,34.041666666666664
171,2015-04-09,34.625,,34.625
171,2015-04-10,55.583333333333336,,55.583333333333336
171,2015-04-11,113.54166666666667,,113.54166666666667
171,2015-04-12,180.0,,180.0
171,2015-04-13,164.83333333333334,,164.83333333333334
171,2015-04-14,139.25,,139.25
171,2015-04-15,183.5,,183.5
171,2015-04-16,176.33333333333334,,176.33333333333334
171,2015-04-17,91.25,,91.25
171,2015-04-18,150.70833333333334,,150.70833333333334
171,2015-04-19,182.0,,182.0
171,2015-04-20,23.833333333333332,,23.833333333333332
171,2015-04-21,102.91666666666667,,102.91666666666667
171,2015-04-22,46.375,,46.375
171,2015-04-23,133.91666666666666,,133.91666666666666
171,2015-04-24,90.5,,90.5
171,2015-04-25,174.70833333333334,,174.70833333333334
171,2015-04-26,105.29166666666667,,105.29166666666667
171,2015-04-27,91.04166666666667,,91.04166666666667
171,2015-04-28,162.79166666666666,,162.79166666666666
171,2015-04-29,175.375,,175.375
171,2015-04-30,176.0,,176.0
171,2015-05-01,117.33333333333333,,117.33333333333333
171,2015-05-02,162.33333333333334,,162.33333333333334
171,2015-05-03,173.29166666666666,,173.29166666666666
171,2015-05-04,159.33333333333334,,159.33333333333334
171,2015-05-05,142.70833333333334,,142.70833333333334
171,2015-05-06,186.66666666666666,,186.66666666666666
171,2015-05-07,183.83333333333334,,183.83333333333334
171,2015-05-08,172.0,,172.0
171,2015-05-09,170.04166666666666,,170.04166666666666
171,2015-05-10,126.45833333333333,,126.45833333333333
171,2015-05-11,174.125,,174.125
171,2015-05-12,96.08333333333333,,96.08333333333333
171,2015-05-13,119.70833333333333,,119.70833333333333
171,2015-05-14,194.25,,194.25
171,2015-05-15,146.54166666666666,,146.54166666666666
171,2015-05-16,144.20833333333334,,144.20833333333334
171,2015-05-17,185.04166666666666,,185.04166666666666
171,2015-05-18,160.66666666666666,,160.66666666666666
171,2015-05-19,110.625,,110.625
171,2015-05-20,154.83333333333334,,154.83333333333334
171,2015-05-21,122.33333333333333,,122.33333333333333
171,2015-05-22,178.45833333333334,,178.45833333333334
171,2015-05-23,200.125,,200.125
171,2015-05-24,187.29166666666666,,187.29166666666666
171,2015-05-25,115.16666666666667,,115.16666666666667
171,2015-05-26,137.79166666666666,,137.79166666666666
171,2015-05-27,95.33333333333333,,95.33333333333333
171,2015-05-28,149.375,,149.375
171,2015-05-29,185.29166666666666,,185.29166666666666
171,2015-05-30,137.125,,137.125
171,2015-05-31,57.958333333333336,,57.958333333333336
171,2015-06-01,36.375,,36.375
171,2015-06-02,96.83333333333333,,96.83333333333333
171,2015-06-03,195.625,,195.625
171,2015-06-04,126.29166666666667,,126.29166666666667
171,2015-06-05,144.5,,144.5
171,2015-06-06,184.25,,184.25
171,2015-06-07,198.5,,198.5
171,2015-06-08,118.33333333333333,,118.33333333333333
171,2015-06-09,102.20833333333333,,102.20833333333333
171,2015-06-10,175.70833333333334,,175.70833333333334
171,2015-06-11,184.625,,184.625
171,2015-06-12,138.875,,138.875
171,2015-06-13,186.125,,186.125
171,2015-06-14,167.29166666666666,,167.29166666666666
171,2015-06-15,32.291666666666664,,32.291666666666664
171,2015-06-16,72.95833333333333,,72.95833333333333
171,2015-06-17,171.375,,171.375
171,2015-06-18,90.91666666666667,,90.91666666666667
171,2015-06-19,133.66666666666666,,133.66666666666666
171,2015-06-20,154.83333333333334,,154.83333333333334
171,2015-06-21,120.79166666666667,,120.79166666666667
171,2015-06-22,195.5,,195.5
171,2015-06-23,117.54166666666667,,117.54166666666667