ProjectID,Date,Electric Generation,Electric Utility Import,Facility Electric Load
,YYYY-MM-DD,kW,kW,kW
425,2017-02-01,0.0,,0.0
425,2017-02-02,0.0,,0.0
425,2017-02-03,0.0,,0.0
425,2017-02-04,0.0,,0.0
425,2017-02-05,0.0,,0.0
425,2017-02-06,0.0,,0.0
425,2017-02-07,0.0,,0.0
425,2017-02-08,0.0,,0.0
425,2017-02-09,0.0,,0.0
425,2017-02-10,0.0,,0.0
425,2017-02-11,0.0,,0.0
425,2017-02-12,0.0,,0.0
425,2017-02-13,0.0,,0.0
425,2017-02-14,0.0,,0.0
425,2017-02-15,0.0,,0.0
425,2017-02-16,0.0,,0.0
425,2017-02-17,0.0,,0.0
425,2017-02-18,0.0,,0.0
425,2017-02-19,0.0,,0.0
425,2017-02-20,0.0,,0.0
425,2017-02-21,0.0,,0.0
425,2017-02-22,46.219833333333334,,46.219833333333334
425,2017-02-23,35.330708333333334,,35.330708333333334
425,2017-02-24,33.45579166666666,,33.45579166666666
425,2017-02-25,45.46029166666667,,45.46029166666667
425,2017-02-26,60.76508333333334,,60.76508333333334
425,2017-02-27,57.69266666666667,,57.69266666666667
425,2017-02-28,54.508541666666666,,54.508541666666666
425,2017-03-01,41.154291666666666,,41.154291666666666
425,2017-03-02,34.57975,,34.57975
425,2017-03-03,35.663000000000004,,35.663000000000004
425,2017-03-04,49.72566666666666,,49.72566666666666
425,2017-03-05,63.97841666666667,,63.97841666666667
425,2017-03-06,57.88579166666667,,57.88579166666667
425,2017-03-07,59.096916666666665,,59.096916666666665
425,2017-03-08,57.892291666666665,,57.892291666666665
425,2017-03-09,58.315416666666664,,58.315416666666664
425,2017-03-10,61.454,,61.454
425,2017-03-11,64.322125,,64.322125
425,2017-03-12,64.21258333333334,,64.21258333333334
425,2017-03-13,63.2825,,63.2825
425,2017-03-14,66.63845833333333,,66.63845833333333
425,2017-03-15,63.227375,,63.227375
425,2017-03-16,62.11920833333334,,62.11920833333334
425,2017-03-17,59.979958333333336,,59.979958333333336
425,2017-03-18,62.14633333333333,,62.14633333333333
425,2017-03-19,63.68158333333333,,63.68158333333333
425,2017-03-20,59.98916666666667,,59.98916666666667
425,2017-03-21,60.09716666666667,,60.09716666666667
425,2017-03-22,60.025,,60.025
425,2017-03-23,61.66041666666666,,61.66041666666666
425,2017-03-24,59.95641666666666,,59.95641666666666
425,2017-03-25,51.20033333333333,,51.20033333333333
425,2017-03-26,0.0,,0.0
425,2017-03-27,26.653833333333335,,26.653833333333335
425,2017-03-28,63.38470833333333,,63.38470833333333
425,2017-03-29,58.79320833333333,,58.79320833333333
425,2017-03-30,59.74,,59.74
425,2017-03-31,62.278166666666664,,62.278166666666664
425,2017-04-01,62.831375,,62.831375
425,2017-04-02,61.0705,,61.0705
425,2017-04-03,58.031708333333334,,58.031708333333334
425,2017-04-04,47.78520833333334,,47.78520833333334
425,2017-04-05,35.37670833333333,,35.37670833333333
425,2017-04-06,39.242333333333335,,39.242333333333335
425,2017-04-07,35.95404166666667,,35.95404166666667
425,2017-04-08,38.41175,,38.41175
425,2017-04-09,42.81495833333333,,42.81495833333333
425,2017-04-10,55.296124999999996,,55.296124999999996
425,2017-04-11,50.070625,,50.070625
425,2017-04-12,35.725375,,35.725375
425,2017-04-13,53.61204166666667,,53.61204166666667
425,2017-04-14,49.539875,,49.539875
425,2017-04-15,57.21975,,57.21975
425,2017-04-16,41.952125,,41.952125
425,2017-04-17,34.10420833333333,,34.10420833333333
425,2017-04-18,39.1325,,39.1325
425,2017-04-19,58.92083333333333,,58.92083333333333
425,2017-04-20,55.576249999999995,,55.576249999999995
425,2017-04-21,56.56491666666667,,56.56491666666667
425,2017-04-22,59.86320833333334,,59.86320833333334
425,2017-04-23,56.366458333333334,,56.366458333333334
425,2017-04-24,52.79808333333333,,52.79808333333333
425,2017-04-25,59.299,,59.299
425,2017-04-26,60.1415,,60.1415
425,2017-04-27,48.08345833333333,,48.08345833333333
425,2017-04-28,35.13908333333333,,35.13908333333333
425,2017-04-29,38.54329166666667,,38.54329166666667
425,2017-04-30,35.58991666666667,,35.58991666666667
425,2017-05-01,32.90208333333333,,32.90208333333333
425,2017-05-02,44.92570833333334,,44.92570833333334
425,2017-05-03,55.90520833333333,,55.90520833333333
425,2017-05-04,55.92191666666667,,55.92191666666667
425,2017-05-05,59.311791666666664,,59.311791666666664
425,2017-05-06,59.337208333333336,,59.337208333333336
425,2017-05-07,57.56041666666667,,57.56041666666667
425,2017-05-08,49.579375,,49.579375
425,2017-05-09,58.291500000000006,,58.291500000000006
425,2017-05-10,57.69725,,57.69725
425,2017-05-11,56.301874999999995,,56.301874999999995
425,2017-05-12,56.805749999999996,,56.805749999999996
425,2017-05-13,62.830125,,62.830125
425,2017-05-14,60.92320833333333,,60.92320833333333
425,2017-05-15,56.55108333333334,,56.55108333333334
425,2017-05-16,55.87404166666667,,55.87404166666667
425,2017-05-17,54.132,,54.132
425,2017-05-18,53.628875,,53.628875
425,2017-05-19,56.386625,,56.386625
425,2017-05-20,51.97537500000001,,51.97537500000001
425,2017-05-21,60.33166666666667,,60.33166666666667
425,2017-05-22,54.334833333333336,,54.334833333333336
425,2017-05-23,39.55075,,39.55075
425,2017-05-24,57.480625,,57.480625
425,2017-05-25,57.632875000000006,,57.632875000000006
425,2017-05-26,53.40495833333333,,53.40495833333333
425,2017-05-27,56.67183333333333,,56.67183333333333
425,2017-05-28,58.05775,,58.05775
425,2017-05-29,60.04779166666666,,60.04779166666666
425,2017-05-30,59.0495,,59.0495
425,2017-05-31,55.70583333333334,,55.70583333333334
425,2017-06-01,58.18691666666667,,58.18691666666667
425,2017-06-02,58.009375,,58.009375
425,2017-06-03,58.529041666666664,,58.529041666666664
425,2017-06-04,60.31458333333333,,60.31458333333333
425,2017-06-05,57.23466666666667,,57.23466666666667
425,2017-06-06,58.15595833333333,,58.15595833333333
425,2017-06-07,56.231458333333336,,56.231458333333336
425,2017-06-08,56.58516666666667,,56.58516666666667
425,2017-06-09,56.36241666666667,,56.36241666666667
425,2017-06-10,64.64525,,64.64525
425,2017-06-11,71.87233333333333,,71.87233333333333
425,2017-06-12,76.75458333333333,,76.75458333333333
425,2017-06-13,75.95395833333333,,75.95395833333333
425,2017-06-14,50.455375000000004,,50.455375000000004
425,2017-06-15,47.978625,,47.978625
425,2017-06-16,26.271958333333334,,26.271958333333334
425,2017-06-17,-0.0014166666666666668,,-0.0014166666666666668
425,2017-06-18,0.0,,0.0
425,2017-06-19,0.0,,0.0
425,2017-06-20,0.0,,0.0
425,2017-06-21,0.0,,0.0
425,2017-06-22,40.428125,,40.428125
425,2017-06-23,35.30008333333333,,35.30008333333333
425,2017-06-24,0.0,,0.0
425,2017-06-25,0.0,,0.0
425,2017-06-26,-0.0030416666666666665,,-0.0030416666666666665
425,2017-06-27,40.751958333333334,,40.751958333333334
425,2017-06-28,69.3805,,69.3805
425,2017-06-29,56.765458333333335,,56.765458333333335
425,2017-06-30,76.79816666666666,,76.79816666666666
425,2017-07-01,76.89370833333334,,76.89370833333334
425,2017-07-02,76.72779166666668,,76.72779166666668
425,2017-07-03,76.805125,,76.805125
425,2017-07-04,76.90266666666666,,76.90266666666666
425,2017-07-05,76.75216666666667,,76.75216666666667
425,2017-07-06,76.74295833333333,,76.74295833333333
425,2017-07-07,76.08154166666667,,76.08154166666667
425,2017-07-08,71.37404166666667,,71.37404166666667
425,2017-07-09,0.9414583333333333,,0.9414583333333333
425,2017-07-10,0.03354166666666667,,0.03354166666666667
425,2017-07-11,0.2364166666666667,,0.2364166666666667
425,2017-07-12,-0.021541666666666667,,-0.021541666666666667
425,2017-07-13,-0.021291666666666667,,-0.021291666666666667
425,2017-07-14,44.88220833333333,,44.88220833333333
425,2017-07-15,76.18541666666667,,76.18541666666667
425,2017-07-16,76.7975,,76.7975
425,2017-07-17,76.8215,,76.8215
425,2017-07-18,76.72258333333333,,76.72258333333333
425,2017-07-19,76.92629166666667,,76.92629166666667
425,2017-07-20,76.83745833333333,,76.83745833333333
425,2017-07-21,76.75079166666667,,76.75079166666667
425,2017-07-22,76.99145833333334,,76.99145833333334
425,2017-07-23,76.93933333333334,,76.93933333333334
425,2017-07-24,75.97733333333333,,75.97733333333333
425,2017-07-25,69.38095833333334,,69.38095833333334
425,2017-07-26,67.09587499999999,,67.09587499999999
425,2017-07-27,68.14925000000001,,68.14925000000001
425,2017-07-28,76.72170833333332,,76.72170833333332
425,2017-07-29,75.46354166666667,,75.46354166666667
425,2017-07-30,71.41041666666666,,71.41041666666666
425,2017-07-31,75.29108333333333,,75.29108333333333
425,2017-08-01,76.80733333333333,,76.80733333333333
425,2017-08-02,76.92529166666667,,76.92529166666667
425,2017-08-03,76.69104166666666,,76.69104166666666
425,2017-08-04,76.91975000000001,,76.91975000000001
425,2017-08-05,76.70158333333333,,76.70158333333333
425,2017-08-06,74.813,,74.813
425,2017-08-07,71.89416666666666,,71.89416666666666
425,2017-08-08,70.659,,70.659
425,2017-08-09,74.693625,,74.693625
425,2017-08-10,75.93004166666667,,75.93004166666667
425,2017-08-11,76.51633333333334,,76.51633333333334
425,2017-08-12,76.20154166666667,,76.20154166666667
425,2017-08-13,76.33508333333333,,76.33508333333333
425,2017-08-14,76.74904166666667,,76.74904166666667
425,2017-08-15,76.34029166666666,,76.34029166666666
425,2017-08-16,76.7045,,76.7045
425,2017-08-17,76.76829166666667,,76.76829166666667
425,2017-08-18,34.31816666666666,,34.31816666666666
425,2017-08-19,-0.014708333333333332,,-0.014708333333333332
425,2017-08-20,0.0,,0.0
425,2017-08-21,34.904375,,34.904375
425,2017-08-22,76.82495833333333,,76.82495833333333
425,2017-08-23,76.898875,,76.898875
425,2017-08-24,76.34079166666668,,76.34079166666668
425,2017-08-25,74.24033333333334,,74.24033333333334
425,2017-08-26,73.10829166666666,,73.10829166666666
425,2017-08-27,72.90404166666666,,72.90404166666666
425,2017-08-28,69.41175,,69.41175
425,2017-08-29,66.00770833333333,,66.00770833333333
425,2017-08-30,60.90379166666667,,60.90379166666667
425,2017-08-31,66.31370833333334,,66.31370833333334
425,2017-09-01,62.09466666666666,,62.09466666666666
425,2017-09-02,61.665375000000004,,61.665375000000004
425,2017-09-03,58.91195833333333,,58.91195833333333
425,2017-09-04,61.1335,,61.1335
425,2017-09-05,67.19304166666667,,67.19304166666667
425,2017-09-06,71.46229166666667,,71.46229166666667
425,2017-09-07,63.065333333333335,,63.065333333333335
425,2017-09-08,61.060833333333335,,61.060833333333335
425,2017-09-09,58.35325,,58.35325
425,2017-09-10,60.17795833333333,,60.17795833333333
425,2017-09-11,60.184875,,60.184875
425,2017-09-12,62.16108333333333,,62.16108333333333
425,2017-09-13,67.56758333333333,,67.56758333333333
425,2017-09-14,73.931,,73.931
425,2017-09-15,72.46441666666666,,72.46441666666666
425,2017-09-16,75.83433333333333,,75.83433333333333
425,2017-09-17,76.449625,,76.449625
425,2017-09-18,74.40879166666666,,74.40879166666666
425,2017-09-19,72.27175,,72.27175
425,2017-09-20,72.90895833333333,,72.90895833333333
425,2017-09-21,74.95287499999999,,74.95287499999999
425,2017-09-22,72.94783333333334,,72.94783333333334
425,2017-09-23,73.71504166666666,,73.71504166666666
425,2017-09-24,76.36458333333333,,76.36458333333333
425,2017-09-25,76.46254166666667,,76.46254166666667
425,2017-09-26,76.54366666666667,,76.54366666666667
425,2017-09-27,76.46895833333333,,76.46895833333333
425,2017-09-28,76.15579166666667,,76.15579166666667
425,2017-09-29,63.49458333333333,,63.49458333333333
425,2017-09-30,60.96808333333333,,60.96808333333333
425,2017-10-01,59.26708333333334,,59.26708333333334
425,2017-10-02,56.695083333333336,,56.695083333333336
425,2017-10-03,55.082875,,55.082875
425,2017-10-04,56.26291666666666,,56.26291666666666
425,2017-10-05,60.498375,,60.498375
425,2017-10-06,67.35320833333334,,67.35320833333334
425,2017-10-07,71.96366666666667,,71.96366666666667
425,2017-10-08,75.09945833333333,,75.09945833333333
425,2017-10-09,76.25866666666667,,76.25866666666667
425,2017-10-10,75.35591666666666,,75.35591666666666
425,2017-10-11,72.04154166666667,,72.04154166666667
425,2017-10-12,62.217666666666666,,62.217666666666666
425,2017-10-13,56.91404166666666,,56.91404166666666
425,2017-10-14,60.43033333333333,,60.43033333333333
425,2017-10-15,63.46120833333333,,63.46120833333333
425,2017-10-16,59.621625,,59.621625
425,2017-10-17,58.895375,,58.895375
425,2017-10-18,57.423541666666665,,57.423541666666665
425,2017-10-19,58.438291666666665,,58.438291666666665
425,2017-10-20,58.80391666666667,,58.80391666666667
425,2017-10-21,60.72625,,60.72625
425,2017-10-22,59.286458333333336,,59.286458333333336
425,2017-10-23,58.90629166666667,,58.90629166666667
425,2017-10-24,52.69770833333333,,52.69770833333333
425,2017-10-25,33.586333333333336,,33.586333333333336
425,2017-10-26,36.699999999999996,,36.699999999999996
425,2017-10-27,41.797125,,41.797125
425,2017-10-28,60.05566666666667,,60.05566666666667
425,2017-10-29,54.84008333333333,,54.84008333333333
425,2017-10-30,37.28491666666667,,37.28491666666667
425,2017-10-31,36.20275,,36.20275
425,2017-11-01,39.95804166666667,,39.95804166666667
425,2017-11-02,57.60874999999999,,57.60874999999999
425,2017-11-03,59.58379166666666,,59.58379166666666
425,2017-11-04,59.84791666666666,,59.84791666666666
425,2017-11-05,60.9725,,60.9725
425,2017-11-06,49.955041666666666,,49.955041666666666
425,2017-11-07,36.134125000000004,,36.134125000000004
425,2017-11-08,34.904375,,34.904375
425,2017-11-09,40.091833333333334,,40.091833333333334
425,2017-11-10,59.23295833333333,,59.23295833333333
425,2017-11-11,58.100291666666664,,58.100291666666664
425,2017-11-12,56.64116666666666,,56.64116666666666
425,2017-11-13,57.90875,,57.90875
425,2017-11-14,61.12108333333333,,61.12108333333333
425,2017-11-15,57.852875000000004,,57.852875000000004
425,2017-11-16,61.68645833333333,,61.68645833333333
425,2017-11-17,61.14816666666667,,61.14816666666667
425,2017-11-18,61.92054166666667,,61.92054166666667
425,2017-11-19,54.25370833333333,,54.25370833333333
425,2017-11-20,60.67308333333333,,60.67308333333333
425,2017-11-21,59.979125,,59.979125
425,2017-11-22,61.20766666666666,,61.20766666666666
425,2017-11-23,57.25141666666667,,57.25141666666667
425,2017-11-24,53.89516666666666,,53.89516666666666
425,2017-11-25,59.248333333333335,,59.248333333333335
425,2017-11-26,59.25083333333333,,59.25083333333333
425,2017-11-27,58.31716666666667,,58.31716666666667
425,2017-11-28,52.73641666666666,,52.73641666666666
425,2017-11-29,58.59804166666667,,58.59804166666667
425,2017-11-30,58.38933333333333,,58.38933333333333
425,2017-12-01,61.4015,,61.4015
425,2017-12-02,62.35608333333334,,62.35608333333334
425,2017-12-03,60.10204166666667,,60.10204166666667
425,2017-12-04,58.589124999999996,,58.589124999999996
425,2017-12-05,59.516708333333334,,59.516708333333334
425,2017-12-06,62.87829166666666,,62.87829166666666
425,2017-12-07,57.95570833333333,,57.95570833333333
425,2017-12-08,59.01083333333333,,59.01083333333333
425,2017-12-09,61.732499999999995,,61.732499999999995
425,2017-12-10,59.96616666666667,,59.96616666666667
425,2017-12-11,59.58554166666667,,59.58554166666667
425,2017-12-12,63.75591666666667,,63.75591666666667
425,2017-12-13,64.31425,,64.31425
425,2017-12-14,64.061125,,64.061125
425,2017-12-15,55.428958333333334,,55.428958333333334
425,2017-12-16,61.980124999999994,,61.980124999999994
425,2017-12-17,62.607458333333334,,62.607458333333334
425,2017-12-18,62.97579166666667,,62.97579166666667
425,2017-12-19,64.50345833333334,,64.50345833333334
425,2017-12-20,62.661375,,62.661375
425,2017-12-21,62.193125,,62.193125
425,2017-12-22,62.263,,62.263
425,2017-12-23,61.825916666666664,,61.825916666666664
425,2017-12-24,62.20466666666667,,62.20466666666667
425,2017-12-25,61.787125,,61.787125
425,2017-12-26,62.103208333333335,,62.103208333333335
425,2017-12-27,62.77979166666666,,62.77979166666666
425,2017-12-28,61.194291666666665,,61.194291666666665
425,2017-12-29,60.937875,,60.937875
425,2017-12-30,61.43204166666666,,61.43204166666666
425,2017-12-31,61.560916666666664,,61.560916666666664
425,2018-01-01,62.36091666666667,,62.36091666666667
425,2018-01-02,61.48741666666667,,61.48741666666667
425,2018-01-03,61.114749999999994,,61.114749999999994
425,2018-01-04,65.11116666666666,,65.11116666666666
425,2018-01-05,65.869375,,65.869375
425,2018-01-06,64.80941666666666,,64.80941666666666
425,2018-01-07,64.95425,,64.95425
425,2018-01-08,61.304249999999996,,61.304249999999996
425,2018-01-09,62.53270833333334,,62.53270833333334
425,2018-01-10,54.469833333333334,,54.469833333333334
425,2018-01-11,63.81520833333334,,63.81520833333334
425,2018-01-12,50.615916666666664,,50.615916666666664
425,2018-01-13,44.098625,,44.098625
425,2018-01-14,20.639875,,20.639875
425,2018-01-15,0.0,,0.0
425,2018-01-16,28.075833333333335,,28.075833333333335
425,2018-01-17,63.588208333333334,,63.588208333333334
425,2018-01-18,59.67016666666667,,59.67016666666667
425,2018-01-19,63.116625,,63.116625
425,2018-01-20,59.58391666666666,,59.58391666666666
425,2018-01-21,58.275625,,58.275625
425,2018-01-22,62.61029166666666,,62.61029166666666
425,2018-01-23,62.025416666666665,,62.025416666666665
425,2018-01-24,64.77883333333334,,64.77883333333334
425,2018-01-25,63.87316666666666,,63.87316666666666
425,2018-01-26,62.827041666666666,,62.827041666666666
425,2018-01-27,62.734874999999995,,62.734874999999995
425,2018-01-28,65.01225000000001,,65.01225000000001
425,2018-01-29,64.51133333333333,,64.51133333333333
425,2018-01-30,64.89254166666667,,64.89254166666667
425,2018-01-31,63.34491666666667,,63.34491666666667
425,2018-02-01,64.44454166666667,,64.44454166666667
425,2018-02-02,66.17883333333333,,66.17883333333333
425,2018-02-03,63.11000000000001,,63.11000000000001
425,2018-02-04,64.84820833333333,,64.84820833333333
425,2018-02-05,64.46741666666667,,64.46741666666667
425,2018-02-06,63.92004166666666,,63.92004166666666
425,2018-02-07,68.44220833333334,,68.44220833333334
425,2018-02-08,65.26462500000001,,65.26462500000001
425,2018-02-09,62.23304166666667,,62.23304166666667
425,2018-02-10,63.041125,,63.041125
425,2018-02-11,64.47608333333334,,64.47608333333334
425,2018-02-12,60.282624999999996,,60.282624999999996
425,2018-02-13,64.79770833333333,,64.79770833333333
425,2018-02-14,63.355583333333335,,63.355583333333335
425,2018-02-15,61.46216666666667,,61.46216666666667
425,2018-02-16,61.71008333333333,,61.71008333333333
425,2018-02-17,62.57879166666667,,62.57879166666667
425,2018-02-18,61.820375000000006,,61.820375000000006
425,2018-02-19,63.29391666666667,,63.29391666666667
425,2018-02-20,62.95258333333334,,62.95258333333334
425,2018-02-21,58.802416666666666,,58.802416666666666
425,2018-02-22,61.984,,61.984
425,2018-02-23,51.77925,,51.77925
425,2018-02-24,58.03579166666666,,58.03579166666666
425,2018-02-25,63.765208333333334,,63.765208333333334
425,2018-02-26,60.42625,,60.42625
425,2018-02-27,60.21041666666667,,60.21041666666667
425,2018-02-28,59.39579166666667,,59.39579166666667
425,2018-03-01,58.560875,,58.560875
425,2018-03-02,62.40254166666667,,62.40254166666667
425,2018-03-03,61.823,,61.823
425,2018-03-04,63.82904166666666,,63.82904166666666
425,2018-03-05,61.605124999999994,,61.605124999999994
425,2018-03-06,61.558875,,61.558875
425,2018-03-07,65.25541666666668,,65.25541666666668
425,2018-03-08,63.177875,,63.177875
425,2018-03-09,62.40441666666666,,62.40441666666666
425,2018-03-10,60.54145833333333,,60.54145833333333
425,2018-03-11,61.26133333333333,,61.26133333333333
425,2018-03-12,63.13975,,63.13975
425,2018-03-13,63.97270833333334,,63.97270833333334
425,2018-03-14,57.0925,,57.0925
425,2018-03-15,60.936125000000004,,60.936125000000004
425,2018-03-16,61.92879166666666,,61.92879166666666
425,2018-03-17,60.65654166666667,,60.65654166666667
425,2018-03-18,60.02195833333334,,60.02195833333334
425,2018-03-19,60.892833333333336,,60.892833333333336
425,2018-03-20,62.736875,,62.736875
425,2018-03-21,66.57424999999999,,66.57424999999999
425,2018-03-22,61.93804166666666,,61.93804166666666
425,2018-03-23,61.556625,,61.556625
425,2018-03-24,59.27520833333333,,59.27520833333333
425,2018-03-25,59.80441666666667,,59.80441666666667
425,2018-03-26,58.974958333333326,,58.974958333333326
425,2018-03-27,61.058708333333335,,61.058708333333335
425,2018-03-28,59.099333333333334,,59.099333333333334
425,2018-03-29,59.38783333333333,,59.38783333333333
425,2018-03-30,58.184416666666664,,58.184416666666664
425,2018-03-31,57.19391666666667,,57.19391666666667
425,2018-04-01,57.57333333333333,,57.57333333333333
425,2018-04-02,58.6625,,58.6625
425,2018-04-03,61.19670833333333,,61.19670833333333
425,2018-04-04,61.84104166666666,,61.84104166666666
425,2018-04-05,60.86083333333334,,60.86083333333334
425,2018-04-06,57.374833333333335,,57.374833333333335
425,2018-04-07,58.04391666666667,,58.04391666666667
425,2018-04-08,58.48166666666666,,58.48166666666666
425,2018-04-09,56.343583333333335,,56.343583333333335
425,2018-04-10,59.219125,,59.219125
425,2018-04-11,54.69470833333333,,54.69470833333333
425,2018-04-12,59.4985,,59.4985
425,2018-04-13,58.749583333333334,,58.749583333333334
425,2018-04-14,60.208708333333334,,60.208708333333334
425,2018-04-15,62.48933333333333,,62.48933333333333
425,2018-04-16,59.95520833333333,,59.95520833333333
425,2018-04-17,59.128791666666665,,59.128791666666665
425,2018-04-18,58.863875,,58.863875
425,2018-04-19,60.200625,,60.200625
425,2018-04-20,54.81745833333333,,54.81745833333333
425,2018-04-21,58.053083333333326,,58.053083333333326
425,2018-04-22,59.17120833333333,,59.17120833333333
425,2018-04-23,56.88570833333333,,56.88570833333333
425,2018-04-24,56.91433333333333,,56.91433333333333
425,2018-04-25,61.79991666666667,,61.79991666666667
425,2018-04-26,58.008625,,58.008625
425,2018-04-27,32.80108333333333,,32.80108333333333
425,2018-04-28,0.0,,0.0
425,2018-04-29,0.0,,0.0
425,2018-04-30,35.623666666666665,,35.623666666666665
425,2018-05-01,59.936749999999996,,59.936749999999996
425,2018-05-02,61.52704166666666,,61.52704166666666
425,2018-05-03,66.572625,,66.572625
425,2018-05-04,74.65816666666667,,74.65816666666667
425,2018-05-05,68.57820833333334,,68.57820833333334
425,2018-05-06,64.25779166666666,,64.25779166666666
425,2018-05-07,60.108666666666664,,60.108666666666664
425,2018-05-08,17.061791666666668,,17.061791666666668
425,2018-05-09,22.422833333333333,,22.422833333333333
425,2018-05-10,58.48970833333333,,58.48970833333333
425,2018-05-11,57.155833333333334,,57.155833333333334
425,2018-05-12,59.67541666666667,,59.67541666666667
425,2018-05-13,57.43570833333334,,57.43570833333334
425,2018-05-14,54.25429166666667,,54.25429166666667
425,2018-05-15,54.00083333333333,,54.00083333333333
425,2018-05-16,54.78520833333334,,54.78520833333334
425,2018-05-17,53.86966666666667,,53.86966666666667
425,2018-05-18,53.836875,,53.836875
425,2018-05-19,56.99495833333333,,56.99495833333333
425,2018-05-20,56.062125,,56.062125
425,2018-05-21,54.62679166666666,,54.62679166666666
425,2018-05-22,55.668125,,55.668125
425,2018-05-23,55.11083333333334,,55.11083333333334
425,2018-05-24,59.395833333333336,,59.395833333333336
425,2018-05-25,65.27404166666666,,65.27404166666666
425,2018-05-26,73.777,,73.777
425,2018-05-27,74.00875,,74.00875
425,2018-05-28,61.151125,,61.151125
425,2018-05-29,63.88016666666667,,63.88016666666667
425,2018-05-30,66.50954166666666,,66.50954166666666
425,2018-05-31,62.929,,62.929
425,2018-06-01,67.083125,,67.083125
425,2018-06-02,73.20720833333333,,73.20720833333333
425,2018-06-03,67.27841666666667,,67.27841666666667
425,2018-06-04,60.016708333333334,,60.016708333333334
425,2018-06-05,60.47416666666667,,60.47416666666667
425,2018-06-06,59.88429166666666,,59.88429166666666
425,2018-06-07,55.621625,,55.621625
425,2018-06-08,60.32554166666667,,60.32554166666667
425,2018-06-09,67.606625,,67.606625
425,2018-06-10,67.63362500000001,,67.63362500000001
425,2018-06-11,59.251916666666666,,59.251916666666666
425,2018-06-12,59.50133333333333,,59.50133333333333