ProjectID,Date,Electric Generation,Electric Utility Import,Facility Electric Load
,YYYY-MM-DD,kW,kW,kW
317,2016-01-01,0.0,,0.0
317,2016-01-02,0.0,,0.0
317,2016-01-03,0.0,,0.0
317,2016-01-04,0.0,,0.0
317,2016-01-05,0.0,,0.0
317,2016-01-06,25.676541666666665,,25.676541666666665
317,2016-01-07,27.244416666666666,,27.244416666666666
317,2016-01-08,35.13370833333333,,35.13370833333333
317,2016-01-09,17.176458333333333,,17.176458333333333
317,2016-01-10,12.629208333333333,,12.629208333333333
317,2016-01-11,37.16279166666667,,37.16279166666667
317,2016-01-12,19.630875,,19.630875
317,2016-01-13,14.480166666666667,,14.480166666666667
317,2016-01-14,28.183791666666664,,28.183791666666664
317,2016-01-15,28.942333333333334,,28.942333333333334
317,2016-01-16,14.431208333333332,,14.431208333333332
317,2016-01-17,15.434208333333332,,15.434208333333332
317,2016-01-18,36.142875,,36.142875
317,2016-01-19,16.73904166666667,,16.73904166666667
317,2016-01-20,42.772999999999996,,42.772999999999996
317,2016-01-21,49.848375000000004,,49.848375000000004
317,2016-01-22,37.672125,,37.672125
317,2016-01-23,15.803875,,15.803875
317,2016-01-24,46.02054166666667,,46.02054166666667
317,2016-01-25,32.6955,,32.6955
317,2016-01-26,16.344083333333334,,16.344083333333334
317,2016-01-27,45.15683333333333,,45.15683333333333
317,2016-01-28,42.802458333333334,,42.802458333333334
317,2016-01-29,20.186666666666667,,20.186666666666667
317,2016-01-30,34.900416666666665,,34.900416666666665
317,2016-01-31,20.941166666666668,,20.941166666666668
317,2016-02-01,24.528208333333335,,24.528208333333335
317,2016-02-02,47.826,,47.826
317,2016-02-03,10.101083333333333,,10.101083333333333
317,2016-02-04,34.217083333333335,,34.217083333333335
317,2016-02-05,31.877208333333332,,31.877208333333332
317,2016-02-06,42.080999999999996,,42.080999999999996
317,2016-02-07,54.914291666666664,,54.914291666666664
317,2016-02-08,28.136916666666664,,28.136916666666664
317,2016-02-09,8.683041666666666,,8.683041666666666
317,2016-02-10,9.304916666666667,,9.304916666666667
317,2016-02-11,14.952041666666666,,14.952041666666666
317,2016-02-12,16.720958333333332,,16.720958333333332
317,2016-02-13,37.97108333333333,,37.97108333333333
317,2016-02-14,47.746625,,47.746625
317,2016-02-15,16.028791666666667,,16.028791666666667
317,2016-02-16,10.258916666666666,,10.258916666666666
317,2016-02-17,19.485041666666667,,19.485041666666667
317,2016-02-18,68.526625,,68.526625
317,2016-02-19,35.16525,,35.16525
317,2016-02-20,54.365208333333335,,54.365208333333335
317,2016-02-21,23.167083333333334,,23.167083333333334
317,2016-02-22,69.01829166666667,,69.01829166666667
317,2016-02-23,34.993208333333335,,34.993208333333335
317,2016-02-24,12.527458333333334,,12.527458333333334
317,2016-02-25,15.275208333333333,,15.275208333333333
317,2016-02-26,71.41904166666667,,71.41904166666667
317,2016-02-27,66.83216666666667,,66.83216666666667
317,2016-02-28,65.44116666666666,,65.44116666666666
317,2016-02-29,31.511083333333332,,31.511083333333332
317,2016-03-01,59.066750000000006,,59.066750000000006
317,2016-03-02,46.86333333333334,,46.86333333333334
317,2016-03-03,74.16754166666666,,74.16754166666666
317,2016-03-04,59.2235,,59.2235
317,2016-03-05,65.31816666666667,,65.31816666666667
317,2016-03-06,87.90225,,87.90225
317,2016-03-07,44.40891666666667,,44.40891666666667
317,2016-03-08,68.33866666666667,,68.33866666666667
317,2016-03-09,77.62320833333334,,77.62320833333334
317,2016-03-10,8.399083333333333,,8.399083333333333
317,2016-03-11,59.48108333333334,,59.48108333333334
317,2016-03-12,88.84504166666666,,88.84504166666666
317,2016-03-13,65.88479166666666,,65.88479166666666
317,2016-03-14,12.607791666666666,,12.607791666666666
317,2016-03-15,47.583666666666666,,47.583666666666666
317,2016-03-16,76.76016666666666,,76.76016666666666
317,2016-03-17,56.81791666666667,,56.81791666666667
317,2016-03-18,57.23133333333333,,57.23133333333333
317,2016-03-19,99.892625,,99.892625
317,2016-03-20,72.0185,,72.0185
317,2016-03-21,94.64379166666667,,94.64379166666667
317,2016-03-22,92.79816666666666,,92.79816666666666
317,2016-03-23,29.722416666666664,,29.722416666666664
317,2016-03-24,71.62920833333334,,71.62920833333334
317,2016-03-25,32.492583333333336,,32.492583333333336
317,2016-03-26,82.01333333333334,,82.01333333333334
317,2016-03-27,76.12895833333333,,76.12895833333333
317,2016-03-28,16.406666666666666,,16.406666666666666
317,2016-03-29,83.52075,,83.52075
317,2016-03-30,100.4775,,100.4775
317,2016-03-31,47.52970833333333,,47.52970833333333
317,2016-04-01,22.020750000000003,,22.020750000000003
317,2016-04-02,33.699666666666666,,33.699666666666666
317,2016-04-03,63.834916666666665,,63.834916666666665
317,2016-04-04,0.296375,,0.296375
317,2016-04-05,2.437875,,2.437875
317,2016-04-06,15.406541666666667,,15.406541666666667
317,2016-04-07,35.224624999999996,,35.224624999999996
317,2016-04-08,44.260083333333334,,44.260083333333334
317,2016-04-09,90.86691666666667,,90.86691666666667
317,2016-04-10,106.59612499999999,,106.59612499999999
317,2016-04-11,12.650583333333332,,12.650583333333332
317,2016-04-12,61.87141666666667,,61.87141666666667
317,2016-04-13,109.92475,,109.92475
317,2016-04-14,111.74125,,111.74125
317,2016-04-15,110.60933333333332,,110.60933333333332
317,2016-04-16,108.90141666666666,,108.90141666666666
317,2016-04-17,108.45158333333335,,108.45158333333335
317,2016-04-18,108.18591666666667,,108.18591666666667
317,2016-04-19,80.69075,,80.69075
317,2016-04-20,113.63487500000001,,113.63487500000001
317,2016-04-21,110.20829166666665,,110.20829166666665
317,2016-04-22,46.872375,,46.872375
317,2016-04-23,77.62112499999999,,77.62112499999999
317,2016-04-24,112.33008333333333,,112.33008333333333
317,2016-04-25,43.53458333333333,,43.53458333333333
317,2016-04-26,15.558541666666665,,15.558541666666665
317,2016-04-27,116.61991666666667,,116.61991666666667
317,2016-04-28,98.79104166666667,,98.79104166666667
317,2016-04-29,85.42649999999999,,85.42649999999999
317,2016-04-30,106.82954166666667,,106.82954166666667
317,2016-05-01,26.785208333333333,,26.785208333333333
317,2016-05-02,21.56641666666667,,21.56641666666667
317,2016-05-03,45.08270833333333,,45.08270833333333
317,2016-05-04,28.335333333333335,,28.335333333333335
317,2016-05-05,41.00129166666667,,41.00129166666667
317,2016-05-06,38.184916666666666,,38.184916666666666
317,2016-05-07,78.6355,,78.6355
317,2016-05-08,81.21104166666667,,81.21104166666667
317,2016-05-09,110.818375,,110.818375
317,2016-05-10,114.005875,,114.005875
317,2016-05-11,117.83995833333334,,117.83995833333334
317,2016-05-12,110.55537500000001,,110.55537500000001
317,2016-05-13,19.3425,,19.3425
317,2016-05-14,90.05287499999999,,90.05287499999999
317,2016-05-15,61.19204166666666,,61.19204166666666
317,2016-05-16,91.65558333333333,,91.65558333333333
317,2016-05-17,63.94216666666667,,63.94216666666667
317,2016-05-18,110.41479166666666,,110.41479166666666
317,2016-05-19,74.8665,,74.8665
317,2016-05-20,109.37766666666666,,109.37766666666666
317,2016-05-21,50.80283333333333,,50.80283333333333
317,2016-05-22,68.17716666666666,,68.17716666666666
317,2016-05-23,115.85683333333333,,115.85683333333333
317,2016-05-24,37.59775,,37.59775
317,2016-05-25,96.46029166666666,,96.46029166666666
317,2016-05-26,95.95908333333334,,95.95908333333334
317,2016-05-27,77.38799999999999,,77.38799999999999
317,2016-05-28,104.68620833333334,,104.68620833333334
317,2016-05-29,65.411,,65.411
317,2016-05-30,102.0105,,102.0105
317,2016-05-31,120.08933333333333,,120.08933333333333
317,2016-06-01,114.601625,,114.601625
317,2016-06-02,98.38545833333335,,98.38545833333335
317,2016-06-03,70.05283333333334,,70.05283333333334
317,2016-06-04,100.19279166666666,,100.19279166666666
317,2016-06-05,21.864,,21.864
317,2016-06-06,101.5,,101.5
317,2016-06-07,71.64450000000001,,71.64450000000001
317,2016-06-08,98.40829166666667,,98.40829166666667
317,2016-06-09,97.39008333333334,,97.39008333333334
317,2016-06-10,124.31058333333334,,124.31058333333334
317,2016-06-11,39.719541666666665,,39.719541666666665
317,2016-06-12,64.27554166666667,,64.27554166666667
317,2016-06-13,92.72208333333333,,92.72208333333333
317,2016-06-14,117.407625,,117.407625
317,2016-06-15,120.27941666666668,,120.27941666666668
317,2016-06-16,102.77495833333334,,102.77495833333334
317,2016-06-17,120.73891666666667,,120.73891666666667
317,2016-06-18,115.94737500000001,,115.94737500000001
317,2016-06-19,113.05745833333333,,113.05745833333333
317,2016-06-20,106.69541666666667,,106.69541666666667
317,2016-06-21,124.835375,,124.835375
317,2016-06-22,88.35045833333334,,88.35045833333334
317,2016-06-23,112.504125,,112.504125
317,2016-06-24,119.62,,119.62
317,2016-06-25,95.37124999999999,,95.37124999999999
317,2016-06-26,111.64212500000001,,111.64212500000001
317,2016-06-27,58.95854166666667,,58.95854166666667
317,2016-06-28,51.905125,,51.905125
317,2016-06-29,102.87262500000001,,102.87262500000001
317,2016-06-30,113.76716666666665,,113.76716666666665
317,2016-07-01,79.45466666666667,,79.45466666666667
317,2016-07-02,114.44295833333332,,114.44295833333332
317,2016-07-03,115.95595833333334,,115.95595833333334
317,2016-07-04,118.18770833333333,,118.18770833333333
317,2016-07-05,78.88954166666666,,78.88954166666666
317,2016-07-06,114.50666666666666,,114.50666666666666
317,2016-07-07,57.832249999999995,,57.832249999999995
317,2016-07-08,69.51583333333333,,69.51583333333333
317,2016-07-09,27.54704166666667,,27.54704166666667
317,2016-07-10,83.163,,83.163
317,2016-07-11,103.44420833333334,,103.44420833333334
317,2016-07-12,110.29320833333333,,110.29320833333333
317,2016-07-13,103.75145833333333,,103.75145833333333
317,2016-07-14,86.12641666666667,,86.12641666666667
317,2016-07-15,80.91558333333333,,80.91558333333333
317,2016-07-16,104.47029166666665,,104.47029166666665
317,2016-07-17,90.75274999999999,,90.75274999999999
317,2016-07-18,64.448125,,64.448125
317,2016-07-19,87.6005,,87.6005
317,2016-07-20,111.93900000000001,,111.93900000000001
317,2016-07-21,113.97020833333333,,113.97020833333333
317,2016-07-22,82.81141666666666,,82.81141666666666
317,2016-07-23,109.01454166666667,,109.01454166666667
317,2016-07-24,105.46245833333334,,105.46245833333334
317,2016-07-25,68.781375,,68.781375
317,2016-07-26,93.515875,,93.515875
317,2016-07-27,106.76454166666667,,106.76454166666667
317,2016-07-28,80.42212500000001,,80.42212500000001
317,2016-07-29,93.67204166666666,,93.67204166666666
317,2016-07-30,59.56008333333333,,59.56008333333333
317,2016-07-31,18.689083333333333,,18.689083333333333
317,2016-08-01,29.508,,29.508
317,2016-08-02,54.57183333333333,,54.57183333333333
317,2016-08-03,101.68370833333334,,101.68370833333334
317,2016-08-04,109.17720833333334,,109.17720833333334
317,2016-08-05,107.98070833333333,,107.98070833333333
317,2016-08-06,77.65779166666667,,77.65779166666667
317,2016-08-07,103.19429166666667,,103.19429166666667
317,2016-08-08,105.70854166666668,,105.70854166666668
317,2016-08-09,109.56395833333333,,109.56395833333333
317,2016-08-10,46.49504166666667,,46.49504166666667
317,2016-08-11,87.147375,,87.147375
317,2016-08-12,84.04454166666666,,84.04454166666666
317,2016-08-13,79.552375,,79.552375
317,2016-08-14,63.25808333333333,,63.25808333333333
317,2016-08-15,89.469,,89.469
317,2016-08-16,47.218916666666665,,47.218916666666665
317,2016-08-17,85.49241666666667,,85.49241666666667
317,2016-08-18,88.68775,,88.68775
317,2016-08-19,100.9065,,100.9065
317,2016-08-20,103.67075,,103.67075
317,2016-08-21,58.15645833333334,,58.15645833333334
317,2016-08-22,106.206,,106.206
317,2016-08-23,103.40133333333334,,103.40133333333334
317,2016-08-24,98.44695833333333,,98.44695833333333
317,2016-08-25,38.26325,,38.26325
317,2016-08-26,84.36870833333333,,84.36870833333333
317,2016-08-27,94.04191666666667,,94.04191666666667
317,2016-08-28,96.07437499999999,,96.07437499999999
317,2016-08-29,98.04320833333333,,98.04320833333333
317,2016-08-30,94.68645833333333,,94.68645833333333
317,2016-08-31,33.53795833333333,,33.53795833333333
317,2016-09-01,68.21766666666666,,68.21766666666666
317,2016-09-02,88.61879166666667,,88.61879166666667
317,2016-09-03,91.67216666666667,,91.67216666666667
317,2016-09-04,94.00283333333334,,94.00283333333334
317,2016-09-05,96.11866666666667,,96.11866666666667
317,2016-09-06,77.76712500000001,,77.76712500000001
317,2016-09-07,82.302375,,82.302375
317,2016-09-08,65.52499999999999,,65.52499999999999
317,2016-09-09,86.16950000000001,,86.16950000000001
317,2016-09-10,64.71245833333333,,64.71245833333333
317,2016-09-11,66.83233333333334,,66.83233333333334
317,2016-09-12,95.58229166666666,,95.58229166666666
317,2016-09-13,91.844,,91.844
317,2016-09-14,57.11479166666667,,57.11479166666667
317,2016-09-15,96.48991666666666,,96.48991666666666
317,2016-09-16,93.160375,,93.160375
317,2016-09-17,85.30241666666667,,85.30241666666667
317,2016-09-18,25.521083333333333,,25.521083333333333
317,2016-09-19,28.841375,,28.841375
317,2016-09-20,82.18120833333333,,82.18120833333333
317,2016-09-21,73.32187499999999,,73.32187499999999
317,2016-09-22,84.42208333333333,,84.42208333333333
317,2016-09-23,43.752874999999996,,43.752874999999996
317,2016-09-24,72.39216666666667,,72.39216666666667
317,2016-09-25,90.84779166666668,,90.84779166666668
317,2016-09-26,78.59141666666666,,78.59141666666666
317,2016-09-27,73.29966666666667,,73.29966666666667
317,2016-09-28,50.88695833333333,,50.88695833333333
317,2016-09-29,60.0875,,60.0875
317,2016-09-30,36.02495833333334,,36.02495833333334
317,2016-10-01,22.621416666666665,,22.621416666666665
317,2016-10-02,26.83095833333333,,26.83095833333333
317,2016-10-03,50.98204166666667,,50.98204166666667
317,2016-10-04,31.996333333333336,,31.996333333333336
317,2016-10-05,78.26587500000001,,78.26587500000001
317,2016-10-06,78.191625,,78.191625
317,2016-10-07,77.70204166666666,,77.70204166666666
317,2016-10-08,27.53408333333333,,27.53408333333333
317,2016-10-09,31.71258333333333,,31.71258333333333
317,2016-10-10,81.37129166666666,,81.37129166666666
317,2016-10-11,74.77758333333334,,74.77758333333334
317,2016-10-12,72.73204166666666,,72.73204166666666
317,2016-10-13,31.246416666666665,,31.246416666666665
317,2016-10-14,76.65129166666667,,76.65129166666667
317,2016-10-15,73.65641666666666,,73.65641666666666
317,2016-10-16,28.965083333333336,,28.965083333333336
317,2016-10-17,17.730708333333332,,17.730708333333332
317,2016-10-18,63.304916666666664,,63.304916666666664
317,2016-10-19,68.33741666666667,,68.33741666666667
317,2016-10-20,11.958583333333332,,11.958583333333332
317,2016-10-21,38.31670833333333,,38.31670833333333
317,2016-10-22,5.698125,,5.698125
317,2016-10-23,70.35445833333334,,70.35445833333334
317,2016-10-24,23.149958333333334,,23.149958333333334
317,2016-10-25,51.955958333333335,,51.955958333333335
317,2016-10-26,47.13558333333333,,47.13558333333333
317,2016-10-27,6.856916666666667,,6.856916666666667
317,2016-10-28,30.412916666666664,,30.412916666666664
317,2016-10-29,10.62125,,10.62125
317,2016-10-30,23.287916666666664,,23.287916666666664
317,2016-10-31,48.278875,,48.278875
317,2016-11-01,60.668125,,60.668125
317,2016-11-02,31.613583333333334,,31.613583333333334
317,2016-11-03,8.05625,,8.05625
317,2016-11-04,59.841375,,59.841375
317,2016-11-05,28.855708333333336,,28.855708333333336
317,2016-11-06,31.797083333333333,,31.797083333333333
317,2016-11-07,57.74104166666667,,57.74104166666667
317,2016-11-08,54.04708333333334,,54.04708333333334
317,2016-11-09,8.037958333333334,,8.037958333333334
317,2016-11-10,44.79708333333334,,44.79708333333334
317,2016-11-11,24.836125,,24.836125
317,2016-11-12,55.32691666666667,,55.32691666666667
317,2016-11-13,53.28791666666667,,53.28791666666667
317,2016-11-14,51.02620833333333,,51.02620833333333
317,2016-11-15,5.780166666666666,,5.780166666666666
317,2016-11-16,26.90516666666667,,26.90516666666667
317,2016-11-17,30.20720833333333,,30.20720833333333
317,2016-11-18,49.873916666666666,,49.873916666666666
317,2016-11-19,48.976791666666664,,48.976791666666664
317,2016-11-20,3.4129166666666664,,3.4129166666666664
317,2016-11-21,16.595166666666668,,16.595166666666668
317,2016-11-22,36.56516666666666,,36.56516666666666
317,2016-11-23,47.894749999999995,,47.894749999999995
317,2016-11-24,9.991041666666666,,9.991041666666666
317,2016-11-25,15.554875000000001,,15.554875000000001
317,2016-11-26,12.649916666666668,,12.649916666666668
317,2016-11-27,16.685125,,16.685125
317,2016-11-28,45.03658333333333,,45.03658333333333
317,2016-11-29,2.0002083333333336,,2.0002083333333336
317,2016-11-30,5.527541666666667,,5.527541666666667
317,2016-12-01,4.448083333333334,,4.448083333333334
317,2016-12-02,26.803625,,26.803625
317,2016-12-03,28.731958333333335,,28.731958333333335
317,2016-12-04,20.97670833333333,,20.97670833333333
317,2016-12-05,7.789208333333334,,7.789208333333334
317,2016-12-06,29.51970833333333,,29.51970833333333
317,2016-12-07,4.560083333333333,,4.560083333333333
317,2016-12-08,19.528833333333335,,19.528833333333335
317,2016-12-09,34.590041666666664,,34.590041666666664
317,2016-12-10,40.49883333333333,,40.49883333333333
317,2016-12-11,26.336083333333335,,26.336083333333335
317,2016-12-12,0.7085416666666666,,0.7085416666666666
317,2016-12-13,18.922124999999998,,18.922124999999998
317,2016-12-14,34.52379166666667,,34.52379166666667
317,2016-12-15,27.02625,,27.02625
317,2016-12-16,11.77875,,11.77875
317,2016-12-17,0.3569166666666667,,0.3569166666666667
317,2016-12-18,3.2449999999999997,,3.2449999999999997
317,2016-12-19,38.857,,38.857
317,2016-12-20,26.72683333333333,,26.72683333333333
317,2016-12-21,29.726875000000003,,29.726875000000003
317,2016-12-22,3.2997916666666662,,3.2997916666666662
317,2016-12-23,33.0055,,33.0055
317,2016-12-24,6.156583333333334,,6.156583333333334
317,2016-12-25,33.612208333333335,,33.612208333333335
317,2016-12-26,11.336125000000001,,11.336125000000001
317,2016-12-27,20.919541666666667,,20.919541666666667
317,2016-12-28,16.255458333333333,,16.255458333333333
317,2016-12-29,0.8882916666666666,,0.8882916666666666
317,2016-12-30,1.047125,,1.047125
317,2016-12-31,0.8309166666666666,,0.8309166666666666
317,2017-01-01,15.362208333333333,,15.362208333333333
317,2017-01-02,16.489875,,16.489875
317,2017-01-03,4.541916666666666,,4.541916666666666
317,2017-01-04,10.036666666666667,,10.036666666666667
317,2017-01-05,29.692916666666665,,29.692916666666665
317,2017-01-06,41.656416666666665,,41.656416666666665
317,2017-01-07,18.325625,,18.325625
317,2017-01-08,26.627791666666667,,26.627791666666667
317,2017-01-09,24.474166666666665,,24.474166666666665
317,2017-01-10,13.450708333333333,,13.450708333333333
317,2017-01-11,40.19291666666667,,40.19291666666667
317,2017-01-12,3.25025,,3.25025
317,2017-01-13,34.16945833333333,,34.16945833333333
317,2017-01-14,27.448083333333333,,27.448083333333333
317,2017-01-15,44.895916666666665,,44.895916666666665
317,2017-01-16,47.094,,47.094
317,2017-01-17,11.492291666666667,,11.492291666666667
317,2017-01-18,7.067916666666666,,7.067916666666666
317,2017-01-19,14.375208333333333,,14.375208333333333
317,2017-01-20,11.6695,,11.6695
317,2017-01-21,23.883041666666667,,23.883041666666667
317,2017-01-22,9.14875,,9.14875
317,2017-01-23,15.065375000000001,,15.065375000000001
317,2017-01-24,1.1199999999999999,,1.1199999999999999
317,2017-01-25,2.219,,2.219
317,2017-01-26,15.463708333333335,,15.463708333333335
317,2017-01-27,21.929916666666667,,21.929916666666667
317,2017-01-28,16.29970833333333,,16.29970833333333
317,2017-01-29,41.41695833333333,,41.41695833333333
317,2017-01-30,44.27620833333333,,44.27620833333333
317,2017-01-31,16.518416666666667,,16.518416666666667
317,2017-02-01,13.190291666666667,,13.190291666666667
317,2017-02-02,39.38041666666667,,39.38041666666667
317,2017-02-03,41.24758333333333,,41.24758333333333
317,2017-02-04,40.901291666666665,,40.901291666666665
317,2017-02-05,24.018416666666667,,24.018416666666667
317,2017-02-06,41.833625,,41.833625
317,2017-02-07,2.6565,,2.6565
317,2017-02-08,22.20075,,22.20075
317,2017-02-09,0.28929166666666667,,0.28929166666666667
317,2017-02-10,0.492375,,0.492375
317,2017-02-11,0.33870833333333333,,0.33870833333333333
317,2017-02-12,0.37766666666666665,,0.37766666666666665
317,2017-02-13,0.35429166666666667,,0.35429166666666667
317,2017-02-14,0.33083333333333337,,0.33083333333333337
317,2017-02-15,0.30745833333333333,,0.30745833333333333
317,2017-02-16,1.3699583333333332,,1.3699583333333332
317,2017-02-17,2.8725416666666668,,2.8725416666666668
317,2017-02-18,6.703375,,6.703375
317,2017-02-19,30.581,,30.581
317,2017-02-20,72.302375,,72.302375
317,2017-02-21,53.966375,,53.966375
317,2017-02-22,63.674791666666664,,63.674791666666664
317,2017-02-23,64.72687499999999,,64.72687499999999
317,2017-02-24,56.758125,,56.758125
317,2017-02-25,41.79195833333333,,41.79195833333333
317,2017-02-26,44.18770833333334,,44.18770833333334
317,2017-02-27,72.12258333333334,,72.12258333333334
317,2017-02-28,66.92212500000001,,66.92212500000001
317,2017-03-01,23.67475,,23.67475
317,2017-03-02,52.72154166666667,,52.72154166666667
317,2017-03-03,74.63304166666667,,74.63304166666667
317,2017-03-04,83.906375,,83.906375
317,2017-03-05,90.96116666666667,,90.96116666666667
317,2017-03-06,73.06529166666667,,73.06529166666667
317,2017-03-07,11.078416666666667,,11.078416666666667
317,2017-03-08,75.42995833333333,,75.42995833333333
317,2017-03-09,78.60179166666667,,78.60179166666667
317,2017-03-10,42.396,,42.396
317,2017-03-11,67.52358333333333,,67.52358333333333
317,2017-03-12,90.63820833333334,,90.63820833333334
317,2017-03-13,79.71629166666666,,79.71629166666666
317,2017-03-14,0.3750833333333334,,0.3750833333333334
317,2017-03-15,0.3802916666666667,,0.3802916666666667
317,2017-03-16,0.4871666666666667,,0.4871666666666667
317,2017-03-17,1.3465,,1.3465
317,2017-03-18,1.6512083333333332,,1.6512083333333332
317,2017-03-19,6.4586250000000005,,6.4586250000000005
317,2017-03-20,20.966333333333335,,20.966333333333335
317,2017-03-21,38.90383333333333,,38.90383333333333
317,2017-03-22,91.66691666666667,,91.66691666666667
317,2017-03-23,94.39608333333332,,94.39608333333332
317,2017-03-24,13.101750000000001,,13.101750000000001
317,2017-03-25,14.148583333333333,,14.148583333333333
317,2017-03-26,21.01325,,21.01325
317,2017-03-27,24.14345833333333,,24.14345833333333
317,2017-03-28,21.234583333333333,,21.234583333333333
317,2017-03-29,41.995041666666665,,41.995041666666665
317,2017-03-30,87.4065,,87.4065
317,2017-03-31,2.9534583333333333,,2.9534583333333333
317,2017-04-01,46.091375,,46.091375
317,2017-04-02,94.92745833333333,,94.92745833333333
317,2017-04-03,64.37795833333332,,64.37795833333332
317,2017-04-04,13.44825,,13.44825
317,2017-04-05,36.80766666666667,,36.80766666666667
317,2017-04-06,9.2165,,9.2165
317,2017-04-07,33.396125,,33.396125
317,2017-04-08,65.39870833333333,,65.39870833333333
317,2017-04-09,106.82583333333334,,106.82583333333334
317,2017-04-10,88.61754166666667,,88.61754166666667
317,2017-04-11,90.87533333333333,,90.87533333333333
317,2017-04-12,50.601875,,50.601875
317,2017-04-13,80.63833333333334,,80.63833333333334
317,2017-04-14,109.73208333333334,,109.73208333333334
317,2017-04-15,92.68508333333334,,92.68508333333334
317,2017-04-16,81.80241666666667,,81.80241666666667
317,2017-04-17,100.476875,,100.476875
317,2017-04-18,103.15125,,103.15125
317,2017-04-19,45.51070833333333,,45.51070833333333
317,2017-04-20,66.53416666666666,,66.53416666666666
317,2017-04-21,25.716458333333335,,25.716458333333335
317,2017-04-22,46.362291666666664,,46.362291666666664
317,2017-04-23,113.08104166666668,,113.08104166666668
317,2017-04-24,107.99775,,107.99775