ProjectID,Date,Electric Generation,Electric Utility Import,Facility Electric Load
,YYYY-MM-DD,kW,kW,kW
4,2001-12-01,0.0,0.0,0.0
4,2001-12-02,0.0,0.0,0.0
4,2001-12-03,0.0,0.0,0.0
4,2001-12-04,0.0,0.0,0.0
4,2001-12-05,0.0,0.0,0.0
4,2001-12-06,0.0,0.0,0.0
4,2001-12-07,0.0,0.0,0.0
4,2001-12-08,0.0,0.0,0.0
4,2001-12-09,0.0,0.0,0.0
4,2001-12-10,0.0,0.0,0.0
4,2001-12-11,0.0,0.0,0.0
4,2001-12-12,0.0,0.0,0.0
4,2001-12-13,0.0,0.0,0.0
4,2001-12-14,0.0,0.0,0.0
4,2001-12-15,0.0,0.0,0.0
4,2001-12-16,0.0,0.0,0.0
4,2001-12-17,0.0,0.0,0.0
4,2001-12-18,0.0,0.0,0.0
4,2001-12-19,58.514874999999996,0.0,58.514874999999996
4,2001-12-20,169.506875,0.0,169.506875
4,2001-12-21,173.81183333333334,0.0,173.81183333333334
4,2001-12-22,169.33679166666667,0.0,169.33679166666667
4,2001-12-23,169.508125,0.0,169.508125
4,2001-12-24,171.04295833333333,0.0,171.04295833333333
4,2001-12-25,171.98012500000002,0.0,171.98012500000002
4,2001-12-26,179.98462500000002,0.0,179.98462500000002
4,2001-12-27,179.25575,0.0,179.25575
4,2001-12-28,175.44562499999998,0.0,175.44562499999998
4,2001-12-29,173.79658333333336,0.0,173.79658333333336
4,2001-12-30,168.81191666666666,0.0,168.81191666666666
4,2001-12-31,174.90383333333332,0.0,174.90383333333332
4,2002-01-01,174.1592916666667,0.0,174.1592916666667
4,2002-01-02,180.87508333333335,0.0,180.87508333333335
4,2002-01-03,174.97241666666665,0.0,174.97241666666665
4,2002-01-04,174.703,0.0,174.703
4,2002-01-05,174.703,0.0,174.703
4,2002-01-06,174.703,0.0,174.703
4,2002-01-07,174.70395833333336,0.0,174.70395833333336
4,2002-01-08,175.89041666666665,0.0,175.89041666666665
4,2002-01-09,178.5917916666667,0.0,178.5917916666667
4,2002-01-10,172.13666666666666,0.0,172.13666666666666
4,2002-01-11,171.44945833333335,0.0,171.44945833333335
4,2002-01-12,170.905875,0.0,170.905875
4,2002-01-13,171.15420833333334,0.0,171.15420833333334
4,2002-01-14,174.15504166666665,0.0,174.15504166666665
4,2002-01-15,175.76083333333335,0.0,175.76083333333335
4,2002-01-16,177.317125,0.0,177.317125
4,2002-01-17,180.06341666666665,0.0,180.06341666666665
4,2002-01-18,179.17183333333332,0.0,179.17183333333332
4,2002-01-19,171.99895833333335,0.0,171.99895833333335
4,2002-01-20,171.10920833333333,0.0,171.10920833333333
4,2002-01-21,174.44870833333334,0.0,174.44870833333334
4,2002-01-22,176.77041666666665,0.0,176.77041666666665
4,2002-01-23,179.46783333333335,0.0,179.46783333333335
4,2002-01-24,176.16549999999998,0.0,176.16549999999998
4,2002-01-25,173.04425,0.0,173.04425
4,2002-01-26,168.44341666666665,0.0,168.44341666666665
4,2002-01-27,159.84345833333333,0.0,159.84345833333333
4,2002-01-28,167.67654166666668,0.0,167.67654166666668
4,2002-01-29,174.19029166666667,0.0,174.19029166666667
4,2002-01-30,176.87204166666666,0.0,176.87204166666666
4,2002-01-31,174.56008333333332,0.0,174.56008333333332
4,2002-02-01,172.36391666666668,,172.36391666666668
4,2002-02-02,162.76345833333332,,162.76345833333332
4,2002-02-03,164.96529166666667,,164.96529166666667
4,2002-02-04,171.82183333333333,,171.82183333333333
4,2002-02-05,172.61141666666666,,172.61141666666666
4,2002-02-06,174.1615416666667,,174.1615416666667
4,2002-02-07,171.84079166666666,,171.84079166666666
4,2002-02-08,173.07004166666664,-0.969,172.10104166666665
4,2002-02-09,168.28745833333332,-1.0274583333333334,167.26
4,2002-02-10,165.05920833333332,-0.22020833333333334,164.83899999999997
4,2002-02-11,172.47679166666668,-1.335,171.14179166666668
4,2002-02-12,176.154375,-1.638,174.51637499999998
4,2002-02-13,179.35420833333333,-1.4889583333333334,177.86525
4,2002-02-14,176.52383333333333,-1.2500833333333332,175.27375
4,2002-02-15,171.69916666666666,-1.4086666666666667,170.29049999999998
4,2002-02-16,169.01770833333333,-0.9732500000000001,168.04445833333332
4,2002-02-17,170.05520833333333,-0.9520833333333334,169.103125
4,2002-02-18,175.685375,-0.9932083333333334,174.69216666666665
4,2002-02-19,171.53691666666668,-0.9039583333333333,170.63295833333336
4,2002-02-20,175.56745833333332,-1.4155833333333332,174.151875
4,2002-02-21,174.19083333333333,-0.8122083333333333,173.378625
4,2002-02-22,172.31845833333333,-0.8980833333333332,171.42037499999998
4,2002-02-23,165.78370833333335,-0.9509166666666666,164.83279166666668
4,2002-02-24,160.70845833333334,-0.4422083333333333,160.26625
4,2002-02-25,167.95966666666666,-0.733375,167.22629166666667
4,2002-02-26,170.58208333333332,-1.347875,169.23420833333333
4,2002-02-27,174.692625,-1.3030833333333334,173.38954166666667
4,2002-02-28,176.72424999999998,-0.687625,176.036625
4,2002-03-01,173.32529166666666,-0.8948333333333333,172.43045833333332
4,2002-03-02,163.92320833333335,-0.5762916666666666,163.3469166666667
4,2002-03-03,164.507125,-1.174375,163.33275
4,2002-03-04,172.9382916666667,-1.0725833333333334,171.86570833333334
4,2002-03-05,175.69979166666667,-1.023875,174.67591666666667
4,2002-03-06,171.942875,-1.1504166666666666,170.79245833333331
4,2002-03-07,175.99454166666666,-1.5201666666666667,174.474375
4,2002-03-08,167.76479166666667,-1.027125,166.73766666666666
4,2002-03-09,160.614,-0.7558333333333334,159.85816666666668
4,2002-03-10,165.376125,-1.2030833333333333,164.17304166666668
4,2002-03-11,168.47770833333334,-0.9364583333333334,167.54125000000002
4,2002-03-12,172.43345833333333,-1.5545833333333334,170.878875
4,2002-03-13,170.935375,-1.550375,169.385
4,2002-03-14,142.253875,24.28,166.533875
4,2002-03-15,164.91179166666666,0.3157500000000004,165.22754166666667
4,2002-03-16,166.005625,-0.7587083333333333,165.24691666666666
4,2002-03-17,163.98495833333334,-0.8384999999999999,163.14645833333333
4,2002-03-18,165.91525,-0.6330833333333333,165.28216666666665
4,2002-03-19,169.513375,-0.787875,168.72549999999998
4,2002-03-20,167.529875,-0.8112916666666666,166.71858333333333
4,2002-03-21,171.69870833333334,-0.8119999999999999,170.88670833333333
4,2002-03-22,168.73108333333332,-0.8963333333333333,167.83474999999999
4,2002-03-23,166.00266666666667,-0.6077083333333334,165.39495833333334
4,2002-03-24,160.32304166666668,-0.6448333333333334,159.67820833333334
4,2002-03-25,169.75058333333334,-0.9939166666666667,168.75666666666666
4,2002-03-26,175.53670833333334,-0.7521666666666667,174.78454166666668
4,2002-03-27,172.41104166666665,-1.09175,171.31929166666666
4,2002-03-28,168.95108333333334,-0.948875,168.00220833333336
4,2002-03-29,163.86966666666666,-0.24529166666666666,163.624375
4,2002-03-30,163.0915,-0.53125,162.56025
4,2002-03-31,159.826875,-0.26995833333333336,159.55691666666667
4,2002-04-01,167.63633333333334,-0.9125416666666667,166.72379166666667
4,2002-04-02,170.17945833333332,-1.5025833333333332,168.676875
4,2002-04-03,170.51745833333334,-0.9213333333333332,169.596125
4,2002-04-04,168.253875,-1.018625,167.23525
4,2002-04-05,165.53779166666666,-0.8016666666666666,164.736125
4,2002-04-06,160.27679166666667,-0.42112499999999997,159.85566666666668
4,2002-04-07,159.58341666666666,-0.152,159.43141666666668
4,2002-04-08,161.04554166666665,-0.8147083333333334,160.23083333333332
4,2002-04-09,172.24104166666666,-1.1209583333333333,171.12008333333333
4,2002-04-10,175.89516666666668,-0.8780833333333334,175.01708333333335
4,2002-04-11,173.615125,-1.214875,172.40025
4,2002-04-12,172.44337499999997,-1.16675,171.27662499999997
4,2002-04-13,168.84445833333334,-0.7892916666666667,168.05516666666668
4,2002-04-14,165.53804166666666,-0.5698333333333333,164.96820833333334
4,2002-04-15,174.65179166666667,1.095,175.74679166666667
4,2002-04-16,171.76020833333334,50.54991666666667,222.310125
4,2002-04-17,201.77958333333333,34.571083333333334,236.35066666666665
4,2002-04-18,236.1075,-1.7040833333333334,234.40341666666666
4,2002-04-19,243.59199999999998,-3.8104999999999998,239.7815
4,2002-04-20,207.01091666666665,-1.9183333333333332,205.09258333333332
4,2002-04-21,164.66545833333333,-0.5393333333333333,164.126125
4,2002-04-22,168.15333333333334,-0.31145833333333334,167.84187500000002
4,2002-04-23,166.44904166666666,-0.7774166666666668,165.671625
4,2002-04-24,171.71058333333335,-1.1506666666666667,170.55991666666668
4,2002-04-25,173.07479166666667,-0.7941666666666666,172.28062500000001
4,2002-04-26,170.49529166666667,-0.7789583333333333,169.71633333333335
4,2002-04-27,164.29845833333334,-0.34200000000000047,163.95645833333333
4,2002-04-28,167.53958333333333,-0.803125,166.73645833333333
4,2002-04-29,178.46654166666667,-2.9955833333333337,175.47095833333333
4,2002-04-30,177.19083333333333,-4.6453750000000005,172.54545833333333
4,2002-05-01,173.05741666666665,-4.798291666666667,168.25912499999998
4,2002-05-02,176.45558333333335,-4.679333333333333,171.77625
4,2002-05-03,171.36508333333333,-4.228375,167.13670833333333
4,2002-05-04,169.7915,-4.64025,165.15125
4,2002-05-05,167.33525,-3.9162916666666665,163.41895833333334
4,2002-05-06,178.20104166666667,-4.3641250000000005,173.83691666666667
4,2002-05-07,182.80937500000002,-4.210583333333333,178.59879166666667
4,2002-05-08,175.948125,-4.3994583333333335,171.54866666666666
4,2002-05-09,182.20275,-5.167,177.03575
4,2002-05-10,173.03979166666667,-4.748625,168.29116666666667
4,2002-05-11,168.31266666666667,-3.9738333333333333,164.33883333333333
4,2002-05-12,171.92479166666666,-4.2515,167.67329166666667
4,2002-05-13,178.28466666666668,-4.841916666666667,173.44275000000002
4,2002-05-14,175.70870833333333,-5.01075,170.69795833333333
4,2002-05-15,178.80212500000002,-4.548375,174.25375000000003
4,2002-05-16,173.42870833333333,-4.68325,168.74545833333335
4,2002-05-17,180.13308333333336,-4.464791666666667,175.6682916666667
4,2002-05-18,168.01308333333333,-3.903,164.11008333333334
4,2002-05-19,167.67904166666668,-4.2192083333333334,163.45983333333334
4,2002-05-20,174.85729166666667,-4.201416666666667,170.655875
4,2002-05-21,170.80666666666664,-4.381125,166.42554166666665
4,2002-05-22,170.1685,-4.318083333333333,165.85041666666666
4,2002-05-23,178.000625,-4.400291666666667,173.60033333333334
4,2002-05-24,173.41616666666667,-4.578416666666667,168.83775
4,2002-05-25,167.843,-4.149,163.694
4,2002-05-26,165.85145833333334,-4.422291666666667,161.42916666666667
4,2002-05-27,189.180375,-4.986041666666667,184.19433333333333
4,2002-05-28,215.17695833333335,-6.041166666666666,209.13579166666668
4,2002-05-29,232.63516666666666,-6.1665,226.46866666666665
4,2002-05-30,231.849125,-5.7885833333333325,226.06054166666667
4,2002-05-31,218.85799999999998,-5.485458333333334,213.37254166666665
4,2002-06-01,197.36983333333333,-4.744666666666666,192.62516666666667
4,2002-06-02,162.32608333333334,-3.8878749999999997,158.43820833333334
4,2002-06-03,146.71712499999998,22.058458333333334,168.77558333333332
4,2002-06-04,177.80370833333333,-3.7748333333333335,174.028875
4,2002-06-05,204.62575,-5.626458333333333,198.99929166666666
4,2002-06-06,197.483625,-2.8212499999999996,194.662375
4,2002-06-07,183.03366666666668,4.71375,187.74741666666668
4,2002-06-08,205.64812500000002,-4.347041666666667,201.30108333333337
4,2002-06-09,203.43704166666666,3.9150416666666668,207.35208333333333
4,2002-06-10,214.529625,16.80975,231.33937500000002
4,2002-06-11,216.74875,13.263833333333332,230.01258333333334
4,2002-06-12,191.049625,30.831458333333334,221.88108333333332
4,2002-06-13,186.76362500000002,-4.21375,182.54987500000001
4,2002-06-14,212.98975,-5.865875,207.123875
4,2002-06-15,177.1635,8.876833333333334,186.04033333333334
4,2002-06-16,177.39408333333333,-1.2153333333333334,176.17875
4,2002-06-17,184.54458333333332,-3.469291666666667,181.07529166666666
4,2002-06-18,199.18483333333333,-2.5982499999999997,196.58658333333332
4,2002-06-19,220.24925,-6.831166666666667,213.41808333333333
4,2002-06-20,238.67645833333333,2.5826249999999997,241.25908333333334
4,2002-06-21,205.562875,38.717083333333335,244.27995833333333
4,2002-06-22,239.340375,5.103958333333334,244.44433333333333
4,2002-06-23,223.61054166666668,38.031875,261.6424166666667
4,2002-06-24,220.194875,31.18195833333333,251.37683333333334
4,2002-06-25,252.52433333333332,1.4384166666666667,253.96274999999997
4,2002-06-26,256.594375,24.917625,281.512
4,2002-06-27,234.53225,28.608333333333334,263.1405833333333
4,2002-06-28,221.74983333333333,38.97904166666667,260.728875
4,2002-06-29,218.82195833333333,20.280375,239.10233333333332
4,2002-06-30,217.63791666666668,37.80679166666667,255.44470833333335
4,2002-07-01,260.03366666666665,31.649416666666667,291.68308333333334
4,2002-07-02,267.99220833333334,22.215041666666664,290.20725
4,2002-07-03,282.049375,16.997583333333335,299.04695833333335
4,2002-07-04,251.61912500000003,49.40391666666667,301.0230416666667
4,2002-07-05,218.20225000000002,23.011166666666668,241.2134166666667
4,2002-07-06,188.49116666666666,-4.046166666666667,184.445
4,2002-07-07,205.98104166666667,5.8977916666666665,211.87883333333335
4,2002-07-08,214.15979166666668,32.012499999999996,246.17229166666667
4,2002-07-09,286.6444166666667,-2.60925,284.0351666666667
4,2002-07-10,240.57637499999998,14.097083333333332,254.67345833333331
4,2002-07-11,212.093375,-3.417,208.676375
4,2002-07-12,219.70716666666667,-1.4673749999999999,218.23979166666666
4,2002-07-13,217.83304166666667,-1.5588333333333333,216.27420833333335
4,2002-07-14,238.50495833333332,-1.7855416666666668,236.71941666666666
4,2002-07-15,241.27579166666666,17.123458333333335,258.39925
4,2002-07-16,231.59541666666667,10.000458333333333,241.595875
4,2002-07-17,266.61495833333333,31.339208333333332,297.95416666666665
4,2002-07-18,219.51675,38.36454166666667,257.8812916666667
4,2002-07-19,241.63920833333336,16.58925,258.2284583333334
4,2002-07-20,224.35625000000002,-2.147041666666667,222.20920833333335
4,2002-07-21,182.60845833333335,-4.700583333333333,177.90787500000002
4,2002-07-22,292.45754166666666,-5.793833333333333,286.6637083333333
4,2002-07-23,216.66341666666665,45.443375,262.10679166666665
4,2002-07-24,198.34691666666666,38.142375,236.48929166666665
4,2002-07-25,209.79525,7.187833333333334,216.98308333333335
4,2002-07-26,239.26458333333335,3.925125,243.18970833333336
4,2002-07-27,210.0460833333333,35.074041666666666,245.12012499999997
4,2002-07-28,215.78966666666668,39.977833333333294,255.76749999999998
4,2002-07-29,252.01916666666668,37.489875,289.5090416666667
4,2002-07-30,254.25087499999998,29.325958333333332,283.5768333333333
4,2002-07-31,265.32766666666663,27.426374999999997,292.75404166666664
4,2002-08-01,225.59441666666666,15.989333333333335,241.58375
4,2002-08-02,220.04333333333332,26.313625000000002,246.35695833333332
4,2002-08-03,214.78158333333332,23.45475,238.2363333333333
4,2002-08-04,262.3779583333333,-4.913875,257.4640833333333
4,2002-08-05,286.5734166666667,0.8538749999999999,287.4272916666667
4,2002-08-06,222.90020833333332,10.965583333333333,233.86579166666667
4,2002-08-07,185.06770833333334,18.321708333333333,203.38941666666668
4,2002-08-08,207.9489583333333,-0.5024583333333333,207.4465
4,2002-08-09,216.06620833333332,0.26545833333333335,216.33166666666665
4,2002-08-10,219.87570833333334,2.3695416666666667,222.24525
4,2002-08-11,232.10970833333332,10.59425,242.7039583333333
4,2002-08-12,246.22608333333335,-5.736583333333333,240.48950000000002
4,2002-08-13,263.21791666666667,15.746416666666667,278.96433333333334
4,2002-08-14,308.1331666666667,0.30054166666666626,308.43370833333336
4,2002-08-15,261.48475,29.756291666666666,291.24104166666666
4,2002-08-16,306.226875,-1.7280833333333332,304.49879166666665
4,2002-08-17,321.9375,-7.0295,314.908
4,2002-08-18,334.66545833333333,-6.294291666666666,328.3711666666667
4,2002-08-19,208.99008333333333,2.8750416666666667,211.865125
4,2002-08-20,217.530125,4.367375,221.8975
4,2002-08-21,218.94979166666667,2.849083333333333,221.798875
4,2002-08-22,222.14941666666667,15.57475,237.72416666666666
4,2002-08-23,226.58512499999998,23.501541666666668,250.08666666666664
4,2002-08-24,213.39941666666667,19.15875,232.55816666666666
4,2002-08-25,205.081375,13.203125,218.2845
4,2002-08-26,233.62629166666667,-3.2859583333333333,230.34033333333335
4,2002-08-27,212.35925,12.212458333333332,224.57170833333333
4,2002-08-28,207.7805,2.64175,210.42225
4,2002-08-29,225.03787499999999,7.8261666666666665,232.86404166666665
4,2002-08-30,235.74249999999998,-6.090291666666666,229.6522083333333
4,2002-08-31,226.66641666666666,-1.148625,225.51779166666665
4,2002-09-01,236.19187499999998,-2.4604583333333334,233.73141666666666
4,2002-09-02,240.98345833333335,-2.17725,238.80620833333336
4,2002-09-03,284.74554166666667,-3.9291666666666667,280.816375
4,2002-09-04,217.79908333333333,2.643875,220.44295833333334
4,2002-09-05,226.72383333333335,3.655583333333333,230.37941666666669
4,2002-09-06,213.50429166666666,0.39799999999999996,213.90229166666666
4,2002-09-07,218.1040416666667,1.8995,220.00354166666668
4,2002-09-08,215.04291666666666,24.26375,239.30666666666667
4,2002-09-09,214.75433333333334,25.210958333333334,239.96529166666667
4,2002-09-10,269.53591666666665,9.24225,278.77816666666666
4,2002-09-11,146.0735,64.14666666666666,210.22016666666667
4,2002-09-12,186.55025,-1.6904166666666667,184.85983333333334
4,2002-09-13,227.832,3.0661666666666663,230.89816666666667
4,2002-09-14,218.968625,16.686416666666666,235.65504166666668
4,2002-09-15,238.81320833333334,5.226375,244.03958333333333
4,2002-09-16,201.9405416666667,3.8539166666666707,205.79445833333335
4,2002-09-17,212.526375,-0.16583333333333333,212.36054166666668
4,2002-09-18,219.66091666666668,2.2647916666666665,221.92570833333335
4,2002-09-19,226.603625,2.9137083333333336,229.51733333333334
4,2002-09-20,274.02383333333336,36.932916666666706,310.95675000000006
4,2002-09-21,249.66133333333335,11.363,261.02433333333335
4,2002-09-22,222.40129166666668,-6.239791666666666,216.16150000000002
4,2002-09-23,182.50045833333334,-4.4115416666666665,178.08891666666668
4,2002-09-24,193.81479166666668,-3.6282500000000044,190.18654166666667
4,2002-09-25,195.88458333333332,-3.001,192.88358333333332
4,2002-09-26,209.55066666666667,1.4055416666666665,210.95620833333334
4,2002-09-27,183.48979166666666,-2.2315833333333335,181.25820833333333
4,2002-09-28,178.77270833333333,-4.129708333333333,174.643
4,2002-09-29,195.04,-3.8475416666666664,191.19245833333332
4,2002-09-30,207.90758333333335,2.8887916666666666,210.796375
4,2002-10-01,238.85158333333334,-1.097,237.75458333333333
4,2002-10-02,232.59741666666665,27.558041666666668,260.1554583333333
4,2002-10-03,204.70345833333332,12.606583333333333,217.31004166666665
4,2002-10-04,211.50229166666668,2.5074583333333336,214.00975000000003
4,2002-10-05,193.88508333333334,2.907833333333333,196.79291666666668
4,2002-10-06,181.673,-0.057541666666666665,181.61545833333332
4,2002-10-07,121.89158333333334,50.140791666666665,172.032375
4,2002-10-08,123.51916666666666,55.5375,179.05666666666667
4,2002-10-09,152.408875,21.545,173.95387499999998
4,2002-10-10,182.66958333333332,-0.11958333333333333,182.54999999999998
4,2002-10-11,175.44304166666666,-0.5992916666666667,174.84375
4,2002-10-12,161.44554166666668,-0.145,161.30054166666667
4,2002-10-13,163.89283333333333,-0.24770833333333334,163.645125
4,2002-10-14,172.85125000000002,-0.40058333333333335,172.45066666666668
4,2002-10-15,173.03470833333333,-0.507625,172.52708333333334
4,2002-10-16,179.58675000000002,-0.5934583333333333,178.9932916666667
4,2002-10-17,175.97541666666666,-0.6669583333333334,175.30845833333333
4,2002-10-18,175.54341666666667,-0.3096666666666667,175.23375000000001
4,2002-10-19,170.670375,-0.09370833333333334,170.57666666666668
4,2002-10-20,167.768,-0.35333333333333333,167.41466666666668
4,2002-10-21,177.509375,-0.684125,176.82525
4,2002-10-22,176.02133333333333,-0.4699166666666667,175.55141666666665
4,2002-10-23,175.78083333333333,-0.10925,175.67158333333333
4,2002-10-24,177.3657916666667,-0.9287083333333334,176.43708333333336
4,2002-10-25,171.46266666666668,-0.6746249999999999,170.7880416666667
4,2002-10-26,165.03229166666668,-0.4214583333333333,164.61083333333335
4,2002-10-27,168.418125,-0.36212500000000003,168.056
4,2002-10-28,164.27025,-0.24116666666666667,164.02908333333335
4,2002-10-29,166.92829166666667,4.26625,171.19454166666668
4,2002-10-30,171.56191666666666,-0.474375,171.08754166666665
4,2002-10-31,172.20745833333334,-0.2587083333333333,171.94875
4,2002-11-01,168.96195833333334,-0.24479166666666666,168.71716666666669
4,2002-11-02,165.15341666666666,-0.09070833333333334,165.06270833333332
4,2002-11-03,162.938375,0.13258333333333333,163.07095833333335
4,2002-11-04,168.07766666666666,-0.20683333333333334,167.87083333333334
4,2002-11-05,174.00900000000001,-0.5823333333333334,173.42666666666668
4,2002-11-06,173.49991666666665,-0.8462083333333333,172.65370833333333
4,2002-11-07,174.430125,-0.5388333333333334,173.89129166666666
4,2002-11-08,166.92416666666665,-0.28733333333333333,166.63683333333333
4,2002-11-09,163.88295833333333,-0.059458333333333335,163.8235
4,2002-11-10,155.42079166666667,0.39275,155.81354166666668
4,2002-11-11,167.47416666666666,-0.3125,167.16166666666666
4,2002-11-12,172.15016666666668,-0.45516666666666666,171.69500000000002
4,2002-11-13,172.30029166666668,-0.0067083333333333335,172.29358333333334
4,2002-11-14,174.6335,0.11075,174.74425
4,2002-11-15,171.0042083333333,0.3354166666666667,171.33962499999998
4,2002-11-16,167.590375,-0.5405,167.049875
4,2002-11-17,166.092,-0.524375,165.56762500000002
4,2002-11-18,172.54966666666667,-0.7539166666666667,171.79575
4,2002-11-19,175.78466666666668,-0.03758333333333334,175.74708333333334
4,2002-11-20,126.87412499999999,43.64225,170.51637499999998
4,2002-11-21,169.18949999999998,1.7872916666666667,170.97679166666666
4,2002-11-22,170.29783333333333,-0.06995833333333333,170.22787499999998
4,2002-11-23,167.8355,-0.5644166666666667,167.27108333333334
4,2002-11-24,165.93504166666665,-0.19020833333333334,165.7448333333333
4,2002-11-25,173.932875,-0.3445416666666667,173.58833333333334
4,2002-11-26,177.58833333333334,-0.41045833333333337,177.177875
4,2002-11-27,179.4550833333333,-0.44175000000000003,179.0133333333333
4,2002-11-28,175.33058333333335,-0.5512916666666666,174.7792916666667
4,2002-11-29,174.76274999999998,-0.9019583333333333,173.86079166666664
4,2002-11-30,169.90066666666667,0.24833333333333332,170.149
4,2002-12-01,172.03504166666667,-0.39195833333333335,171.64308333333335
4,2002-12-02,179.8765,-0.6625416666666667,179.21395833333332
4,2002-12-03,184.01566666666668,-0.5695,183.44616666666667
4,2002-12-04,179.07691666666665,-0.4979166666666666,178.57899999999998
4,2002-12-05,181.51533333333336,-0.8428749999999999,180.67245833333337
4,2002-12-06,182.70720833333334,-1.326625,181.38058333333333
4,2002-12-07,177.66333333333333,-0.5630833333333333,177.10025
4,2002-12-08,170.631125,-0.11404166666666667,170.51708333333332
4,2002-12-09,176.5727916666667,-0.6048749999999999,175.9679166666667
4,2002-12-10,176.798,-0.37495833333333334,176.42304166666668
4,2002-12-11,178.31879166666667,-0.8316666666666667,177.487125
4,2002-12-12,177.85695833333332,-0.6152916666666667,177.24166666666665
4,2002-12-13,173.67291666666665,-0.6241666666666666,173.04874999999998
4,2002-12-14,170.32566666666665,-0.2685,170.05716666666666
4,2002-12-15,168.79458333333335,-0.290375,168.50420833333334
4,2002-12-16,167.81783333333334,-0.19233333333333333,167.62550000000002
4,2002-12-17,179.43325000000002,-0.6757916666666667,178.75745833333335
4,2002-12-18,175.62366666666665,-0.39129166666666665,175.232375
4,2002-12-19,181.11220833333334,-0.9261666666666667,180.18604166666668
4,2002-12-20,179.77391666666665,-0.6299166666666667,179.14399999999998
4,2002-12-21,173.58508333333336,-0.7195,172.86558333333335
4,2002-12-22,171.65725,-0.39241666666666664,171.26483333333334
4,2002-12-23,178.18312500000002,-0.4479583333333333,177.7351666666667
4,2002-12-24,172.79283333333333,-0.5928333333333333,172.2