ProjectID,Date,Electric Generation,Electric Utility Import,Facility Electric Load
,YYYY-MM-DD,kW,kW,kW
191,2014-01-28,212.08333333333334,,212.08333333333334
191,2014-01-29,396.5416666666667,,396.5416666666667
191,2014-01-30,396.625,,396.625
191,2014-01-31,396.625,,396.625
191,2014-02-01,396.6666666666667,,396.6666666666667
191,2014-02-02,396.7083333333333,,396.7083333333333
191,2014-02-03,396.625,,396.625
191,2014-02-04,396.625,,396.625
191,2014-02-05,396.6666666666667,,396.6666666666667
191,2014-02-06,394.5416666666667,,394.5416666666667
191,2014-02-07,396.5833333333333,,396.5833333333333
191,2014-02-08,396.5833333333333,,396.5833333333333
191,2014-02-09,396.625,,396.625
191,2014-02-10,396.5833333333333,,396.5833333333333
191,2014-02-11,396.5416666666667,,396.5416666666667
191,2014-02-12,396.5416666666667,,396.5416666666667
191,2014-02-13,396.6666666666667,,396.6666666666667
191,2014-02-14,396.6666666666667,,396.6666666666667
191,2014-02-15,396.6666666666667,,396.6666666666667
191,2014-02-16,395.0833333333333,,395.0833333333333
191,2014-02-17,396.5833333333333,,396.5833333333333
191,2014-02-18,394.0,,394.0
191,2014-02-19,186.20833333333334,,186.20833333333334
191,2014-02-20,0.0,,0.0
191,2014-02-21,1.1666666666666667,,1.1666666666666667
191,2014-02-22,369.5833333333333,,369.5833333333333
191,2014-02-23,396.7083333333333,,396.7083333333333
191,2014-02-24,396.625,,396.625
191,2014-02-25,396.5416666666667,,396.5416666666667
191,2014-02-26,396.5416666666667,,396.5416666666667
191,2014-02-27,396.5416666666667,,396.5416666666667
191,2014-02-28,396.4583333333333,,396.4583333333333
191,2014-03-01,396.5833333333333,,396.5833333333333
191,2014-03-02,396.625,,396.625
191,2014-03-03,396.5416666666667,,396.5416666666667
191,2014-03-04,396.5,,396.5
191,2014-03-05,396.5833333333333,,396.5833333333333
191,2014-03-06,396.5416666666667,,396.5416666666667
191,2014-03-07,396.625,,396.625
191,2014-03-08,396.6666666666667,,396.6666666666667
191,2014-03-09,396.625,,396.625
191,2014-03-10,396.6666666666667,,396.6666666666667
191,2014-03-11,396.6666666666667,,396.6666666666667
191,2014-03-12,396.6666666666667,,396.6666666666667
191,2014-03-13,395.7083333333333,,395.7083333333333
191,2014-03-14,396.625,,396.625
191,2014-03-15,396.6666666666667,,396.6666666666667
191,2014-03-16,396.5833333333333,,396.5833333333333
191,2014-03-17,396.5833333333333,,396.5833333333333
191,2014-03-18,392.375,,392.375
191,2014-03-19,396.625,,396.625
191,2014-03-20,396.7083333333333,,396.7083333333333
191,2014-03-21,396.625,,396.625
191,2014-03-22,396.7083333333333,,396.7083333333333
191,2014-03-23,396.625,,396.625
191,2014-03-24,396.5,,396.5
191,2014-03-25,396.5833333333333,,396.5833333333333
191,2014-03-26,396.5416666666667,,396.5416666666667
191,2014-03-27,396.5833333333333,,396.5833333333333
191,2014-03-28,396.7083333333333,,396.7083333333333
191,2014-03-29,396.7083333333333,,396.7083333333333
191,2014-03-30,396.7083333333333,,396.7083333333333
191,2014-03-31,396.6666666666667,,396.6666666666667
191,2014-04-01,396.7083333333333,,396.7083333333333
191,2014-04-02,396.7083333333333,,396.7083333333333
191,2014-04-03,396.7083333333333,,396.7083333333333
191,2014-04-04,396.7083333333333,,396.7083333333333
191,2014-04-05,396.7083333333333,,396.7083333333333
191,2014-04-06,396.7083333333333,,396.7083333333333
191,2014-04-07,396.6666666666667,,396.6666666666667
191,2014-04-08,396.75,,396.75
191,2014-04-09,380.25,,380.25
191,2014-04-10,347.125,,347.125
191,2014-04-11,281.0416666666667,,281.0416666666667
191,2014-04-12,247.95833333333334,,247.95833333333334
191,2014-04-13,214.875,,214.875
191,2014-04-14,264.5,,264.5
191,2014-04-15,198.375,,198.375
191,2014-04-16,330.0416666666667,,330.0416666666667
191,2014-04-17,330.5,,330.5
191,2014-04-18,363.625,,363.625
191,2014-04-19,214.375,,214.375
191,2014-04-20,330.5833333333333,,330.5833333333333
191,2014-04-21,281.0,,281.0
191,2014-04-22,148.79166666666666,,148.79166666666666
191,2014-04-23,132.25,,132.25
191,2014-04-24,214.875,,214.875
191,2014-04-25,297.5416666666667,,297.5416666666667
191,2014-04-26,264.5,,264.5
191,2014-04-27,214.91666666666666,,214.91666666666666
191,2014-04-28,181.875,,181.875
191,2014-04-29,396.7083333333333,,396.7083333333333
191,2014-04-30,396.7916666666667,,396.7916666666667
191,2014-05-01,66.125,,66.125
191,2014-05-02,0.0,,0.0
191,2014-05-03,115.75,,115.75
191,2014-05-04,65.66666666666667,,65.66666666666667
191,2014-05-05,132.25,,132.25
191,2014-05-06,115.70833333333333,,115.70833333333333
191,2014-05-07,99.16666666666667,,99.16666666666667
191,2014-05-08,165.33333333333334,,165.33333333333334
191,2014-05-09,0.0,,0.0
191,2014-05-10,0.0,,0.0
191,2014-05-11,0.0,,0.0
191,2014-05-12,0.0,,0.0
191,2014-05-13,0.0,,0.0
191,2014-05-14,0.0,,0.0
191,2014-05-15,0.0,,0.0
191,2014-05-16,0.0,,0.0
191,2014-05-17,0.0,,0.0
191,2014-05-18,0.0,,0.0
191,2014-05-19,0.0,,0.0
191,2014-05-20,0.0,,0.0
191,2014-05-21,0.0,,0.0
191,2014-05-22,0.0,,0.0
191,2014-05-23,0.0,,0.0
191,2014-05-24,0.0,,0.0
191,2014-05-25,0.0,,0.0
191,2014-05-26,0.0,,0.0
191,2014-05-27,0.0,,0.0
191,2014-05-28,0.0,,0.0
191,2014-05-29,0.0,,0.0
191,2014-05-30,0.0,,0.0
191,2014-05-31,0.0,,0.0
191,2014-06-01,0.0,,0.0
191,2014-06-02,0.0,,0.0
191,2014-06-03,0.0,,0.0
191,2014-06-04,0.0,,0.0
191,2014-06-05,0.0,,0.0
191,2014-06-06,0.0,,0.0
191,2014-06-07,0.0,,0.0
191,2014-06-08,0.0,,0.0
191,2014-06-09,0.0,,0.0
191,2014-06-10,0.0,,0.0
191,2014-06-11,0.0,,0.0
191,2014-06-12,0.0,,0.0
191,2014-06-13,0.0,,0.0
191,2014-06-14,0.0,,0.0
191,2014-06-15,0.0,,0.0
191,2014-06-16,0.0,,0.0
191,2014-06-17,0.0,,0.0
191,2014-06-18,0.0,,0.0
191,2014-06-19,0.0,,0.0
191,2014-06-20,0.0,,0.0
191,2014-06-21,0.0,,0.0
191,2014-06-22,0.0,,0.0
191,2014-06-23,0.0,,0.0
191,2014-06-24,0.0,,0.0
191,2014-06-25,0.0,,0.0
191,2014-06-26,0.0,,0.0
191,2014-06-27,0.0,,0.0
191,2014-06-28,0.0,,0.0
191,2014-06-29,0.0,,0.0
191,2014-06-30,0.0,,0.0
191,2014-07-01,0.0,,0.0
191,2014-07-02,0.0,,0.0
191,2014-07-03,0.0,,0.0
191,2014-07-04,0.0,,0.0
191,2014-07-05,0.0,,0.0
191,2014-07-06,0.0,,0.0
191,2014-07-07,0.0,,0.0
191,2014-07-08,214.79166666666666,,214.79166666666666
191,2014-07-09,396.0833333333333,,396.0833333333333
191,2014-07-10,396.75,,396.75
191,2014-07-11,396.75,,396.75
191,2014-07-12,396.7916666666667,,396.7916666666667
191,2014-07-13,396.75,,396.75
191,2014-07-14,396.7916666666667,,396.7916666666667
191,2014-07-15,395.9583333333333,,395.9583333333333
191,2014-07-16,396.7916666666667,,396.7916666666667
191,2014-07-17,396.2083333333333,,396.2083333333333
191,2014-07-18,396.75,,396.75
191,2014-07-19,396.7916666666667,,396.7916666666667
191,2014-07-20,396.75,,396.75
191,2014-07-21,396.7916666666667,,396.7916666666667
191,2014-07-22,396.7916666666667,,396.7916666666667
191,2014-07-23,396.75,,396.75
191,2014-07-24,396.7916666666667,,396.7916666666667
191,2014-07-25,396.75,,396.75
191,2014-07-26,396.75,,396.75
191,2014-07-27,396.7916666666667,,396.7916666666667
191,2014-07-28,396.7916666666667,,396.7916666666667
191,2014-07-29,396.75,,396.75
191,2014-07-30,396.75,,396.75
191,2014-07-31,396.7916666666667,,396.7916666666667
191,2014-08-01,396.75,,396.75
191,2014-08-02,396.7916666666667,,396.7916666666667
191,2014-08-03,396.7916666666667,,396.7916666666667
191,2014-08-04,396.75,,396.75
191,2014-08-05,396.7916666666667,,396.7916666666667
191,2014-08-06,396.75,,396.75
191,2014-08-07,396.7916666666667,,396.7916666666667
191,2014-08-08,396.7083333333333,,396.7083333333333
191,2014-08-09,396.7916666666667,,396.7916666666667
191,2014-08-10,396.75,,396.75
191,2014-08-11,396.75,,396.75
191,2014-08-12,396.75,,396.75
191,2014-08-13,396.75,,396.75
191,2014-08-14,396.3333333333333,,396.3333333333333
191,2014-08-15,396.7083333333333,,396.7083333333333
191,2014-08-16,396.75,,396.75
191,2014-08-17,396.75,,396.75
191,2014-08-18,396.75,,396.75
191,2014-08-19,395.75,,395.75
191,2014-08-20,396.75,,396.75
191,2014-08-21,396.75,,396.75
191,2014-08-22,396.75,,396.75
191,2014-08-23,396.75,,396.75
191,2014-08-24,396.7916666666667,,396.7916666666667
191,2014-08-25,396.75,,396.75
191,2014-08-26,396.7916666666667,,396.7916666666667
191,2014-08-27,396.75,,396.75
191,2014-08-28,396.75,,396.75
191,2014-08-29,396.75,,396.75
191,2014-08-30,396.75,,396.75
191,2014-08-31,396.7916666666667,,396.7916666666667
191,2014-09-01,396.7916666666667,,396.7916666666667
191,2014-09-02,396.7916666666667,,396.7916666666667
191,2014-09-03,396.7916666666667,,396.7916666666667
191,2014-09-04,396.75,,396.75
191,2014-09-05,396.75,,396.75
191,2014-09-06,396.8333333333333,,396.8333333333333
191,2014-09-07,396.75,,396.75
191,2014-09-08,396.7916666666667,,396.7916666666667
191,2014-09-09,396.7916666666667,,396.7916666666667
191,2014-09-10,396.8333333333333,,396.8333333333333
191,2014-09-11,396.75,,396.75
191,2014-09-12,396.7916666666667,,396.7916666666667
191,2014-09-13,396.7916666666667,,396.7916666666667
191,2014-09-14,396.8333333333333,,396.8333333333333
191,2014-09-15,396.7916666666667,,396.7916666666667
191,2014-09-16,396.7916666666667,,396.7916666666667
191,2014-09-17,396.7916666666667,,396.7916666666667
191,2014-09-18,394.5416666666667,,394.5416666666667
191,2014-09-19,343.6666666666667,,343.6666666666667
191,2014-09-20,396.7916666666667,,396.7916666666667
191,2014-09-21,396.7916666666667,,396.7916666666667
191,2014-09-22,396.7916666666667,,396.7916666666667
191,2014-09-23,396.7916666666667,,396.7916666666667
191,2014-09-24,396.7916666666667,,396.7916666666667
191,2014-09-25,396.2083333333333,,396.2083333333333
191,2014-09-26,396.7916666666667,,396.7916666666667
191,2014-09-27,396.7916666666667,,396.7916666666667
191,2014-09-28,396.8333333333333,,396.8333333333333
191,2014-09-29,396.7916666666667,,396.7916666666667
191,2014-09-30,396.8333333333333,,396.8333333333333
191,2014-10-01,396.8333333333333,,396.8333333333333
191,2014-10-02,396.8333333333333,,396.8333333333333
191,2014-10-03,396.7916666666667,,396.7916666666667
191,2014-10-04,396.8333333333333,,396.8333333333333
191,2014-10-05,396.8333333333333,,396.8333333333333
191,2014-10-06,16.375,,16.375
191,2014-10-07,0.0,,0.0
191,2014-10-08,0.0,,0.0
191,2014-10-09,0.0,,0.0
191,2014-10-10,391.4583333333333,,391.4583333333333
191,2014-10-11,396.8333333333333,,396.8333333333333
191,2014-10-12,396.7916666666667,,396.7916666666667
191,2014-10-13,396.7916666666667,,396.7916666666667
191,2014-10-14,394.7916666666667,,394.7916666666667
191,2014-10-15,396.7916666666667,,396.7916666666667
191,2014-10-16,396.8333333333333,,396.8333333333333
191,2014-10-17,396.7916666666667,,396.7916666666667
191,2014-10-18,396.7916666666667,,396.7916666666667
191,2014-10-19,396.7916666666667,,396.7916666666667
191,2014-10-20,396.5,,396.5
191,2014-10-21,396.7916666666667,,396.7916666666667
191,2014-10-22,396.8333333333333,,396.8333333333333
191,2014-10-23,396.8333333333333,,396.8333333333333
191,2014-10-24,396.7916666666667,,396.7916666666667
191,2014-10-25,396.7916666666667,,396.7916666666667
191,2014-10-26,396.7916666666667,,396.7916666666667
191,2014-10-27,396.7916666666667,,396.7916666666667
191,2014-10-28,396.7916666666667,,396.7916666666667
191,2014-10-29,396.7916666666667,,396.7916666666667
191,2014-10-30,396.7916666666667,,396.7916666666667
191,2014-10-31,396.7916666666667,,396.7916666666667
191,2014-11-01,396.7916666666667,,396.7916666666667
191,2014-11-02,396.7916666666667,,396.7916666666667
191,2014-11-03,396.8333333333333,,396.8333333333333
191,2014-11-04,396.75,,396.75
191,2014-11-05,396.7916666666667,,396.7916666666667
191,2014-11-06,396.75,,396.75
191,2014-11-07,396.7916666666667,,396.7916666666667
191,2014-11-08,396.7916666666667,,396.7916666666667
191,2014-11-09,396.7916666666667,,396.7916666666667
191,2014-11-10,393.3333333333333,,393.3333333333333
191,2014-11-11,396.7916666666667,,396.7916666666667
191,2014-11-12,396.75,,396.75
191,2014-11-13,396.7083333333333,,396.7083333333333
191,2014-11-14,396.7083333333333,,396.7083333333333
191,2014-11-15,396.7083333333333,,396.7083333333333
191,2014-11-16,392.625,,392.625
191,2014-11-17,386.0,,386.0
191,2014-11-18,396.6666666666667,,396.6666666666667
191,2014-11-19,396.6666666666667,,396.6666666666667
191,2014-11-20,396.1666666666667,,396.1666666666667
191,2014-11-21,396.6666666666667,,396.6666666666667
191,2014-11-22,396.6666666666667,,396.6666666666667
191,2014-11-23,396.75,,396.75
191,2014-11-24,396.7916666666667,,396.7916666666667
191,2014-11-25,396.75,,396.75
191,2014-11-26,396.7083333333333,,396.7083333333333
191,2014-11-27,396.7083333333333,,396.7083333333333
191,2014-11-28,396.625,,396.625
191,2014-11-29,396.625,,396.625
191,2014-11-30,396.75,,396.75
191,2014-12-01,396.7083333333333,,396.7083333333333
191,2014-12-02,396.125,,396.125
191,2014-12-03,396.7916666666667,,396.7916666666667
191,2014-12-04,396.7083333333333,,396.7083333333333
191,2014-12-05,396.75,,396.75
191,2014-12-06,396.75,,396.75
191,2014-12-07,396.7083333333333,,396.7083333333333
191,2014-12-08,396.6666666666667,,396.6666666666667
191,2014-12-09,396.75,,396.75
191,2014-12-10,396.7083333333333,,396.7083333333333
191,2014-12-11,396.6666666666667,,396.6666666666667
191,2014-12-12,396.6666666666667,,396.6666666666667
191,2014-12-13,396.7083333333333,,396.7083333333333
191,2014-12-14,396.7083333333333,,396.7083333333333
191,2014-12-15,396.7083333333333,,396.7083333333333
191,2014-12-16,396.7083333333333,,396.7083333333333
191,2014-12-17,396.75,,396.75
191,2014-12-18,396.7083333333333,,396.7083333333333
191,2014-12-19,396.6666666666667,,396.6666666666667
191,2014-12-20,396.6666666666667,,396.6666666666667
191,2014-12-21,396.6666666666667,,396.6666666666667
191,2014-12-22,396.7083333333333,,396.7083333333333
191,2014-12-23,396.75,,396.75
191,2014-12-24,295.25,,295.25
191,2014-12-25,0.0,,0.0
191,2014-12-26,0.0,,0.0
191,2014-12-27,0.0,,0.0
191,2014-12-28,0.0,,0.0
191,2014-12-29,0.0,,0.0
191,2014-12-30,0.0,,0.0
191,2014-12-31,334.5,,334.5
191,2015-01-01,396.6666666666667,,396.6666666666667
191,2015-01-02,396.7083333333333,,396.7083333333333
191,2015-01-03,396.7083333333333,,396.7083333333333
191,2015-01-04,396.7916666666667,,396.7916666666667
191,2015-01-05,396.7083333333333,,396.7083333333333
191,2015-01-06,396.5833333333333,,396.5833333333333
191,2015-01-07,396.5833333333333,,396.5833333333333
191,2015-01-08,396.5416666666667,,396.5416666666667
191,2015-01-09,396.625,,396.625
191,2015-01-10,396.5833333333333,,396.5833333333333
191,2015-01-11,396.6666666666667,,396.6666666666667
191,2015-01-12,396.7083333333333,,396.7083333333333
191,2015-01-13,281.8333333333333,,281.8333333333333
191,2015-01-14,396.625,,396.625
191,2015-01-15,396.6666666666667,,396.6666666666667
191,2015-01-16,396.6666666666667,,396.6666666666667
191,2015-01-17,396.625,,396.625
191,2015-01-18,396.6666666666667,,396.6666666666667
191,2015-01-19,396.7083333333333,,396.7083333333333
191,2015-01-20,396.6666666666667,,396.6666666666667
191,2015-01-21,396.625,,396.625
191,2015-01-22,396.6666666666667,,396.6666666666667
191,2015-01-23,396.5416666666667,,396.5416666666667
191,2015-01-24,396.6666666666667,,396.6666666666667
191,2015-01-25,396.6666666666667,,396.6666666666667
191,2015-01-26,396.5833333333333,,396.5833333333333
191,2015-01-27,396.625,,396.625
191,2015-01-28,396.5833333333333,,396.5833333333333
191,2015-01-29,396.625,,396.625
191,2015-01-30,396.6666666666667,,396.6666666666667
191,2015-01-31,396.5416666666667,,396.5416666666667
191,2015-02-01,396.625,,396.625
191,2015-02-02,396.5833333333333,,396.5833333333333
191,2015-02-03,396.5416666666667,,396.5416666666667
191,2015-02-04,396.625,,396.625
191,2015-02-05,396.625,,396.625
191,2015-02-06,396.5416666666667,,396.5416666666667
191,2015-02-07,393.5833333333333,,393.5833333333333
191,2015-02-08,371.9583333333333,,371.9583333333333
191,2015-02-09,159.79166666666666,,159.79166666666666
191,2015-02-10,0.0,,0.0
191,2015-02-11,0.0,,0.0
191,2015-02-12,0.0,,0.0
191,2015-02-13,363.5,,363.5
191,2015-02-14,396.625,,396.625
191,2015-02-15,396.5833333333333,,396.5833333333333
191,2015-02-16,396.5,,396.5
191,2015-02-17,396.5833333333333,,396.5833333333333
191,2015-02-18,396.5833333333333,,396.5833333333333
191,2015-02-19,396.5833333333333,,396.5833333333333
191,2015-02-20,396.375,,396.375
191,2015-02-21,396.5833333333333,,396.5833333333333
191,2015-02-22,396.7083333333333,,396.7083333333333
191,2015-02-23,396.5833333333333,,396.5833333333333
191,2015-02-24,396.5,,396.5
191,2015-02-25,396.625,,396.625
191,2015-02-26,396.5833333333333,,396.5833333333333
191,2015-02-27,396.625,,396.625
191,2015-02-28,396.5416666666667,,396.5416666666667
191,2015-03-01,396.5833333333333,,396.5833333333333
191,2015-03-02,396.625,,396.625
191,2015-03-03,364.4166666666667,,364.4166666666667
191,2015-03-04,396.7083333333333,,396.7083333333333
191,2015-03-05,396.625,,396.625
191,2015-03-06,396.5833333333333,,396.5833333333333
191,2015-03-07,396.625,,396.625
191,2015-03-08,396.7083333333333,,396.7083333333333
191,2015-03-09,396.7083333333333,,396.7083333333333
191,2015-03-10,396.7083333333333,,396.7083333333333
191,2015-03-11,396.75,,396.75
191,2015-03-12,396.625,,396.625
191,2015-03-13,396.625,,396.625
191,2015-03-14,395.125,,395.125
191,2015-03-15,396.5833333333333,,396.5833333333333
191,2015-03-16,396.5416666666667,,396.5416666666667
191,2015-03-17,396.625,,396.625
191,2015-03-18,396.5,,396.5
191,2015-03-19,396.5,,396.5
191,2015-03-20,396.5,,396.5
191,2015-03-21,396.5416666666667,,396.5416666666667
191,2015-03-22,396.5416666666667,,396.5416666666667
191,2015-03-23,396.4583333333333,,396.4583333333333
191,2015-03-24,396.4166666666667,,396.4166666666667
191,2015-03-25,396.5,,396.5
191,2015-03-26,396.5833333333333,,396.5833333333333
191,2015-03-27,396.625,,396.625
191,2015-03-28,396.5,,396.5
191,2015-03-29,396.5416666666667,,396.5416666666667
191,2015-03-30,396.5416666666667,,396.5416666666667
191,2015-03-31,396.5416666666667,,396.5416666666667
191,2015-04-01,396.5416666666667,,396.5416666666667
191,2015-04-02,396.5,,396.5
191,2015-04-03,396.5833333333333,,396.5833333333333
191,2015-04-04,396.5416666666667,,396.5416666666667
191,2015-04-05,396.5416666666667,,396.5416666666667
191,2015-04-06,396.5416666666667,,396.5416666666667
191,2015-04-07,396.5833333333333,,396.5833333333333
191,2015-04-08,396.5416666666667,,396.5416666666667
191,2015-04-09,396.5,,396.5
191,2015-04-10,396.5416666666667,,396.5416666666667
191,2015-04-11,396.5416666666667,,396.5416666666667
191,2015-04-12,396.5,,396.5
191,2015-04-13,364.3333333333333,,364.3333333333333
191,2015-04-14,396.5,,396.5
191,2015-04-15,396.5416666666667,,396.5416666666667
191,2015-04-16,396.5416666666667,,396.5416666666667
191,2015-04-17,396.5833333333333,,396.5833333333333
191,2015-04-18,396.5416666666667,,396.5416666666667
191,2015-04-19,396.5833333333333,,396.5833333333333
191,2015-04-20,396.5833333333333,,396.5833333333333
191,2015-04-21,396.5833333333333,,396.5833333333333
191,2015-04-22,396.5833333333333,,396.5833333333333
191,2015-04-23,396.5833333333333,,396.5833333333333
191,2015-04-24,396.5833333333333,,396.5833333333333
191,2015-04-25,396.5416666666667,,396.5416666666667
191,2015-04-26,396.5833333333333,,396.5833333333333
191,2015-04-27,396.5833333333333,,396.5833333333333
191,2015-04-28,396.5833333333333,,396.5833333333333
191,2015-04-29,396.5416666666667,,396.5416666666667
191,2015-04-30,396.5416666666667,,396.5416666666667
191,2015-05-01,396.625,,396.625
191,2015-05-02,396.5833333333333,,396.5833333333333
191,2015-05-03,396.5833333333333,,396.5833333333333
191,2015-05-04,396.5416666666667,,396.5416666666667
191,2015-05-05,396.5833333333333,,396.5833333333333
191,2015-05-06,396.5416666666667,,396.5416666666667
191,2015-05-07,396.5416666666667,,396.5416666666667
191,2015-05-08,396.5833333333333,,396.5833333333333
191,2015-05-09,396.5833333333333,,396.5833333333333
191,2015-05-10,396.5833333333333,,396.5833333333333
191,2015-05-11,396.5833333333333,,396.5833333333333
191,2015-05-12,396.625,,396.625
191,2015-05-13,396.5416666666667,,396.5416666666667
191,2015-05-14,396.5,,396.5
191,2015-05-15,396.5416666666667,,396.5416666666667
191,2015-05-16,396.5416666666667,,396.5416666666667
191,2015-05-17,396.5833333333333,,396.5833333333333
191,2015-05-18,371.5833333333333,,371.5833333333333
191,2015-05-19,396.5833333333333,,396.5833333333333
191,2015-05-20,396.5416666666667,,396.5416666666667
191,2015-05-21,396.4583333333333,,396.4583333333333
191,2015-05-22,393.4583333333333,,393.4583333333333
191,2015-05-23,376.7916666666667,,376.7916666666667
191,2015-05-24,376.7916666666667,,376.7916666666667
191,2015-05-25,376.7916666666667,,376.7916666666667
191,2015-05-26,376.7916666666667,,376.7916666666667
191,2015-05-27,368.875,,368.875
191,2015-05-28,371.5,,371.5
191,2015-05-29,396.5833333333333,,396.5833333333333
191,2015-05-30,396.625,,396.625
191,2015-05-31,396.625,,396.625
191,2015-06-01,396.625,,396.625
191,2015-06-02,396.625,,396.625
191,2015-06-03,396.625,,396.625
191,2015-06-04,396.625,,396.625
191,2015-06-05,396.625,,396.625
191,2015-06-06,396.625,,396.625
191,2015-06-07,396.625,,396.625
191,2015-06-08,396.625,,396.625
191,2015-06-09,396.625,,396.625
191,2015-06-10,396.625,,396.625
191,2015-06-11,396.625,,396.625
191,2015-06-12,396.625,,396.625
191,2015-06-13,396.625,,396.625
191,2015-06-14,396.625,,396.625
191,2015-06-15,319.75,,319.75
191,2015-06-16,396.625,,396.625
191,2015-06-17,396.625,,396.625
191,2015-06-18,396.625,,396.625
191,2015-06-19,396.625,,396.625
191,2015-06-20,396.5833333333333,,396.5833333333333
191,2015-06-21,396.6666666666667,,396.6666666666667
191,2015-06-22,396.5833333333333,,396.5833333333333
191,2015-06-23,395.125,,395.125
191,2015-06-24,396.5833333333333,,396.5833333333333
191,2015-06-25,396.625,,396.625
191,2015-06-26,396.5833333333333,,396.5833333333333
191,2015-06-27,396.5833333333333,,396.5833333333333
191,2015-06-28,396.625,,396.625
191,2015-06-29,396.5833333333333,,396.5833333333333
191,2015-06-30,396.625,,396.625
191,2015-07-01,396.6666666666667,,396.6666666666667
191,2015-07-02,396.5833333333333,,396.5833333333333
191,2015-07-03,396.5833333333333,,396.5833333333333
191,2015-07-04,396.625,,396.625
191,2015-07-05,396.625,,396.625
191,2015-07-06,396.5833333333333,,396.5833333333333
191,2015-07-07,396.6666666666667,,396.6666666666667
191,2015-07-08,396.625,,396.625
191,2015-07-09,396.5833333333333,,396.5833333333333
191,2015-07-10,396.5833333333333,,396.5833333333333
191,2015-07-11,396.5833333333333,,396.5833333333333
191,2015-07-12,396.5833333333333,,396.5833333333333
191,2015-07-13,396.5833333333333,,396.5833333333333
191,2015-07-14,396.625,,396.625
191,2015-07-15,396.5833333333333,,396.5833333333333
191,2015-07-16,396.5416666666667,,396.5416666666667
191,2015-07-17,396.5416666666667,,396.5416666666667
191,2015-07-18,396.625,,396.625
191,2015-07-19,384.75,,384.75
191,2015-07-20,386.6666666666667,,386.6666666666667
191,2015-07-21,396.5833333333333,,396.5833333333333
191,2015-07-22,396.4583333333333,,396.4583333333333
191,2015-07-23,354.25,,354.25
191,2015-07-24,396.5416666666667,,396.5416666666667
191,2015-07-25,396.5833333333333,,396.5833333333333
191,2015-07-26,396.5833333333333,,396.5833333333333
191,2015-07-27,396.5833333333333,,396.5833333333333
191,2015-07-28,396.5833333333333,,396.5833333333333
191,2015-07-29,396.5833333333333,,396.5833333333333
191,2015-07-30,396.5833333333333,,396.5833333333333
191,2015-07-31,396.5833333333333,,396.5833333333333
191,2015-08-01,396.625,,396.625
191,2015-08-02,396.5833333333333,,396.5833333333333
191,2015-08-03,396.5416666666667,,396.5416666666667