ProjectID,Date,Electric Generation,Electric Utility Import,Facility Electric Load
,YYYY-MM-DD,kW,kW,kW
274,2015-10-13,27.27416666666667,156.8125,184.08666666666667
274,2015-10-14,67.16833333333334,125.17083333333333,192.33916666666667
274,2015-10-15,76.65791666666667,112.30041666666666,188.95833333333331
274,2015-10-16,75.55125,105.98291666666667,181.53416666666666
274,2015-10-17,74.84083333333334,107.74958333333332,182.59041666666667
274,2015-10-18,75.51416666666667,110.92750000000001,186.44166666666666
274,2015-10-19,75.90666666666667,116.62791666666668,192.53458333333333
274,2015-10-20,51.53041666666667,134.96625,186.49666666666667
274,2015-10-21,67.09,120.06333333333333,187.15333333333334
274,2015-10-22,72.53,119.30708333333332,191.83708333333334
274,2015-10-23,72.16833333333334,114.06791666666668,186.23625
274,2015-10-24,72.51541666666667,112.53833333333334,185.05375
274,2015-10-25,67.5275,118.92,186.4475
274,2015-10-26,72.77208333333333,120.8325,193.60458333333332
274,2015-10-27,72.69708333333334,115.30666666666667,188.00375000000003
274,2015-10-28,74.62166666666667,118.9575,193.57916666666665
274,2015-10-29,65.2975,121.24541666666666,186.54291666666666
274,2015-10-30,65.93416666666667,119.10666666666667,185.04083333333335
274,2015-10-31,41.38583333333333,147.42833333333334,188.81416666666667
274,2015-11-01,45.82041666666667,146.01666666666668,191.83708333333334
274,2015-11-02,44.93625,139.6875,184.62375
274,2015-11-03,64.69625,120.90958333333333,185.60583333333335
274,2015-11-04,68.33458333333333,118.01208333333334,186.34666666666666
274,2015-11-05,46.322916666666664,142.89291666666665,189.2158333333333
274,2015-11-06,43.782916666666665,160.93875,204.72166666666666
274,2015-11-07,45.231249999999996,145.79583333333332,191.0270833333333
274,2015-11-08,0.94375,192.93458333333334,193.87833333333333
274,2015-11-09,-2.379583333333333,190.87791666666666,188.49833333333333
274,2015-11-10,33.43333333333333,164.17708333333334,197.61041666666668
274,2015-11-11,13.0875,179.4104166666667,192.4979166666667
274,2015-11-12,14.233333333333334,174.87875,189.11208333333332
274,2015-11-13,-1.4937500000000001,183.35458333333335,181.86083333333335
274,2015-11-14,-0.96,189.94375,188.98375
274,2015-11-15,-0.9416666666666668,191.46875,190.52708333333334
274,2015-11-16,11.751249999999999,172.88916666666668,184.64041666666668
274,2015-11-17,17.979166666666668,172.75166666666667,190.73083333333332
274,2015-11-18,24.482916666666668,163.92625,188.4091666666667
274,2015-11-19,67.47916666666667,122.33541666666667,189.81458333333336
274,2015-11-20,65.62333333333333,123.46541666666667,189.08875
274,2015-11-21,62.54,118.95541666666666,181.49541666666667
274,2015-11-22,61.29624999999999,130.595,191.89124999999999
274,2015-11-23,68.67041666666667,122.98541666666667,191.65583333333333
274,2015-11-24,68.44791666666667,123.76166666666667,192.20958333333334
274,2015-11-25,69.66916666666667,114.935,184.60416666666669
274,2015-11-26,68.83083333333333,105.14125,173.97208333333333
274,2015-11-27,65.72375,94.14166666666667,159.86541666666665
274,2015-11-28,65.22958333333334,101.59750000000001,166.82708333333335
274,2015-11-29,67.73583333333333,110.93916666666667,178.675
274,2015-11-30,67.59166666666667,114.75541666666668,182.34708333333333
274,2015-12-01,67.90083333333332,122.52458333333334,190.42541666666665
274,2015-12-02,66.5125,126.78416666666668,193.29666666666668
274,2015-12-03,65.33208333333333,123.33625,188.66833333333335
274,2015-12-04,66.89708333333333,120.49041666666666,187.3875
274,2015-12-05,67.86416666666666,123.13958333333333,191.00375
274,2015-12-06,67.95708333333333,124.85958333333333,192.81666666666666
274,2015-12-07,65.85083333333334,127.01291666666667,192.86375
274,2015-12-08,68.16291666666667,121.37374999999999,189.53666666666666
274,2015-12-09,66.29583333333333,128.79833333333332,195.09416666666664
274,2015-12-10,65.26791666666666,120.61458333333333,185.8825
274,2015-12-11,66.38791666666667,118.36041666666667,184.74833333333333
274,2015-12-12,64.49249999999999,118.4375,182.93
274,2015-12-13,63.137499999999996,121.24874999999999,184.38625
274,2015-12-14,65.61291666666666,120.10833333333333,185.72125
274,2015-12-15,64.16375000000001,114.13375,178.2975
274,2015-12-16,44.57791666666666,142.035,186.61291666666665
274,2015-12-17,49.30458333333333,147.45791666666665,196.7625
274,2015-12-18,63.7475,128.56,192.3075
274,2015-12-19,66.01708333333333,125.88333333333333,191.90041666666667
274,2015-12-20,50.88583333333333,141.23499999999999,192.1208333333333
274,2015-12-21,33.14958333333333,152.59125,185.74083333333334
274,2015-12-22,34.69916666666666,148.92333333333332,183.62249999999997
274,2015-12-23,50.25375,142.75041666666667,193.00416666666666
274,2015-12-24,66.18416666666667,117.33583333333333,183.51999999999998
274,2015-12-25,65.29208333333334,111.66541666666666,176.95749999999998
274,2015-12-26,65.04625,109.97833333333334,175.02458333333334
274,2015-12-27,65.93541666666667,109.71583333333332,175.65125
274,2015-12-28,70.25,107.97500000000001,178.22500000000002
274,2015-12-29,69.04041666666667,114.46416666666666,183.50458333333333
274,2015-12-30,67.96583333333334,114.46208333333334,182.42791666666668
274,2015-12-31,68.53958333333334,113.95583333333333,182.49541666666667
274,2016-01-01,68.97791666666667,114.45583333333333,183.43375
274,2016-01-02,67.81333333333333,111.40625,179.21958333333333
274,2016-01-03,67.12333333333333,121.37458333333332,188.49791666666664
274,2016-01-04,68.38041666666668,123.11458333333333,191.495
274,2016-01-05,18.632916666666667,174.15708333333336,192.79000000000002
274,2016-01-06,39.18,150.31125,189.49125
274,2016-01-07,65.97583333333334,117.37374999999999,183.34958333333333
274,2016-01-08,66.615,111.27208333333334,177.88708333333335
274,2016-01-09,66.59458333333333,115.85625,182.45083333333332
274,2016-01-10,65.57791666666667,126.56625000000001,192.14416666666668
274,2016-01-11,66.64833333333333,114.91624999999999,181.5645833333333
274,2016-01-12,67.62291666666667,121.03458333333333,188.6575
274,2016-01-13,69.66666666666667,115.40458333333333,185.07125000000002
274,2016-01-14,68.78375,113.75416666666666,182.53791666666666
274,2016-01-15,64.33125,112.32416666666667,176.65541666666667
274,2016-01-16,64.76166666666667,112.605,177.36666666666667
274,2016-01-17,67.3275,119.29958333333333,186.62708333333333
274,2016-01-18,67.22166666666666,120.83833333333332,188.06
274,2016-01-19,68.51708333333333,115.24583333333334,183.76291666666668
274,2016-01-20,42.66708333333333,138.04041666666666,180.70749999999998
274,2016-01-21,40.86083333333333,139.905,180.76583333333332
274,2016-01-22,69.735,112.73916666666666,182.47416666666666
274,2016-01-23,69.43416666666667,134.51583333333335,203.95000000000002
274,2016-01-24,68.99333333333333,123.07041666666667,192.06375
274,2016-01-25,71.53583333333333,111.78416666666668,183.32
274,2016-01-26,69.54,108.56583333333333,178.10583333333335
274,2016-01-27,71.49541666666667,102.87916666666666,174.37458333333333
274,2016-01-28,70.16083333333333,104.92375,175.08458333333334
274,2016-01-29,69.61083333333333,105.67708333333333,175.28791666666666
274,2016-01-30,69.94875,103.87625000000001,173.82500000000002
274,2016-01-31,66.17041666666667,112.33583333333333,178.50625
274,2016-02-01,68.1775,107.73291666666667,175.91041666666666
274,2016-02-02,69.42625,104.83749999999999,174.26375
274,2016-02-03,69.86458333333333,110.84625,180.7108333333333
274,2016-02-04,67.60041666666667,108.72000000000001,176.3204166666667
274,2016-02-05,71.05791666666667,104.21333333333332,175.27125
274,2016-02-06,70.29875,104.92208333333333,175.22083333333333
274,2016-02-07,67.25333333333333,115.27416666666666,182.52749999999997
274,2016-02-08,58.30416666666667,125.83083333333333,184.135
274,2016-02-09,43.54791666666667,136.14041666666665,179.68833333333333
274,2016-02-10,50.63041666666667,129.43541666666667,180.06583333333333
274,2016-02-11,49.822916666666664,128.69,178.51291666666665
274,2016-02-12,58.083333333333336,116.17708333333333,174.26041666666666
274,2016-02-13,63.02458333333333,115.18124999999999,178.20583333333332
274,2016-02-14,63.48333333333333,121.88041666666668,185.36375
274,2016-02-15,31.19541666666667,159.63916666666668,190.83458333333334
274,2016-02-16,25.590833333333332,152.53916666666666,178.13
274,2016-02-17,25.55458333333333,149.59375,175.14833333333334
274,2016-02-18,25.59875,150.30583333333334,175.90458333333333
274,2016-02-19,33.022083333333335,142.10791666666668,175.13000000000002
274,2016-02-20,35.96625,135.9075,171.87375
274,2016-02-21,35.527499999999996,142.63333333333333,178.16083333333333
274,2016-02-22,34.91583333333333,141.17541666666668,176.09125
274,2016-02-23,42.81791666666667,140.96083333333334,183.77875
274,2016-02-24,40.02333333333333,138.80208333333334,178.82541666666668
274,2016-02-25,45.30583333333333,131.17166666666665,176.4775
274,2016-02-26,32.057916666666664,140.345,172.40291666666667
274,2016-02-27,35.2875,139.84583333333333,175.13333333333333
274,2016-02-28,40.77166666666667,136.74166666666667,177.51333333333335
274,2016-02-29,36.13,139.16333333333333,175.29333333333332
274,2016-03-01,25.95958333333333,148.04583333333332,174.00541666666666
274,2016-03-02,37.395,138.05625,175.45125000000002
274,2016-03-03,26.52625,153.65625,180.1825
274,2016-03-04,-2.3379166666666666,179.73958333333334,177.40166666666667
274,2016-03-05,-2.341666666666667,178.85125000000002,176.50958333333335
274,2016-03-06,-2.339166666666667,185.74958333333333,183.41041666666666
274,2016-03-07,-2.3466666666666667,181.6575,179.31083333333333
274,2016-03-08,-2.34,175.47666666666666,173.13666666666666
274,2016-03-09,20.089583333333334,149.43375,169.52333333333334
274,2016-03-10,36.19625,144.87625,181.0725
274,2016-03-11,5.917916666666667,168.23541666666668,174.15333333333334
274,2016-03-12,18.060416666666665,157.17416666666665,175.23458333333332
274,2016-03-13,35.58291666666667,138.60166666666666,174.18458333333334
274,2016-03-14,42.53,140.23958333333334,182.76958333333334
274,2016-03-15,26.150833333333335,148.92833333333334,175.07916666666668
274,2016-03-16,24.343333333333334,148.09875,172.44208333333333
274,2016-03-17,36.51208333333333,136.81916666666666,173.33124999999998
274,2016-03-18,37.00208333333333,133.17083333333332,170.17291666666665
274,2016-03-19,36.66791666666666,133.26500000000001,169.93291666666667
274,2016-03-20,27.758333333333336,152.77125,180.52958333333333
274,2016-03-21,10.044583333333334,167.65333333333334,177.69791666666666
274,2016-03-22,1.9183333333333332,173.58875,175.50708333333333
274,2016-03-23,29.35083333333333,136.27083333333334,165.62166666666667
274,2016-03-24,39.224583333333335,135.80041666666668,175.025
274,2016-03-25,51.06708333333333,118.11874999999999,169.18583333333333
274,2016-03-26,42.79708333333334,126.2475,169.04458333333335
274,2016-03-27,36.05583333333333,134.365,170.42083333333335
274,2016-03-28,16.910416666666666,156.14958333333334,173.06
274,2016-03-29,19.768333333333334,151.09208333333333,170.86041666666668
274,2016-03-30,10.310416666666667,163.59625,173.90666666666667
274,2016-03-31,35.869166666666665,129.16833333333332,165.0375
274,2016-04-01,72.97,108.005,180.975
274,2016-04-02,72.84083333333334,108.14041666666667,180.98125
274,2016-04-03,29.250833333333333,147.11458333333334,176.36541666666668
274,2016-04-04,52.098749999999995,129.82541666666665,181.92416666666665
274,2016-04-05,70.92708333333333,108.04458333333334,178.97166666666666
274,2016-04-06,73.59708333333333,102.8075,176.40458333333333
274,2016-04-07,70.53666666666668,102.11458333333333,172.65125
274,2016-04-08,70.05875,98.50291666666668,168.56166666666667
274,2016-04-09,72.7975,105.02083333333333,177.81833333333333
274,2016-04-10,72.69375000000001,103.56791666666668,176.26166666666668
274,2016-04-11,68.24416666666666,99.46875,167.71291666666667
274,2016-04-12,64.91083333333333,109.21875,174.12958333333333
274,2016-04-13,65.30708333333332,103.83625,169.14333333333332
274,2016-04-14,69.70291666666667,98.59083333333332,168.29375
274,2016-04-15,67.01666666666667,95.69541666666667,162.71208333333334
274,2016-04-16,39.168749999999996,121.40333333333332,160.57208333333332
274,2016-04-17,59.60125,104.04958333333333,163.65083333333334
274,2016-04-18,65.22625000000001,103.86458333333333,169.09083333333334
274,2016-04-19,71.42666666666666,100.46916666666668,171.89583333333334
274,2016-04-20,71.73708333333333,98.65041666666667,170.3875
274,2016-04-21,71.67583333333333,99.35458333333334,171.03041666666667
274,2016-04-22,71.11749999999999,114.43791666666668,185.55541666666667
274,2016-04-23,71.35041666666667,105.02083333333333,176.37125
274,2016-04-24,71.66666666666667,95.92458333333333,167.59125
274,2016-04-25,66.61416666666666,99.22916666666667,165.84333333333333
274,2016-04-26,73.88250000000001,97.69791666666667,171.58041666666668
274,2016-04-27,67.77166666666666,96.89583333333333,164.6675
274,2016-04-28,70.75708333333334,94.67166666666667,165.42875
274,2016-04-29,68.3175,93.88541666666667,162.20291666666668
274,2016-04-30,3.897499999999996,148.82291666666666,152.72041666666667
274,2016-05-01,24.051666666666666,149.49458333333334,173.54625000000001
274,2016-05-02,63.565,101.0025,164.5675
274,2016-05-03,61.418749999999996,114.90916666666668,176.32791666666668
274,2016-05-04,74.15291666666667,104.15333333333332,178.30624999999998
274,2016-05-05,73.73,95.52125000000001,169.25125000000003
274,2016-05-06,74.50291666666666,96.57249999999999,171.07541666666665
274,2016-05-07,40.44,125.41916666666667,165.85916666666668
274,2016-05-08,34.74375,129.01583333333335,163.75958333333335
274,2016-05-09,55.92791666666667,107.95041666666667,163.87833333333333
274,2016-05-10,62.115833333333335,104.67458333333333,166.79041666666666
274,2016-05-11,41.05291666666667,120.08833333333332,161.14124999999999
274,2016-05-12,66.94708333333334,101.41166666666668,168.35875000000001
274,2016-05-13,56.463750000000005,117.66666666666667,174.1304166666667
274,2016-05-14,36.25541666666667,133.28875,169.54416666666665
274,2016-05-15,36.17958333333333,137.8075,173.98708333333335
274,2016-05-16,36.37,127.03416666666668,163.40416666666667
274,2016-05-17,50.87166666666667,114.47625,165.34791666666666
274,2016-05-18,71.65125,92.72125,164.3725
274,2016-05-19,71.625,90.83125,162.45625
274,2016-05-20,72.16333333333334,89.755,161.91833333333335
274,2016-05-21,70.9675,91.94749999999999,162.915
274,2016-05-22,70.76791666666666,99.77375,170.54166666666669
274,2016-05-23,71.765,95.925,167.69
274,2016-05-24,71.67999999999999,108.38833333333334,180.06833333333333
274,2016-05-25,71.505,151.77583333333334,223.28083333333333
274,2016-05-26,70.66625,208.08083333333332,278.7470833333333
274,2016-05-27,70.80416666666666,216.28833333333333,287.0925
274,2016-05-28,69.78208333333333,232.14625,301.92833333333334
274,2016-05-29,69.47666666666667,222.08624999999998,291.56291666666664
274,2016-05-30,69.38250000000001,238.40125,307.78375
274,2016-05-31,68.35708333333334,254.68708333333333,323.0441666666667
274,2016-06-01,70.51375,227.41416666666666,297.92791666666665
274,2016-06-02,70.77125,176.71583333333334,247.48708333333332
274,2016-06-03,70.42833333333333,159.43291666666667,229.86124999999998
274,2016-06-04,69.59833333333333,185.61083333333332,255.20916666666665
274,2016-06-05,69.245,181.50041666666667,250.74541666666667
274,2016-06-06,70.24833333333333,208.83333333333334,279.0816666666667
274,2016-06-07,70.20625,223.35916666666665,293.56541666666664
274,2016-06-08,70.59666666666666,138.73708333333335,209.33375
274,2016-06-09,67.28291666666667,120.39583333333333,187.67874999999998
274,2016-06-10,51.880833333333335,138.45624999999998,190.3370833333333
274,2016-06-11,70.26458333333333,167.60125,237.86583333333334
274,2016-06-12,68.6825,220.41916666666668,289.1016666666667
274,2016-06-13,49.69125,181.15374999999997,230.84499999999997
274,2016-06-14,35.97208333333334,199.79125,235.76333333333332
274,2016-06-15,51.61083333333334,222.48416666666665,274.09499999999997
274,2016-06-16,70.98083333333334,207.29125,278.27208333333334
274,2016-06-17,71.60416666666667,174.03125,245.63541666666669
274,2016-06-18,70.58624999999999,165.85416666666666,236.44041666666664
274,2016-06-19,69.66458333333334,194.54125,264.2058333333333
274,2016-06-20,68.44541666666667,234.27833333333334,302.72375
274,2016-06-21,65.83291666666666,282.6070833333333,348.44
274,2016-06-22,66.01583333333333,273.1066666666667,339.1225
274,2016-06-23,65.83083333333333,254.40625,320.2370833333333
274,2016-06-24,65.70458333333333,229.86708333333334,295.57166666666666
274,2016-06-25,64.565,199.83875,264.40375
274,2016-06-26,60.01166666666666,222.51250000000002,282.5241666666667
274,2016-06-27,61.184583333333336,240.80208333333334,301.9866666666667
274,2016-06-28,65.27125,227.52874999999997,292.79999999999995
274,2016-06-29,65.59458333333333,230.21333333333334,295.80791666666664
274,2016-06-30,65.00333333333333,222.19083333333333,287.19416666666666
274,2016-07-01,64.44791666666667,223.73708333333332,288.185
274,2016-07-02,64.18124999999999,169.76333333333335,233.94458333333336
274,2016-07-03,64.1775,173.99958333333333,238.17708333333331
274,2016-07-04,64.08749999999999,206.78375000000003,270.87125000000003
274,2016-07-05,64.14083333333333,260.8620833333333,325.00291666666664
274,2016-07-06,64.24166666666666,330.40375,394.6454166666667
274,2016-07-07,55.565416666666664,348.3566666666666,403.92208333333326
274,2016-07-08,55.40875,295.8620833333333,351.2708333333333
274,2016-07-09,64.12125,185.85666666666668,249.9779166666667
274,2016-07-10,64.33041666666666,202.96083333333334,267.29125
274,2016-07-11,65.54041666666667,211.46624999999997,277.00666666666666
274,2016-07-12,65.04083333333334,233.70041666666668,298.74125000000004
274,2016-07-13,65.15166666666667,252.98458333333335,318.13625
274,2016-07-14,64.94958333333334,296.81,361.75958333333335
274,2016-07-15,63.83208333333334,308.34625,372.17833333333334
274,2016-07-16,37.443333333333335,305.69041666666664,343.13374999999996
274,2016-07-17,36.21875,335.2808333333333,371.4995833333333
274,2016-07-18,36.3025,356.0758333333333,392.37833333333333
274,2016-07-19,40.47708333333333,309.28625,349.7633333333333
274,2016-07-20,46.53916666666667,265.10166666666663,311.6408333333333
274,2016-07-21,49.785,287.6875,337.47249999999997
274,2016-07-22,59.375,322.65375,382.02875
274,2016-07-23,64.2525,333.17958333333337,397.43208333333337
274,2016-07-24,63.998333333333335,324.0466666666667,388.045
274,2016-07-25,64.31666666666666,352.97125,417.28791666666666
274,2016-07-26,55.833333333333336,345.5858333333333,401.4191666666666
274,2016-07-27,59.18833333333333,340.9870833333333,400.17541666666665
274,2016-07-28,60.86333333333334,350.34916666666663,411.2125
274,2016-07-29,62.038333333333334,287.0129166666667,349.05125000000004
274,2016-07-30,61.428333333333335,269.6120833333333,331.04041666666666
274,2016-07-31,60.86875,266.9245833333333,327.7933333333333
274,2016-08-01,60.61666666666667,236.13791666666668,296.75458333333336
274,2016-08-02,63.032916666666665,221.19791666666666,284.2308333333333
274,2016-08-03,64.15125,209.35375,273.505
274,2016-08-04,63.34791666666666,211.62249999999997,274.97041666666667
274,2016-08-05,61.74041666666667,219.63541666666666,281.37583333333333
274,2016-08-06,61.10916666666666,258.0025,319.1116666666667
274,2016-08-07,60.629999999999995,254.98666666666668,315.6166666666667
274,2016-08-08,60.87291666666667,272.5575,333.4304166666667
274,2016-08-09,62.21083333333333,289.09375,351.3045833333333
274,2016-08-10,61.57583333333333,332.125,393.7008333333333
274,2016-08-11,60.732499999999995,360.84916666666663,421.58166666666665
274,2016-08-12,59.85666666666666,369.2595833333333,429.11625
274,2016-08-13,58.763749999999995,397.47875,456.2425
274,2016-08-14,57.89333333333334,418.9220833333333,476.81541666666664
274,2016-08-15,58.80458333333333,392.81791666666663,451.62249999999995
274,2016-08-16,58.949999999999996,391.6695833333333,450.6195833333333
274,2016-08-17,59.86083333333334,346.1741666666667,406.035
274,2016-08-18,59.96875,307.0883333333333,367.0570833333333
274,2016-08-19,59.11416666666667,288.1433333333333,347.2575
274,2016-08-20,59.10375,269.115,328.21875
274,2016-08-21,59.397083333333335,289.0675,348.46458333333334
274,2016-08-22,61.395833333333336,234.00541666666666,295.40125
274,2016-08-23,64.2275,210.61166666666668,274.8391666666667
274,2016-08-24,64.20083333333334,247.37,311.5708333333333
274,2016-08-25,63.60583333333333,261.6741666666667,325.28000000000003
274,2016-08-26,62.17666666666667,296.50791666666663,358.6845833333333
274,2016-08-27,61.52333333333333,266.5525,328.0758333333333
274,2016-08-28,62.477916666666665,271.65375,334.13166666666666
274,2016-08-29,62.149166666666666,306.1383333333333,368.28749999999997
274,2016-08-30,61.59791666666666,282.2370833333333,343.835
274,2016-08-31,59.10708333333333,303.66833333333335,362.7754166666667
274,2016-09-01,64.46166666666666,248.94500000000002,313.4066666666667
274,2016-09-02,63.904583333333335,202.34666666666666,266.25125
274,2016-09-03,36.121249999999996,190.4325,226.55375
274,2016-09-04,36.24916666666667,186.72125000000003,222.9704166666667
274,2016-09-05,36.27166666666667,216.82833333333335,253.10000000000002
274,2016-09-06,50.9075,244.52833333333334,295.43583333333333
274,2016-09-07,66.44791666666667,253.51041666666666,319.9583333333333
274,2016-09-08,67.00333333333333,294.33875,361.34208333333333
274,2016-09-09,65.14291666666666,333.3908333333333,398.53375
274,2016-09-10,64.24583333333334,348.4375,412.68333333333334
274,2016-09-11,63.82208333333333,304.4225,368.24458333333337
274,2016-09-12,67.29666666666667,200.77833333333334,268.075
274,2016-09-13,67.22041666666667,213.07875,280.2991666666667
274,2016-09-14,66.92791666666666,248.09625000000003,315.0241666666667
274,2016-09-15,69.56458333333333,175.45833333333334,245.02291666666667
274,2016-09-16,69.55083333333333,145.05708333333334,214.60791666666665
274,2016-09-17,69.10666666666667,155.76041666666666,224.8670833333333
274,2016-09-18,68.59916666666668,236.49458333333334,305.09375
274,2016-09-19,68.66166666666668,237.92958333333334,306.59125
274,2016-09-20,68.97541666666667,235.14874999999998,304.12416666666667
274,2016-09-21,68.37041666666667,238.43458333333334,306.805
274,2016-09-22,67.83041666666666,218.38583333333335,286.21625
274,2016-09-23,68.04208333333334,230.01041666666666,298.0525
274,2016-09-24,69.21916666666667,159.04666666666665,228.26583333333332
274,2016-09-25,68.96708333333333,135.74708333333334,204.71416666666667
274,2016-09-26,70.71291666666666,126.63791666666667,197.35083333333333
274,2016-09-27,69.8125,151.79958333333335,221.61208333333335
274,2016-09-28,70.25333333333333,136.77083333333334,207.02416666666667
274,2016-09-29,71.30875,116.72916666666667,188.03791666666666
274,2016-09-30,71.65875,103.17708333333333,174.8358333333333
274,2016-10-01,70.69083333333333,100.62708333333335,171.3179166666667
274,2016-10-02,71.35041666666667,103.43458333333332,174.785
274,2016-10-03,66.61541666666666,113.41666666666667,180.03208333333333
274,2016-10-04,67.26541666666667,119.82833333333333,187.09375
274,2016-10-05,71.67958333333333,105.495,177.17458333333332
274,2016-10-06,68.75833333333334,112.25,181.00833333333333
274,2016-10-07,66.11,114.565,180.675
274,2016-10-08,70.31791666666668,114.98708333333333,185.305
274,2016-10-09,70.79583333333333,111.27583333333332,182.07166666666666
274,2016-10-10,55.37916666666666,110.81,166.18916666666667
274,2016-10-11,65.04125,102.13291666666667,167.17416666666668
274,2016-10-12,69.435,103.46875,172.90375
274,2016-10-13,72.92833333333333,97.20541666666666,170.13375
274,2016-10-14,59.29416666666666,102.89291666666666,162.18708333333333