ProjectID,Date,Electric Generation,Electric Utility Import,Facility Electric Load
,YYYY-MM-DD,kW,kW,kW
387,2016-09-10,0.0,,0.0
387,2016-09-11,0.0,,0.0
387,2016-09-12,0.0,,0.0
387,2016-09-13,0.0,,0.0
387,2016-09-14,0.0,,0.0
387,2016-09-15,0.0,,0.0
387,2016-09-16,0.0,,0.0
387,2016-09-17,0.0,,0.0
387,2016-09-18,0.0,,0.0
387,2016-09-19,0.0,,0.0
387,2016-09-20,0.0,,0.0
387,2016-09-21,0.0,,0.0
387,2016-09-22,0.0,,0.0
387,2016-09-23,0.0,,0.0
387,2016-09-24,0.0,,0.0
387,2016-09-25,0.0,,0.0
387,2016-09-26,0.0,,0.0
387,2016-09-27,0.0,,0.0
387,2016-09-28,0.0,,0.0
387,2016-09-29,0.0,,0.0
387,2016-09-30,1686.9020833333334,,1686.9020833333334
387,2016-10-01,1761.9990416666667,,1761.9990416666667
387,2016-10-02,1690.7344583333334,,1690.7344583333334
387,2016-10-03,1761.4435,,1761.4435
387,2016-10-04,1649.5587083333332,,1649.5587083333332
387,2016-10-05,512.3755,,512.3755
387,2016-10-06,665.9716666666667,,665.9716666666667
387,2016-10-07,1334.1938333333333,,1334.1938333333333
387,2016-10-08,-13.412125000000001,,-13.412125000000001
387,2016-10-09,0.0,,0.0
387,2016-10-10,1094.9098333333334,,1094.9098333333334
387,2016-10-11,1623.7824583333334,,1623.7824583333334
387,2016-10-12,1764.1721666666665,,1764.1721666666665
387,2016-10-13,1762.2756666666667,,1762.2756666666667
387,2016-10-14,1681.97,,1681.97
387,2016-10-15,1191.0570833333334,,1191.0570833333334
387,2016-10-16,1672.5737083333333,,1672.5737083333333
387,2016-10-17,164.88170833333334,,164.88170833333334
387,2016-10-18,-4.799291666666667,,-4.799291666666667
387,2016-10-19,-4.89,,-4.89
387,2016-10-20,798.3110416666667,,798.3110416666667
387,2016-10-21,1848.897291666667,,1848.897291666667
387,2016-10-22,1541.9242916666665,,1541.9242916666665
387,2016-10-23,1622.38875,,1622.38875
387,2016-10-24,1741.4905416666668,,1741.4905416666668
387,2016-10-25,1752.8725416666666,,1752.8725416666666
387,2016-10-26,1579.2226666666666,,1579.2226666666666
387,2016-10-27,1503.0372083333332,,1503.0372083333332
387,2016-10-28,1492.9720416666667,,1492.9720416666667
387,2016-10-29,1665.8460416666667,,1665.8460416666667
387,2016-10-30,1680.6370416666666,,1680.6370416666666
387,2016-10-31,1732.308625,,1732.308625
387,2016-11-01,1744.9942916666666,,1744.9942916666666
387,2016-11-02,1674.5986249999999,,1674.5986249999999
387,2016-11-03,1368.2040416666666,,1368.2040416666666
387,2016-11-04,1677.76025,,1677.76025
387,2016-11-05,1122.7154583333333,,1122.7154583333333
387,2016-11-06,1649.8017916666668,,1649.8017916666668
387,2016-11-07,1714.3973749999998,,1714.3973749999998
387,2016-11-08,1737.7974166666665,,1737.7974166666665
387,2016-11-09,1738.4891666666665,,1738.4891666666665
387,2016-11-10,1741.6298333333334,,1741.6298333333334
387,2016-11-11,1721.9980416666667,,1721.9980416666667
387,2016-11-12,1601.2595833333335,,1601.2595833333335
387,2016-11-13,1613.6154166666665,,1613.6154166666665
387,2016-11-14,1708.88025,,1708.88025
387,2016-11-15,1728.2945,,1728.2945
387,2016-11-16,1731.2965416666666,,1731.2965416666666
387,2016-11-17,1729.8651666666667,,1729.8651666666667
387,2016-11-18,1654.3909583333334,,1654.3909583333334
387,2016-11-19,1648.8227083333334,,1648.8227083333334
387,2016-11-20,1572.3992916666666,,1572.3992916666666
387,2016-11-21,1745.9574166666669,,1745.9574166666669
387,2016-11-22,1754.4585416666666,,1754.4585416666666
387,2016-11-23,1712.1653749999998,,1712.1653749999998
387,2016-11-24,1554.5365,,1554.5365
387,2016-11-25,1514.767,,1514.767
387,2016-11-26,1450.4046666666666,,1450.4046666666666
387,2016-11-27,1509.1278750000001,,1509.1278750000001
387,2016-11-28,1725.8065833333333,,1725.8065833333333
387,2016-11-29,1774.4863750000002,,1774.4863750000002
387,2016-11-30,1724.7342500000002,,1724.7342500000002
387,2016-12-01,1774.54575,,1774.54575
387,2016-12-02,648.9660416666667,,648.9660416666667
387,2016-12-03,1242.98675,,1242.98675
387,2016-12-04,1602.5313749999998,,1602.5313749999998
387,2016-12-05,1741.9987916666666,,1741.9987916666666
387,2016-12-06,1766.4485833333335,,1766.4485833333335
387,2016-12-07,1754.5065416666666,,1754.5065416666666
387,2016-12-08,1764.11475,,1764.11475
387,2016-12-09,1788.4110833333334,,1788.4110833333334
387,2016-12-10,1690.4079166666668,,1690.4079166666668
387,2016-12-11,1704.0627083333331,,1704.0627083333331
387,2016-12-12,1763.5057083333334,,1763.5057083333334
387,2016-12-13,1792.4269583333335,,1792.4269583333335
387,2016-12-14,1791.4421666666667,,1791.4421666666667
387,2016-12-15,1830.2628750000001,,1830.2628750000001
387,2016-12-16,1881.2085416666666,,1881.2085416666666
387,2016-12-17,1721.0805,,1721.0805
387,2016-12-18,1666.6841666666667,,1666.6841666666667
387,2016-12-19,1777.8619583333332,,1777.8619583333332
387,2016-12-20,652.4021666666666,,652.4021666666666
387,2016-12-21,635.1966249999999,,635.1966249999999
387,2016-12-22,1550.9046250000001,,1550.9046250000001
387,2016-12-23,1364.8234583333333,,1364.8234583333333
387,2016-12-24,1258.3902916666666,,1258.3902916666666
387,2016-12-25,1240.795375,,1240.795375
387,2016-12-26,1275.2200416666667,,1275.2200416666667
387,2016-12-27,1333.76025,,1333.76025
387,2016-12-28,1350.5718333333332,,1350.5718333333332
387,2016-12-29,1363.8485416666667,,1363.8485416666667
387,2016-12-30,1339.2361250000001,,1339.2361250000001
387,2016-12-31,1300.8107499999999,,1300.8107499999999
387,2017-01-01,1260.9075,,1260.9075
387,2017-01-02,1305.1801666666668,,1305.1801666666668
387,2017-01-03,1311.1949166666666,,1311.1949166666666
387,2017-01-04,1591.9174999999998,,1591.9174999999998
387,2017-01-05,1435.5621666666666,,1435.5621666666666
387,2017-01-06,1624.8842916666665,,1624.8842916666665
387,2017-01-07,1275.2371249999999,,1275.2371249999999
387,2017-01-08,1595.4664166666669,,1595.4664166666669
387,2017-01-09,1747.6020416666668,,1747.6020416666668
387,2017-01-10,1695.23175,,1695.23175
387,2017-01-11,1637.9882083333332,,1637.9882083333332
387,2017-01-12,1606.6140833333332,,1606.6140833333332
387,2017-01-13,1541.16625,,1541.16625
387,2017-01-14,1512.2405416666668,,1512.2405416666668
387,2017-01-15,1465.127625,,1465.127625
387,2017-01-16,1527.1303333333333,,1527.1303333333333
387,2017-01-17,809.9567916666666,,809.9567916666666
387,2017-01-18,-12.126708333333333,,-12.126708333333333
387,2017-01-19,-10.551499999999999,,-10.551499999999999
387,2017-01-20,34.33895833333333,,34.33895833333333
387,2017-01-21,-0.9431666666666666,,-0.9431666666666666
387,2017-01-22,-0.9971666666666666,,-0.9971666666666666
387,2017-01-23,-0.9117500000000001,,-0.9117500000000001
387,2017-01-24,-0.8057916666666666,,-0.8057916666666666
387,2017-01-25,-0.777125,,-0.777125
387,2017-01-26,-0.666875,,-0.666875
387,2017-01-27,-0.28750000000000003,,-0.28750000000000003
387,2017-01-28,-0.23929166666666668,,-0.23929166666666668
387,2017-01-29,-0.23191666666666666,,-0.23191666666666666
387,2017-01-30,-0.367875,,-0.367875
387,2017-01-31,-0.412375,,-0.412375
387,2017-02-01,-0.29133333333333333,,-0.29133333333333333
387,2017-02-02,-0.12558333333333332,,-0.12558333333333332
387,2017-02-03,-1.0299583333333333,,-1.0299583333333333
387,2017-02-04,-0.12145833333333333,,-0.12145833333333333
387,2017-02-05,-0.11675,,-0.11675
387,2017-02-06,-0.5977916666666666,,-0.5977916666666666
387,2017-02-07,-0.742625,,-0.742625
387,2017-02-08,-1.123875,,-1.123875
387,2017-02-09,-0.24025,,-0.24025
387,2017-02-10,-0.19799999999999998,,-0.19799999999999998
387,2017-02-11,-0.20862499999999998,,-0.20862499999999998
387,2017-02-12,-0.21158333333333335,,-0.21158333333333335
387,2017-02-13,-0.08829166666666667,,-0.08829166666666667
387,2017-02-14,0.0,,0.0
387,2017-02-15,0.0,,0.0
387,2017-02-16,0.0,,0.0
387,2017-02-17,0.0,,0.0
387,2017-02-18,0.0,,0.0
387,2017-02-19,0.0,,0.0
387,2017-02-20,0.0,,0.0
387,2017-02-21,0.0,,0.0
387,2017-02-22,0.0,,0.0
387,2017-02-23,0.0,,0.0
387,2017-02-24,0.0,,0.0
387,2017-02-25,0.0,,0.0
387,2017-02-26,0.0,,0.0
387,2017-02-27,0.0,,0.0
387,2017-02-28,-0.2804166666666667,,-0.2804166666666667
387,2017-03-01,-0.4779583333333333,,-0.4779583333333333
387,2017-03-02,-0.14570833333333333,,-0.14570833333333333
387,2017-03-03,0.0,,0.0
387,2017-03-04,0.0,,0.0
387,2017-03-05,0.0,,0.0
387,2017-03-06,0.0,,0.0
387,2017-03-07,-0.0006666666666666666,,-0.0006666666666666666
387,2017-03-08,-0.494125,,-0.494125
387,2017-03-09,-0.27699999999999997,,-0.27699999999999997
387,2017-03-10,0.0,,0.0
387,2017-03-11,-0.6022500000000001,,-0.6022500000000001
387,2017-03-12,-0.000625,,-0.000625
387,2017-03-13,0.0,,0.0
387,2017-03-14,0.0,,0.0
387,2017-03-15,-0.1065,,-0.1065
387,2017-03-16,-0.3577916666666667,,-0.3577916666666667
387,2017-03-17,682.2229166666667,,682.2229166666667
387,2017-03-18,1655.276125,,1655.276125
387,2017-03-19,1651.2332916666667,,1651.2332916666667
387,2017-03-20,1751.122375,,1751.122375
387,2017-03-21,1737.8131666666668,,1737.8131666666668
387,2017-03-22,1759.5412083333333,,1759.5412083333333
387,2017-03-23,1802.5429583333334,,1802.5429583333334
387,2017-03-24,1757.956625,,1757.956625
387,2017-03-25,1644.467875,,1644.467875
387,2017-03-26,1682.1736250000001,,1682.1736250000001
387,2017-03-27,1701.9181666666666,,1701.9181666666666
387,2017-03-28,1758.5911666666668,,1758.5911666666668
387,2017-03-29,1747.0604166666665,,1747.0604166666665
387,2017-03-30,1769.7218333333333,,1769.7218333333333
387,2017-03-31,1759.4890833333332,,1759.4890833333332
387,2017-04-01,1662.110625,,1662.110625
387,2017-04-02,1642.9765416666667,,1642.9765416666667
387,2017-04-03,1741.8838333333333,,1741.8838333333333
387,2017-04-04,1746.3155416666666,,1746.3155416666666
387,2017-04-05,1721.523125,,1721.523125
387,2017-04-06,1744.355875,,1744.355875
387,2017-04-07,1776.6121666666668,,1776.6121666666668
387,2017-04-08,1675.0100833333333,,1675.0100833333333
387,2017-04-09,1574.7794583333334,,1574.7794583333334
387,2017-04-10,1440.9859583333334,,1440.9859583333334
387,2017-04-11,1345.7559583333334,,1345.7559583333334
387,2017-04-12,1218.4069166666666,,1218.4069166666666
387,2017-04-13,953.2900833333333,,953.2900833333333
387,2017-04-14,1713.0645416666666,,1713.0645416666666
387,2017-04-15,1595.3629583333334,,1595.3629583333334
387,2017-04-16,1674.5862916666667,,1674.5862916666667
387,2017-04-17,1772.8534583333333,,1772.8534583333333
387,2017-04-18,1728.9885000000002,,1728.9885000000002
387,2017-04-19,1736.8314166666667,,1736.8314166666667
387,2017-04-20,1748.3137083333334,,1748.3137083333334
387,2017-04-21,1343.6591666666666,,1343.6591666666666
387,2017-04-22,1684.9487083333333,,1684.9487083333333
387,2017-04-23,1624.903625,,1624.903625
387,2017-04-24,1714.0994583333334,,1714.0994583333334
387,2017-04-25,1755.8734166666666,,1755.8734166666666
387,2017-04-26,1777.1131249999999,,1777.1131249999999
387,2017-04-27,1783.1468333333332,,1783.1468333333332
387,2017-04-28,1803.8795833333334,,1803.8795833333334
387,2017-04-29,1853.084791666667,,1853.084791666667
387,2017-04-30,1605.2292083333332,,1605.2292083333332
387,2017-05-01,1761.4189166666665,,1761.4189166666665
387,2017-05-02,1865.1419583333334,,1865.1419583333334
387,2017-05-03,446.5104166666667,,446.5104166666667
387,2017-05-04,939.1584583333333,,939.1584583333333
387,2017-05-05,1744.4688333333334,,1744.4688333333334
387,2017-05-06,1683.1174166666667,,1683.1174166666667
387,2017-05-07,1614.0714166666667,,1614.0714166666667
387,2017-05-08,1706.3262083333332,,1706.3262083333332
387,2017-05-09,1724.3562916666667,,1724.3562916666667
387,2017-05-10,1729.0415,,1729.0415
387,2017-05-11,1714.7324583333332,,1714.7324583333332
387,2017-05-12,1700.4845833333331,,1700.4845833333331
387,2017-05-13,1643.9352083333333,,1643.9352083333333
387,2017-05-14,1591.8390416666668,,1591.8390416666668
387,2017-05-15,1714.7570416666667,,1714.7570416666667
387,2017-05-16,1751.232875,,1751.232875
387,2017-05-17,1817.135875,,1817.135875
387,2017-05-18,1905.6068750000002,,1905.6068750000002
387,2017-05-19,1886.4473333333333,,1886.4473333333333
387,2017-05-20,1729.1746249999999,,1729.1746249999999
387,2017-05-21,1595.972125,,1595.972125
387,2017-05-22,1720.7972916666668,,1720.7972916666668
387,2017-05-23,1724.615125,,1724.615125
387,2017-05-24,1694.499,,1694.499
387,2017-05-25,1702.0300416666666,,1702.0300416666666
387,2017-05-26,1612.8879166666666,,1612.8879166666666
387,2017-05-27,1680.2429583333333,,1680.2429583333333
387,2017-05-28,1692.0275833333333,,1692.0275833333333
387,2017-05-29,1252.7360833333335,,1252.7360833333335
387,2017-05-30,966.4288333333334,,966.4288333333334
387,2017-05-31,1716.2434583333334,,1716.2434583333334
387,2017-06-01,1017.6167916666667,,1017.6167916666667
387,2017-06-02,1720.2465,,1720.2465
387,2017-06-03,1643.8812500000001,,1643.8812500000001
387,2017-06-04,1667.8875833333334,,1667.8875833333334
387,2017-06-05,1742.5269166666667,,1742.5269166666667
387,2017-06-06,1694.9110416666665,,1694.9110416666665
387,2017-06-07,1681.9358333333332,,1681.9358333333332
387,2017-06-08,1643.6325,,1643.6325
387,2017-06-09,1688.6227500000002,,1688.6227500000002
387,2017-06-10,1693.266375,,1693.266375
387,2017-06-11,1757.5344166666666,,1757.5344166666666
387,2017-06-12,1886.5489583333335,,1886.5489583333335
387,2017-06-13,1883.3085,,1883.3085
387,2017-06-14,1880.7016666666666,,1880.7016666666666
387,2017-06-15,1775.6732916666667,,1775.6732916666667
387,2017-06-16,1749.9635833333332,,1749.9635833333332
387,2017-06-17,1715.4090833333332,,1715.4090833333332
387,2017-06-18,1669.2147083333332,,1669.2147083333332
387,2017-06-19,1498.269125,,1498.269125
387,2017-06-20,1585.8033333333333,,1585.8033333333333
387,2017-06-21,1585.1937500000001,,1585.1937500000001
387,2017-06-22,1714.0915833333331,,1714.0915833333331
387,2017-06-23,1887.8370000000002,,1887.8370000000002
387,2017-06-24,1780.674875,,1780.674875
387,2017-06-25,1640.6293333333333,,1640.6293333333333
387,2017-06-26,1160.5338749999999,,1160.5338749999999
387,2017-06-27,1870.4468749999999,,1870.4468749999999
387,2017-06-28,1856.7599583333333,,1856.7599583333333
387,2017-06-29,1874.9371666666666,,1874.9371666666666
387,2017-06-30,1883.3414583333333,,1883.3414583333333
387,2017-07-01,1858.3772083333333,,1858.3772083333333
387,2017-07-02,1858.2413333333334,,1858.2413333333334
387,2017-07-03,1880.7959583333334,,1880.7959583333334
387,2017-07-04,1881.619625,,1881.619625
387,2017-07-05,1864.0479583333333,,1864.0479583333333
387,2017-07-06,1888.007875,,1888.007875
387,2017-07-07,1864.4460416666668,,1864.4460416666668
387,2017-07-08,1862.628625,,1862.628625
387,2017-07-09,1837.577625,,1837.577625
387,2017-07-10,1876.1906666666666,,1876.1906666666666
387,2017-07-11,1895.5899583333332,,1895.5899583333332
387,2017-07-12,1899.7594166666668,,1899.7594166666668
387,2017-07-13,1330.5330000000001,,1330.5330000000001
387,2017-07-14,1874.077625,,1874.077625
387,2017-07-15,1881.4377916666665,,1881.4377916666665
387,2017-07-16,1876.5663333333332,,1876.5663333333332
387,2017-07-17,1895.1559583333335,,1895.1559583333335
387,2017-07-18,1906.6673333333335,,1906.6673333333335
387,2017-07-19,1855.313375,,1855.313375
387,2017-07-20,1893.0822500000002,,1893.0822500000002
387,2017-07-21,1906.9521666666667,,1906.9521666666667
387,2017-07-22,1909.0635833333333,,1909.0635833333333
387,2017-07-23,1908.2239166666668,,1908.2239166666668
387,2017-07-24,1913.2945416666669,,1913.2945416666669
387,2017-07-25,1878.9546666666665,,1878.9546666666665
387,2017-07-26,1873.5702916666667,,1873.5702916666667
387,2017-07-27,1896.3655833333332,,1896.3655833333332
387,2017-07-28,1886.864625,,1886.864625
387,2017-07-29,1869.091875,,1869.091875
387,2017-07-30,1000.2658333333334,,1000.2658333333334
387,2017-07-31,1868.3546666666668,,1868.3546666666668
387,2017-08-01,1903.03675,,1903.03675
387,2017-08-02,1907.9724166666667,,1907.9724166666667
387,2017-08-03,1907.7905416666665,,1907.7905416666665
387,2017-08-04,1906.8288333333333,,1906.8288333333333
387,2017-08-05,1906.9008333333334,,1906.9008333333334
387,2017-08-06,1871.88025,,1871.88025
387,2017-08-07,1881.6415,,1881.6415
387,2017-08-08,1725.4135416666668,,1725.4135416666668
387,2017-08-09,1855.0559999999998,,1855.0559999999998
387,2017-08-10,1752.3925833333333,,1752.3925833333333
387,2017-08-11,1743.5488333333333,,1743.5488333333333
387,2017-08-12,1905.6073333333334,,1905.6073333333334
387,2017-08-13,1907.6252083333331,,1907.6252083333331
387,2017-08-14,1907.6265416666665,,1907.6265416666665
387,2017-08-15,1908.0500416666666,,1908.0500416666666
387,2017-08-16,1908.2530416666666,,1908.2530416666666
387,2017-08-17,1908.1887083333334,,1908.1887083333334
387,2017-08-18,817.0949583333332,,817.0949583333332
387,2017-08-19,15.000583333333333,,15.000583333333333
387,2017-08-20,-11.916666666666666,,-11.916666666666666
387,2017-08-21,-11.649375,,-11.649375
387,2017-08-22,-5.957,,-5.957
387,2017-08-23,-0.1305,,-0.1305
387,2017-08-24,-0.11462499999999999,,-0.11462499999999999
387,2017-08-25,-0.09441666666666666,,-0.09441666666666666
387,2017-08-26,-0.09179166666666666,,-0.09179166666666666
387,2017-08-27,-0.10008333333333334,,-0.10008333333333334
387,2017-08-28,-9.314375,,-9.314375
387,2017-08-29,-8.126375,,-8.126375
387,2017-08-30,869.9721666666666,,869.9721666666666
387,2017-08-31,1801.8859583333333,,1801.8859583333333
387,2017-09-01,1845.640875,,1845.640875
387,2017-09-02,1722.8825833333333,,1722.8825833333333
387,2017-09-03,1777.1325416666666,,1777.1325416666666
387,2017-09-04,1782.302625,,1782.302625
387,2017-09-05,1825.66925,,1825.66925
387,2017-09-06,602.7745416666667,,602.7745416666667
387,2017-09-07,1361.8210000000001,,1361.8210000000001
387,2017-09-08,1664.1892500000001,,1664.1892500000001
387,2017-09-09,1783.2406250000001,,1783.2406250000001
387,2017-09-10,1799.5679583333333,,1799.5679583333333
387,2017-09-11,1613.1222083333332,,1613.1222083333332
387,2017-09-12,1866.4709583333333,,1866.4709583333333
387,2017-09-13,1875.535125,,1875.535125
387,2017-09-14,1912.7190833333334,,1912.7190833333334
387,2017-09-15,1914.0589166666666,,1914.0589166666666
387,2017-09-16,1909.3079166666666,,1909.3079166666666
387,2017-09-17,1926.4640416666668,,1926.4640416666668
387,2017-09-18,1219.7774166666666,,1219.7774166666666
387,2017-09-19,1926.2047916666668,,1926.2047916666668
387,2017-09-20,1909.8967499999999,,1909.8967499999999
387,2017-09-21,1627.4761250000001,,1627.4761250000001
387,2017-09-22,1915.51925,,1915.51925
387,2017-09-23,1886.7713333333334,,1886.7713333333334
387,2017-09-24,1879.4656666666667,,1879.4656666666667
387,2017-09-25,1920.2013749999999,,1920.2013749999999
387,2017-09-26,1924.5266250000002,,1924.5266250000002
387,2017-09-27,1916.9061250000002,,1916.9061250000002
387,2017-09-28,1911.131375,,1911.131375
387,2017-09-29,1820.3029999999999,,1820.3029999999999
387,2017-09-30,1705.6187499999999,,1705.6187499999999
387,2017-10-01,1642.6130416666667,,1642.6130416666667
387,2017-10-02,1707.433,,1707.433
387,2017-10-03,1770.6705416666666,,1770.6705416666666
387,2017-10-04,350.42729166666663,,350.42729166666663
387,2017-10-05,-7.346291666666667,,-7.346291666666667
387,2017-10-06,-11.103499999999999,,-11.103499999999999
387,2017-10-07,-10.503625,,-10.503625
387,2017-10-08,-10.393166666666668,,-10.393166666666668
387,2017-10-09,-10.170583333333333,,-10.170583333333333
387,2017-10-10,-7.424166666666667,,-7.424166666666667
387,2017-10-11,-9.011875,,-9.011875
387,2017-10-12,-13.333791666666668,,-13.333791666666668
387,2017-10-13,170.499,,170.499
387,2017-10-14,1466.6544999999999,,1466.6544999999999
387,2017-10-15,1189.82825,,1189.82825
387,2017-10-16,112.77254166666667,,112.77254166666667
387,2017-10-17,385.57033333333334,,385.57033333333334
387,2017-10-18,1729.2385833333335,,1729.2385833333335
387,2017-10-19,1776.257625,,1776.257625
387,2017-10-20,1789.0166666666667,,1789.0166666666667
387,2017-10-21,968.6926666666667,,968.6926666666667
387,2017-10-22,1701.8796666666667,,1701.8796666666667
387,2017-10-23,1795.6419583333334,,1795.6419583333334
387,2017-10-24,1878.990375,,1878.990375
387,2017-10-25,1842.4416666666666,,1842.4416666666666
387,2017-10-26,1798.6525000000001,,1798.6525000000001
387,2017-10-27,1586.6922916666665,,1586.6922916666665
387,2017-10-28,1700.3305416666665,,1700.3305416666665
387,2017-10-29,1784.299,,1784.299
387,2017-10-30,973.3836249999999,,973.3836249999999
387,2017-10-31,1769.6022083333335,,1769.6022083333335
387,2017-11-01,1789.5685833333334,,1789.5685833333334
387,2017-11-02,1058.452,,1058.452
387,2017-11-03,1841.0439583333334,,1841.0439583333334
387,2017-11-04,1689.08875,,1689.08875
387,2017-11-05,1698.2120000000002,,1698.2120000000002
387,2017-11-06,1791.3729999999998,,1791.3729999999998
387,2017-11-07,1770.36925,,1770.36925
387,2017-11-08,1815.931875,,1815.931875
387,2017-11-09,1821.9235416666668,,1821.9235416666668
387,2017-11-10,1748.9790833333334,,1748.9790833333334
387,2017-11-11,1364.126125,,1364.126125
387,2017-11-12,1698.46475,,1698.46475
387,2017-11-13,1787.6717500000002,,1787.6717500000002
387,2017-11-14,1844.8385833333332,,1844.8385833333332
387,2017-11-15,1829.8020833333333,,1829.8020833333333
387,2017-11-16,1829.6857499999999,,1829.6857499999999
387,2017-11-17,1816.3439166666667,,1816.3439166666667
387,2017-11-18,1741.533375,,1741.533375
387,2017-11-19,1740.68725,,1740.68725
387,2017-11-20,1805.92425,,1805.92425
387,2017-11-21,1812.1570833333333,,1812.1570833333333
387,2017-11-22,1689.415208333333,,1689.415208333333
387,2017-11-23,1616.57275,,1616.57275
387,2017-11-24,1627.6697916666665,,1627.6697916666665
387,2017-11-25,1495.0721666666668,,1495.0721666666668
387,2017-11-26,1600.1474583333331,,1600.1474583333331
387,2017-11-27,1791.4039583333333,,1791.4039583333333
387,2017-11-28,1826.894875,,1826.894875
387,2017-11-29,1814.063875,,1814.063875
387,2017-11-30,1809.32725,,1809.32725
387,2017-12-01,1709.0760833333334,,1709.0760833333334
387,2017-12-02,1711.9217500000002,,1711.9217500000002
387,2017-12-03,1682.3616249999998,,1682.3616249999998
387,2017-12-04,879.8546666666666,,879.8546666666666
387,2017-12-05,-3.5278333333333336,,-3.5278333333333336
387,2017-12-06,40.16425,,40.16425
387,2017-12-07,585.218375,,585.218375
387,2017-12-08,1802.4347500000001,,1802.4347500000001
387,2017-12-09,1725.0280416666667,,1725.0280416666667
387,2017-12-10,1713.7887083333333,,1713.7887083333333
387,2017-12-11,1813.688875,,1813.688875
387,2017-12-12,1724.0619583333335,,1724.0619583333335
387,2017-12-13,1846.17425,,1846.17425
387,2017-12-14,1840.0954583333332,,1840.0954583333332
387,2017-12-15,1846.7675,,1846.7675
387,2017-12-16,1753.9733333333334,,1753.9733333333334
387,2017-12-17,1720.6969583333332,,1720.6969583333332
387,2017-12-18,1790.2299999999998,,1790.2299999999998
387,2017-12-19,1616.8036249999998,,1616.8036249999998
387,2017-12-20,1587.8679583333333,,1587.8679583333333
387,2017-12-21,1666.4069583333333,,1666.4069583333333
387,2017-12-22,1641.40075,,1641.40075
387,2017-12-23,574.2284166666667,,574.2284166666667
387,2017-12-24,10.61675,,10.61675
387,2017-12-25,-2.376583333333333,,-2.376583333333333
387,2017-12-26,-2.47175,,-2.47175
387,2017-12-27,667.8731666666666,,667.8731666666666
387,2017-12-28,1713.0291666666665,,1713.0291666666665
387,2017-12-29,1687.1201250000001,,1687.1201250000001
387,2017-12-30,1619.9573333333335,,1619.9573333333335
387,2017-12-31,1658.608,,1658.608
387,2018-01-01,1699.1145833333333,,1699.1145833333333
387,2018-01-02,1690.862,,1690.862
387,2018-01-03,1789.0949166666667,,1789.0949166666667
387,2018-01-04,408.1215833333333,,408.1215833333333
387,2018-01-05,-7.381333333333333,,-7.381333333333333
387,2018-01-06,-7.132583333333333,,-7.132583333333333
387,2018-01-07,-5.926125,,-5.926125
387,2018-01-08,-6.216166666666666,,-6.216166666666666
387,2018-01-09,-6.576375,,-6.576375
387,2018-01-10,-6.4995416666666666,,-6.4995416666666666