ProjectID,Date,Electric Generation,Electric Utility Import,Facility Electric Load
,YYYY-MM-DD,kW,kW,kW
80,2008-08-01,0.0,-99.0,-99.0
80,2008-08-02,0.0,-99.0,-99.0
80,2008-08-03,0.0,-99.0,-99.0
80,2008-08-04,0.0,-99.0,-99.0
80,2008-08-05,0.0,-99.0,-99.0
80,2008-08-06,0.0,-99.0,-99.0
80,2008-08-07,0.0,-99.0,-99.0
80,2008-08-08,0.0,-99.0,-99.0
80,2008-08-09,0.0,-99.0,-99.0
80,2008-08-10,0.0,-99.0,-99.0
80,2008-08-11,0.0,-99.0,-99.0
80,2008-08-12,763.81275,-99.0,664.81275
80,2008-08-13,674.8363333333333,-99.0,575.8363333333333
80,2008-08-14,758.9645416666667,-99.0,659.9645416666667
80,2008-08-15,499.11537500000003,-99.0,400.11537500000003
80,2008-08-16,0.0,-99.0,-99.0
80,2008-08-17,0.0,-99.0,-99.0
80,2008-08-18,711.0523333333334,-99.0,612.0523333333334
80,2008-08-19,747.80525,-99.0,648.80525
80,2008-08-20,736.922375,-99.0,637.922375
80,2008-08-21,742.2940416666667,-99.0,643.2940416666667
80,2008-08-22,749.3419583333333,-99.0,650.3419583333333
80,2008-08-23,0.0,-99.0,-99.0
80,2008-08-24,0.0,-99.0,-99.0
80,2008-08-25,748.2017083333334,-99.0,649.2017083333334
80,2008-08-26,738.3615416666667,-99.0,639.3615416666667
80,2008-08-27,736.6125000000001,-99.0,637.6125000000001
80,2008-08-28,476.64733333333334,-99.0,377.64733333333334
80,2008-08-29,462.4224166666667,-99.0,363.4224166666667
80,2008-08-30,0.0,-99.0,-99.0
80,2008-08-31,0.0,-99.0,-99.0
80,2008-09-01,0.0,-99.0,-99.0
80,2008-09-02,768.9968749999999,-99.0,669.9968749999999
80,2008-09-03,734.8881666666666,-99.0,635.8881666666666
80,2008-09-04,743.4076666666666,-99.0,644.4076666666666
80,2008-09-05,753.7775,-99.0,654.7775
80,2008-09-06,0.0,-99.0,-99.0
80,2008-09-07,0.0,-99.0,-99.0
80,2008-09-08,760.1737083333334,-99.0,661.1737083333334
80,2008-09-09,741.0257916666666,-99.0,642.0257916666666
80,2008-09-10,739.16,-99.0,640.16
80,2008-09-11,741.3457083333333,-99.0,642.3457083333333
80,2008-09-12,767.2433333333333,-99.0,668.2433333333333
80,2008-09-13,0.0,-99.0,-99.0
80,2008-09-14,0.0,-99.0,-99.0
80,2008-09-15,771.3976666666667,-99.0,672.3976666666667
80,2008-09-16,756.28875,-99.0,657.28875
80,2008-09-17,734.2475,-99.0,635.2475
80,2008-09-18,761.36425,-99.0,662.36425
80,2008-09-19,721.067375,-99.0,622.067375
80,2008-09-20,0.0,-99.0,-99.0
80,2008-09-21,0.0,-99.0,-99.0
80,2008-09-22,734.8006666666666,-99.0,635.8006666666666
80,2008-09-23,736.0544166666667,-99.0,637.0544166666667
80,2008-09-24,745.9501666666666,-99.0,646.9501666666666
80,2008-09-25,736.1664999999999,-99.0,637.1664999999999
80,2008-09-26,734.017875,-99.0,635.017875
80,2008-09-27,0.0,-99.0,-99.0
80,2008-09-28,0.0,-99.0,-99.0
80,2008-09-29,702.8843333333333,-99.0,603.8843333333333
80,2008-09-30,720.50875,-99.0,621.50875
80,2008-10-01,701.74475,-99.0,602.74475
80,2008-10-02,676.1734166666666,-99.0,577.1734166666666
80,2008-10-03,694.9352083333333,-99.0,595.9352083333333
80,2008-10-04,0.0,-99.0,-99.0
80,2008-10-05,0.0,-99.0,-99.0
80,2008-10-06,682.0280416666667,-99.0,583.0280416666667
80,2008-10-07,688.0158333333334,-99.0,589.0158333333334
80,2008-10-08,716.8935,-99.0,617.8935
80,2008-10-09,731.27875,-99.0,632.27875
80,2008-10-10,720.9914166666667,-99.0,621.9914166666667
80,2008-10-11,0.0,-99.0,-99.0
80,2008-10-12,0.0,-99.0,-99.0
80,2008-10-13,721.2896666666667,-99.0,622.2896666666667
80,2008-10-14,724.3295416666666,-99.0,625.3295416666666
80,2008-10-15,706.0915833333333,-99.0,607.0915833333333
80,2008-10-16,659.95075,-99.0,560.95075
80,2008-10-17,717.653875,-99.0,618.653875
80,2008-10-18,0.0,-99.0,-99.0
80,2008-10-19,0.0,-99.0,-99.0
80,2008-10-20,721.0155416666666,-99.0,622.0155416666666
80,2008-10-21,715.82775,-99.0,616.82775
80,2008-10-22,699.7677916666667,-99.0,600.7677916666667
80,2008-10-23,714.84675,-99.0,615.84675
80,2008-10-24,703.8924583333334,-99.0,604.8924583333334
80,2008-10-25,0.0,-99.0,-99.0
80,2008-10-26,0.0,-99.0,-99.0
80,2008-10-27,722.8797083333334,-99.0,623.8797083333334
80,2008-10-28,714.5178333333333,-99.0,615.5178333333333
80,2008-10-29,712.5621666666666,-99.0,613.5621666666666
80,2008-10-30,706.2016666666667,-99.0,607.2016666666667
80,2008-10-31,690.3220833333334,-99.0,591.3220833333334
80,2008-11-01,0.0,-99.0,-99.0
80,2008-11-02,0.0,-99.0,-99.0
80,2008-11-03,662.0859583333333,-99.0,563.0859583333333
80,2008-11-04,713.2881666666667,-99.0,614.2881666666667
80,2008-11-05,693.2796666666667,-99.0,594.2796666666667
80,2008-11-06,719.2062500000001,-99.0,620.2062500000001
80,2008-11-07,709.1081666666668,-99.0,610.1081666666668
80,2008-11-08,0.0,-99.0,-99.0
80,2008-11-09,0.0,-99.0,-99.0
80,2008-11-10,701.9191666666667,-99.0,602.9191666666667
80,2008-11-11,700.944875,-99.0,601.944875
80,2008-11-12,698.4439583333333,0.0,698.4439583333333
80,2008-11-13,693.3045833333334,0.0,693.3045833333334
80,2008-11-14,575.5837083333333,0.0,575.5837083333333
80,2008-11-15,0.0,0.0,0.0
80,2008-11-16,0.0,0.0,0.0
80,2008-11-17,693.6396666666666,0.0,693.6396666666666
80,2008-11-18,399.44712499999997,0.0,399.44712499999997
80,2008-11-19,34.987791666666666,0.0,34.987791666666666
80,2008-11-20,240.656375,0.0,240.656375
80,2008-11-21,478.05491666666666,0.0,478.05491666666666
80,2008-11-22,0.0,0.0,0.0
80,2008-11-23,0.0,0.0,0.0
80,2008-11-24,740.7959583333333,0.0,740.7959583333333
80,2008-11-25,553.78,0.0,553.78
80,2008-11-26,694.7174166666667,0.0,694.7174166666667
80,2008-11-27,0.0,0.0,0.0
80,2008-11-28,749.7269166666666,0.0,749.7269166666666
80,2008-11-29,0.0,0.0,0.0
80,2008-11-30,0.0,0.0,0.0
80,2008-12-01,754.287125,0.0,754.287125
80,2008-12-02,754.8674583333333,0.0,754.8674583333333
80,2008-12-03,576.0442083333334,0.0,576.0442083333334
80,2008-12-04,627.4605,0.0,627.4605
80,2008-12-05,752.826375,0.0,752.826375
80,2008-12-06,0.0,0.0,0.0
80,2008-12-07,0.0,0.0,0.0
80,2008-12-08,754.2479166666667,0.0,754.2479166666667
80,2008-12-09,752.3136666666666,0.0,752.3136666666666
80,2008-12-10,534.75475,0.0,534.75475
80,2008-12-11,752.107125,0.0,752.107125
80,2008-12-12,751.651,0.0,751.651
80,2008-12-13,0.0,0.0,0.0
80,2008-12-14,0.0,0.0,0.0
80,2008-12-15,751.1429583333334,0.0,751.1429583333334
80,2008-12-16,752.0195,0.0,752.0195
80,2008-12-17,750.7745833333333,0.0,750.7745833333333
80,2008-12-18,441.7941666666666,0.0,441.7941666666666
80,2008-12-19,751.840875,0.0,751.840875
80,2008-12-20,0.0,0.0,0.0
80,2008-12-21,0.0,0.0,0.0
80,2008-12-22,510.99050000000005,0.0,510.99050000000005
80,2008-12-23,730.9247916666667,0.0,730.9247916666667
80,2008-12-24,750.1270416666666,0.0,750.1270416666666
80,2008-12-25,0.0,0.0,0.0
80,2008-12-26,750.3190833333333,0.0,750.3190833333333
80,2008-12-27,0.0,0.0,0.0
80,2008-12-28,247.41150000000002,0.0,247.41150000000002
80,2008-12-29,825.245625,0.0,825.245625
80,2008-12-30,790.9094166666667,0.0,790.9094166666667
80,2008-12-31,783.7764583333333,0.0,783.7764583333333
80,2009-01-01,0.0,0.0,0.0
80,2009-01-02,0.0,0.0,0.0
80,2009-01-03,0.0,0.0,0.0
80,2009-01-04,0.0,0.0,0.0
80,2009-01-05,0.0,0.0,0.0
80,2009-01-06,0.0,0.0,0.0
80,2009-01-07,0.0,0.0,0.0
80,2009-01-08,0.0,0.0,0.0
80,2009-01-09,0.0,0.0,0.0
80,2009-01-10,0.0,0.0,0.0
80,2009-01-11,0.0,0.0,0.0
80,2009-01-12,0.0,0.0,0.0
80,2009-01-13,0.0,0.0,0.0
80,2009-01-14,628.4510416666667,0.0,628.4510416666667
80,2009-01-15,797.1217916666666,0.0,797.1217916666666
80,2009-01-16,817.7187916666667,444.62283333333335,1262.341625
80,2009-01-17,0.0,714.4880416666666,714.4880416666666
80,2009-01-18,0.0,681.3915000000001,681.3915000000001
80,2009-01-19,815.3277916666666,362.8172083333333,1178.145
80,2009-01-20,807.1618333333332,433.451875,1240.6137083333333
80,2009-01-21,815.54175,424.2975833333333,1239.8393333333333
80,2009-01-22,754.2162916666666,453.89929166666667,1208.1155833333332
80,2009-01-23,818.1029583333334,413.1031666666667,1231.2061250000002
80,2009-01-24,0.0,897.13375,897.13375
80,2009-01-25,0.0,816.25525,816.25525
80,2009-01-26,697.0470416666667,489.8150416666667,1186.8620833333334
80,2009-01-27,726.2387083333333,440.5154583333333,1166.7541666666666
80,2009-01-28,743.7720833333333,426.0854166666666,1169.8574999999998
80,2009-01-29,744.0864583333333,404.4089583333334,1148.4954166666666
80,2009-01-30,744.189125,426.38420833333333,1170.5733333333333
80,2009-01-31,0.0,876.143,876.143
80,2009-02-01,0.0,798.3881666666666,798.3881666666666
80,2009-02-02,743.4124166666667,402.519375,1145.9317916666666
80,2009-02-03,743.8345416666666,411.404,1155.2385416666666
80,2009-02-04,744.8861666666667,411.49358333333333,1156.37975
80,2009-02-05,744.4104166666666,402.0047916666667,1146.4152083333333
80,2009-02-06,743.8092499999999,408.0543333333333,1151.8635833333333
80,2009-02-07,0.0,809.3602083333334,809.3602083333334
80,2009-02-08,0.0,806.2389166666667,806.2389166666667
80,2009-02-09,744.6528333333334,400.20870833333333,1144.8615416666667
80,2009-02-10,743.8005416666666,391.28316666666666,1135.0837083333333
80,2009-02-11,744.7660833333333,398.1552916666667,1142.921375
80,2009-02-12,742.9675000000001,421.18249999999995,1164.15
80,2009-02-13,743.4827083333333,417.7365,1161.2192083333334
80,2009-02-14,0.0,873.3862083333333,873.3862083333333
80,2009-02-15,0.0,807.1817500000001,807.1817500000001
80,2009-02-16,743.8449583333332,395.02287500000006,1138.8678333333332
80,2009-02-17,743.78875,411.5285833333333,1155.3173333333334
80,2009-02-18,744.0264583333333,411.0060833333334,1155.0325416666667
80,2009-02-19,743.55525,432.422875,1175.978125
80,2009-02-20,744.1274166666667,430.67991666666666,1174.8073333333334
80,2009-02-21,0.0,845.932375,845.932375
80,2009-02-22,0.0,799.4314166666667,799.4314166666667
80,2009-02-23,745.6387500000001,406.3335,1151.97225
80,2009-02-24,745.1320416666667,417.6045,1162.7365416666667
80,2009-02-25,745.3438333333334,419.769,1165.1128333333334
80,2009-02-26,411.23325,673.6037083333333,1084.8369583333333
80,2009-02-27,753.5423333333333,431.2356666666667,1184.778
80,2009-02-28,0.0,744.954875,744.954875
80,2009-03-01,0.0,645.7905,645.7905
80,2009-03-02,755.3662083333334,343.02483333333333,1098.3910416666668
80,2009-03-03,753.5385416666667,441.75629166666664,1195.2948333333334
80,2009-03-04,754.0922083333334,422.0035833333333,1176.0957916666666
80,2009-03-05,754.5365833333334,419.703875,1174.2404583333334
80,2009-03-06,753.5617916666666,423.1375,1176.6992916666666
80,2009-03-07,0.0,901.2128333333334,901.2128333333334
80,2009-03-08,0.0,877.7227083333333,877.7227083333333
80,2009-03-09,774.1772916666667,397.3684166666667,1171.5457083333336
80,2009-03-10,753.9675833333334,400.35662499999995,1154.3242083333334
80,2009-03-11,753.1021666666667,384.99762499999997,1138.0997916666665
80,2009-03-12,753.582125,410.6359166666667,1164.2180416666667
80,2009-03-13,754.4586250000001,407.42816666666664,1161.8867916666668
80,2009-03-14,0.0,868.171125,868.171125
80,2009-03-15,0.0,838.9340833333334,838.9340833333334
80,2009-03-16,765.0816666666666,376.18137499999995,1141.2630416666666
80,2009-03-17,745.6817083333334,418.43325,1164.1149583333333
80,2009-03-18,745.760625,416.16525,1161.925875
80,2009-03-19,745.3944166666666,415.9010416666667,1161.2954583333333
80,2009-03-20,743.8847916666667,431.583625,1175.4684166666666
80,2009-03-21,0.0,891.1230833333334,891.1230833333334
80,2009-03-22,0.0,841.9809166666668,841.9809166666668
80,2009-03-23,770.1117916666667,382.4375416666667,1152.5493333333334
80,2009-03-24,745.578375,396.51141666666666,1142.0897916666668
80,2009-03-25,708.2803333333333,451.25174999999996,1159.5320833333333
80,2009-03-26,697.66725,475.71904166666667,1173.3862916666667
80,2009-03-27,734.4074166666666,428.97429166666666,1163.3817083333333
80,2009-03-28,0.0,909.9898333333334,909.9898333333334
80,2009-03-29,0.0,843.9072500000001,843.9072500000001
80,2009-03-30,479.470875,621.3345416666667,1100.8054166666666
80,2009-03-31,579.2527916666667,580.96325,1160.2160416666666
80,2009-04-01,713.1025,447.3138333333333,1160.4163333333333
80,2009-04-02,744.5585,421.16350000000006,1165.722
80,2009-04-03,820.4250000000001,400.16729166666664,1220.5922916666668
80,2009-04-04,483.1052916666667,696.4240416666667,1179.5293333333334
80,2009-04-05,0.0,903.3225000000001,903.3225000000001
80,2009-04-06,781.4206250000001,430.5683333333333,1211.9889583333334
80,2009-04-07,754.5999583333333,451.674125,1206.2740833333332
80,2009-04-08,507.99629166666665,609.1487916666666,1117.1450833333333
80,2009-04-09,648.5917916666666,533.9243333333333,1182.5161249999999
80,2009-04-10,753.8306666666667,455.8074166666667,1209.6380833333335
80,2009-04-11,0.0,898.2424166666666,898.2424166666666
80,2009-04-12,0.0,856.0550833333333,856.0550833333333
80,2009-04-13,704.542625,463.86454166666664,1168.4071666666666
80,2009-04-14,754.8695833333333,415.29145833333337,1170.1610416666667
80,2009-04-15,755.06175,408.14366666666666,1163.2054166666667
80,2009-04-16,755.3078333333333,404.64937499999996,1159.9572083333333
80,2009-04-17,744.2422083333332,406.0117083333334,1150.2539166666666
80,2009-04-18,0.0,920.0488333333333,920.0488333333333
80,2009-04-19,0.0,882.3455,882.3455
80,2009-04-20,363.791,711.4359583333334,1075.2269583333334
80,2009-04-21,744.6712083333333,434.81429166666663,1179.4855
80,2009-04-22,741.9695833333334,432.14166666666665,1174.11125
80,2009-04-23,742.2435,455.3045,1197.548
80,2009-04-24,741.207375,451.253375,1192.46075
80,2009-04-25,0.0,963.4985416666667,963.4985416666667
80,2009-04-26,0.0,913.341375,913.341375
80,2009-04-27,741.44375,445.94670833333333,1187.3904583333333
80,2009-04-28,741.29675,459.0188333333333,1200.3155833333333
80,2009-04-29,0.0,460.56649999999996,460.56649999999996
80,2009-04-30,0.0,520.0699583333334,520.0699583333334
80,2009-05-01,742.8832916666667,452.9984166666666,1195.8817083333333
80,2009-05-02,0.0,929.9218333333333,929.9218333333333
80,2009-05-03,0.0,894.8420416666667,894.8420416666667
80,2009-05-04,744.6780416666667,442.25191666666666,1186.9299583333334
80,2009-05-05,743.3180416666668,435.5835,1178.9015416666668
80,2009-05-06,729.30125,436.015375,1165.316625
80,2009-05-07,741.821625,449.2852083333333,1191.1068333333333
80,2009-05-08,741.89775,421.7042916666667,1163.6020416666665
80,2009-05-09,293.2735,809.2984583333333,1102.5719583333334
80,2009-05-10,104.98541666666667,875.3377083333334,980.323125
80,2009-05-11,746.2650833333333,435.49470833333334,1181.7597916666666
80,2009-05-12,743.8969166666667,459.50008333333335,1203.397
80,2009-05-13,743.6922916666667,452.5443333333333,1196.236625
80,2009-05-14,741.9122083333333,455.787875,1197.7000833333332
80,2009-05-15,752.835,435.75683333333336,1188.5918333333334
80,2009-05-16,0.0,955.6720833333334,955.6720833333334
80,2009-05-17,0.0,899.2937083333333,899.2937083333333
80,2009-05-18,751.7388333333333,425.00962499999997,1176.7484583333332
80,2009-05-19,751.7270833333333,443.4614166666667,1195.1885
80,2009-05-20,752.5399583333333,477.726625,1230.2665833333333
80,2009-05-21,751.3197916666667,489.2235416666667,1240.5433333333333
80,2009-05-22,0.0,480.49487500000004,480.49487500000004
80,2009-05-23,0.0,868.8842083333334,868.8842083333334
80,2009-05-24,0.0,928.5349583333333,928.5349583333333
80,2009-05-25,742.3619583333334,556.3673749999999,1298.7293333333332
80,2009-05-26,743.3206666666666,455.657125,1198.9777916666667
80,2009-05-27,742.6994166666667,480.93174999999997,1223.6311666666666
80,2009-05-28,751.1939583333333,502.33458333333334,1253.5285416666666
80,2009-05-29,751.6422916666667,479.82625,1231.4685416666666
80,2009-05-30,0.0,984.9725833333333,984.9725833333333
80,2009-05-31,0.0,934.8975,934.8975
80,2009-06-01,753.4180833333334,442.5180833333333,1195.9361666666666
80,2009-06-02,752.8934583333333,470.35100000000006,1223.2444583333333
80,2009-06-03,752.6650833333333,479.5439166666667,1232.209
80,2009-06-04,754.0010000000001,459.058375,1213.059375
80,2009-06-05,752.6147500000001,449.513,1202.12775
80,2009-06-06,0.0,992.0685416666666,992.0685416666666
80,2009-06-07,0.0,945.0674166666666,945.0674166666666
80,2009-06-08,753.6621666666666,457.08929166666667,1210.7514583333332
80,2009-06-09,750.4273750000001,473.8190833333333,1224.2464583333335
80,2009-06-10,751.8121666666666,474.0543333333333,1225.8664999999999
80,2009-06-11,750.9807916666667,474.764125,1225.7449166666668
80,2009-06-12,737.483875,496.8895416666667,1234.3734166666668
80,2009-06-13,0.0,993.1969166666667,993.1969166666667
80,2009-06-14,0.0,973.7476666666666,973.7476666666666
80,2009-06-15,742.1271666666667,476.03416666666664,1218.1613333333332
80,2009-06-16,741.5198333333333,476.03479166666665,1217.554625
80,2009-06-17,741.5912916666666,481.8213333333333,1223.412625
80,2009-06-18,742.069375,472.66816666666665,1214.7375416666666
80,2009-06-19,0.0,489.4481666666666,489.4481666666666
80,2009-06-20,0.0,1056.956,1056.956
80,2009-06-21,0.0,989.8689166666667,989.8689166666667
80,2009-06-22,0.0,523.2346666666666,523.2346666666666
80,2009-06-23,0.0,496.49783333333335,496.49783333333335
80,2009-06-24,0.0,541.0927916666667,541.0927916666667
80,2009-06-25,741.6753749999999,538.7399583333333,1280.4153333333334
80,2009-06-26,740.9345416666666,534.3795833333334,1275.3141249999999
80,2009-06-27,0.0,1162.0590833333333,1162.0590833333333
80,2009-06-28,0.0,1003.8000833333334,1003.8000833333334
80,2009-06-29,740.1794583333334,491.76704166666667,1231.9465
80,2009-06-30,743.180875,477.99554166666667,1221.1764166666667
80,2009-07-01,673.4988333333333,545.8509583333333,1219.3497916666665
80,2009-07-02,745.4253333333332,525.3844166666667,1270.80975
80,2009-07-03,0.0,1112.5529583333334,1112.5529583333334
80,2009-07-04,0.0,1036.86275,1036.86275
80,2009-07-05,0.0,1041.2756666666667,1041.2756666666667
80,2009-07-06,748.91975,508.41087500000003,1257.330625
80,2009-07-07,749.7048333333333,501.96091666666666,1251.6657500000001
80,2009-07-08,749.0200416666667,511.9495416666667,1260.9695833333333
80,2009-07-09,753.4770833333333,520.7287083333333,1274.2057916666668
80,2009-07-10,754.7485416666667,536.6875416666667,1291.4360833333335
80,2009-07-11,0.0,1082.6547083333332,1082.6547083333332
80,2009-07-12,0.0,974.7623333333332,974.7623333333332
80,2009-07-13,750.2079166666667,485.19191666666666,1235.3998333333334
80,2009-07-14,754.9597916666667,506.57554166666665,1261.5353333333333
80,2009-07-15,746.6426666666666,516.4314583333334,1263.074125
80,2009-07-16,741.366,519.7039583333334,1261.0699583333335
80,2009-07-17,741.8142083333333,505.87604166666665,1247.69025
80,2009-07-18,0.0,1038.52475,1038.52475
80,2009-07-19,0.0,979.5777083333334,979.5777083333334
80,2009-07-20,745.7570833333333,486.662125,1232.4192083333332
80,2009-07-21,746.4760416666667,517.1358333333334,1263.611875
80,2009-07-22,746.2650416666667,536.9597083333333,1283.2247499999999
80,2009-07-23,748.3787916666666,579.300625,1327.6794166666666
80,2009-07-24,752.828625,1083.0095833333332,1835.8382083333331
80,2009-07-25,0.0,1111.7903333333334,1111.7903333333334
80,2009-07-26,0.0,1058.84675,1058.84675
80,2009-07-27,748.4803333333333,687.6052083333334,1436.0855416666668
80,2009-07-28,744.4685,551.1531666666666,1295.6216666666664
80,2009-07-29,745.3495833333333,567.9995833333334,1313.3491666666666
80,2009-07-30,744.8574583333334,547.7507083333334,1292.6081666666669
80,2009-07-31,731.0114583333334,559.9949583333333,1291.0064166666666
80,2009-08-01,0.0,1055.3000833333333,1055.3000833333333
80,2009-08-02,0.0,1009.085625,1009.085625
80,2009-08-03,745.450625,499.1865416666667,1244.6371666666666
80,2009-08-04,742.47125,578.34525,1320.8165
80,2009-08-05,754.8830416666666,564.4339166666667,1319.3169583333333
80,2009-08-06,754.9773333333333,539.441,1294.4183333333333
80,2009-08-07,755.638125,516.61425,1272.252375
80,2009-08-08,0.0,1133.190625,1133.190625
80,2009-08-09,93.32320833333334,1081.804625,1175.1278333333332
80,2009-08-10,863.7642500000001,538.5100833333333,1402.2743333333333
80,2009-08-11,741.6574166666666,580.7089166666666,1322.3663333333332
80,2009-08-12,754.8118333333333,585.5448749999999,1340.3567083333332
80,2009-08-13,755.2709166666667,586.714125,1341.9850416666668
80,2009-08-14,754.918875,609.2182916666667,1364.1371666666666
80,2009-08-15,0.0,1214.0376666666666,1214.0376666666666
80,2009-08-16,0.0,1226.6119999999999,1226.6119999999999
80,2009-08-17,741.7752916666667,675.0110833333333,1416.7863750000001
80,2009-08-18,754.5722083333334,635.416125,1389.9883333333332
80,2009-08-19,754.9444583333334,596.5555833333334,1351.5000416666667
80,2009-08-20,740.375125,624.3132083333334,1364.6883333333335
80,2009-08-21,752.555375,641.8699166666667,1394.4252916666667
80,2009-08-22,0.0,1168.6104166666667,1168.6104166666667
80,2009-08-23,0.0,1109.4601666666667,1109.4601666666667
80,2009-08-24,756.488125,534.5449583333333,1291.0330833333333
80,2009-08-25,752.5404583333334,543.6795833333333,1296.2200416666667
80,2009-08-26,0.0,648.40575,648.40575
80,2009-08-27,744.0375,528.9543333333334,1272.9918333333335
80,2009-08-28,756.6417916666666,523.0254166666667,1279.6672083333333
80,2009-08-29,0.0,1120.9577916666667,1120.9577916666667
80,2009-08-30,0.0,1036.55125,1036.55125
80,2009-08-31,758.6865416666666,516.0742083333333,1274.76075
80,2009-09-01,757.89075,580.0231666666667,1337.9139166666669
80,2009-09-02,756.9110416666667,614.9412083333333,1371.85225
80,2009-09-03,757.0902083333334,590.7055416666667,1347.7957500000002
80,2009-09-04,774.3702916666666,564.5349583333333,1338.9052499999998
80,2009-09-05,0.0,1094.9050416666666,1094.9050416666666
80,2009-09-06,0.0,1042.6910416666667,1042.6910416666667
80,2009-09-07,0.0,1064.4464166666667,1064.4464166666667
80,2009-09-08,779.433625,546.4317916666666,1325.8654166666665
80,2009-09-09,778.97125,573.1708333333333,1352.1420833333334
80,2009-09-10,761.5951666666666,620.2531250000001,1381.8482916666667
80,2009-09-11,778.2474166666666,601.385875,1379.6332916666665
80,2009-09-12,0.0,1148.97875,1148.97875
80,2009-09-13,0.0,1074.5650833333334,1074.5650833333334
80,2009-09-14,781.8038333333334,569.811875,1351.6157083333333
80,2009-09-15,783.0447916666667,590.9750416666667,1374.0198333333333
80,2009-09-16,779.0015416666666,600.22975,1379.2312916666665
80,2009-09-17,748.9817083333334,579.0866666666667,1328.068375
80,2009-09-18,0.0,600.8909166666666,600.8909166666666
80,2009-09-19,0.0,862.0737916666667,862.0737916666667
80,2009-09-20,0.0,682.5177083333333,682.5177083333333
80,2009-09-21,747.046625,388.7394166666666,1135.7860416666665
80,2009-09-22,746.8592916666666,526.7165,1273.5757916666666
80,2009-09-23,630.8602916666667,660.5583333333333,1291.418625
80,2009-09-24,747.0392083333332,528.796375,1275.8355833333333
80,2009-09-25,749.2860000000001,496.4194583333333,1245.7054583333334
80,2009-09-26,0.0,1079.59475,1079.59475
80,2009-09-27,0.0,997.1192916666668,997.1192916666668
80,2009-09-28,854.7749166666667,425.75754166666667,1280.5324583333334
80,2009-09-29,765.172,451.04945833333335,1216.2214583333334
80,2009-09-30,765.5856666666667,556.3061666666666,1321.8918333333334
80,2009-10-01,774.4005416666668,525.47625,1299.8767916666668
80,2009-10-02,773.564875,556.4174583333333,1329.9823333333334
80,2009-10-03,0.0,1165.001875,1165.001875
80,2009-10-04,0.0,1108.2788333333333,1108.2788333333333
80,2009-10-05,775.4098749999999,524.0212083333333,1299.4310833333334
80,2009-10-06,774.0998333333333,568.43075,1342.5305833333332
80,2009-10-07,773.3675833333333,575.9769166666666,1349.3445
80,2009-10-08,773.78525,568.608875,1342.394125
80,2009-10-09,759.226875,573.3818333333334,1332.6087083333332
80,2009-10-10,0.0,1060.2440416666666,1060.2440416666666
80,2009-10-11,0.0,930.097625,930.097625
80,2009-10-12,765.3017916666666,493.92841666666664,1259.2302083333334
80,2009-10-13,766.2133333333333,497.47191666666663,1263.68525
80,2009-10-14,765.2502083333334,539.7695416666667,1305.01975
80,2009-10-15,764.0650833333334,535.4467916666666,1299.5118750000001
80,2009-10-16,495.99008333333336,700.6721666666667,1196.66225
80,2009-10-17,0.0,1045.078,1045.078