ProjectID,Date,Electric Generation,Electric Utility Import,Facility Electric Load
,YYYY-MM-DD,kW,kW,kW
350,2016-06-01,0.0,,0.0
350,2016-06-02,0.0,,0.0
350,2016-06-03,0.0,,0.0
350,2016-06-04,0.0,,0.0
350,2016-06-05,0.0,,0.0
350,2016-06-06,0.0,,0.0
350,2016-06-07,0.0,,0.0
350,2016-06-08,49.88499999999999,,49.88499999999999
350,2016-06-09,113.575,,113.575
350,2016-06-10,115.53999999999998,,115.53999999999998
350,2016-06-11,81.345,,81.345
350,2016-06-12,95.615,,95.615
350,2016-06-13,96.90500000000002,,96.90500000000002
350,2016-06-14,105.40500000000002,,105.40500000000002
350,2016-06-15,98.18,,98.18
350,2016-06-16,42.56000000000001,,42.56000000000001
350,2016-06-17,121.495,,121.495
350,2016-06-18,124.995,,124.995
350,2016-06-19,127.52000000000002,,127.52000000000002
350,2016-06-20,124.25000000000001,,124.25000000000001
350,2016-06-21,103.40499999999999,,103.40499999999999
350,2016-06-22,121.93000000000002,,121.93000000000002
350,2016-06-23,61.154999999999994,,61.154999999999994
350,2016-06-24,125.92,,125.92
350,2016-06-25,135.69500000000002,,135.69500000000002
350,2016-06-26,131.105,,131.105
350,2016-06-27,98.82000000000001,,98.82000000000001
350,2016-06-28,44.20499999999999,,44.20499999999999
350,2016-06-29,110.63999999999999,,110.63999999999999
350,2016-06-30,123.44500000000001,,123.44500000000001
350,2016-07-01,88.89999999999999,,88.89999999999999
350,2016-07-02,126.62,,126.62
350,2016-07-03,99.88,,99.88
350,2016-07-04,120.69999999999999,,120.69999999999999
350,2016-07-05,77.63,,77.63
350,2016-07-06,109.56,,109.56
350,2016-07-07,90.89499999999998,,90.89499999999998
350,2016-07-08,94.64999999999999,,94.64999999999999
350,2016-07-09,24.474999999999994,,24.474999999999994
350,2016-07-10,95.64500000000004,,95.64500000000004
350,2016-07-11,105.71,,105.71
350,2016-07-12,119.82499999999999,,119.82499999999999
350,2016-07-13,69.91499999999999,,69.91499999999999
350,2016-07-14,91.51,,91.51
350,2016-07-15,83.38,,83.38
350,2016-07-16,96.96999999999998,,96.96999999999998
350,2016-07-17,106.57,,106.57
350,2016-07-18,97.13499999999999,,97.13499999999999
350,2016-07-19,112.84999999999998,,112.84999999999998
350,2016-07-20,117.125,,117.125
350,2016-07-21,119.47000000000001,,119.47000000000001
350,2016-07-22,110.58,,110.58
350,2016-07-23,118.09000000000002,,118.09000000000002
350,2016-07-24,111.85999999999996,,111.85999999999996
350,2016-07-25,82.93499999999999,,82.93499999999999
350,2016-07-26,111.32000000000001,,111.32000000000001
350,2016-07-27,114.87,,114.87
350,2016-07-28,91.18,,91.18
350,2016-07-29,81.12000000000002,,81.12000000000002
350,2016-07-30,70.615,,70.615
350,2016-07-31,48.005,,48.005
350,2016-08-01,50.954999999999984,,50.954999999999984
350,2016-08-02,73.115,,73.115
350,2016-08-03,125.46499999999999,,125.46499999999999
350,2016-08-04,124.90000000000002,,124.90000000000002
350,2016-08-05,104.37499999999999,,104.37499999999999
350,2016-08-06,69.805,,69.805
350,2016-08-07,116.66000000000001,,116.66000000000001
350,2016-08-08,82.11999999999999,,82.11999999999999
350,2016-08-09,117.10000000000001,,117.10000000000001
350,2016-08-10,57.474999999999994,,57.474999999999994
350,2016-08-11,93.64,,93.64
350,2016-08-12,94.185,,94.185
350,2016-08-13,105.17,,105.17
350,2016-08-14,91.545,,91.545
350,2016-08-15,98.50999999999999,,98.50999999999999
350,2016-08-16,86.29000000000002,,86.29000000000002
350,2016-08-17,106.56500000000001,,106.56500000000001
350,2016-08-18,62.34,,62.34
350,2016-08-19,95.77499999999999,,95.77499999999999
350,2016-08-20,104.45500000000003,,104.45500000000003
350,2016-08-21,76.51,,76.51
350,2016-08-22,113.67500000000001,,113.67500000000001
350,2016-08-23,114.185,,114.185
350,2016-08-24,111.69999999999999,,111.69999999999999
350,2016-08-25,90.55999999999999,,90.55999999999999
350,2016-08-26,87.755,,87.755
350,2016-08-27,105.25,,105.25
350,2016-08-28,107.67999999999999,,107.67999999999999
350,2016-08-29,96.145,,96.145
350,2016-08-30,108.21000000000002,,108.21000000000002
350,2016-08-31,87.71499999999999,,87.71499999999999
350,2016-09-01,37.34499999999999,,37.34499999999999
350,2016-09-02,94.11000000000001,,94.11000000000001
350,2016-09-03,45.625,,45.625
350,2016-09-04,105.885,,105.885
350,2016-09-05,68.515,,68.515
350,2016-09-06,48.035,,48.035
350,2016-09-07,54.599999999999994,,54.599999999999994
350,2016-09-08,93.79,,93.79
350,2016-09-09,55.025,,55.025
350,2016-09-10,77.815,,77.815
350,2016-09-11,75.71499999999999,,75.71499999999999
350,2016-09-12,107.77499999999999,,107.77499999999999
350,2016-09-13,99.61500000000001,,99.61500000000001
350,2016-09-14,98.32,,98.32
350,2016-09-15,106.51,,106.51
350,2016-09-16,102.82,,102.82
350,2016-09-17,85.92999999999999,,85.92999999999999
350,2016-09-18,55.095,,55.095
350,2016-09-19,15.329999999999998,,15.329999999999998
350,2016-09-20,60.565,,60.565
350,2016-09-21,71.15499999999999,,71.15499999999999
350,2016-09-22,96.015,,96.015
350,2016-09-23,91.55499999999999,,91.55499999999999
350,2016-09-24,53.135,,53.135
350,2016-09-25,96.87499999999999,,96.87499999999999
350,2016-09-26,91.945,,91.945
350,2016-09-27,68.575,,68.575
350,2016-09-28,32.565,,32.565
350,2016-09-29,4.74,,4.74
350,2016-09-30,21.425,,21.425
350,2016-10-01,14.22,,14.22
350,2016-10-02,21.84,,21.84
350,2016-10-03,51.52,,51.52
350,2016-10-04,34.505,,34.505
350,2016-10-05,89.75500000000001,,89.75500000000001
350,2016-10-06,89.41499999999998,,89.41499999999998
350,2016-10-07,89.23,,89.23
350,2016-10-08,18.390000000000004,,18.390000000000004
350,2016-10-09,8.360000000000001,,8.360000000000001
350,2016-10-10,89.27,,89.27
350,2016-10-11,84.52,,84.52
350,2016-10-12,77.175,,77.175
350,2016-10-13,43.24,,43.24
350,2016-10-14,81.50500000000001,,81.50500000000001
350,2016-10-15,79.875,,79.875
350,2016-10-16,55.62,,55.62
350,2016-10-17,62.324999999999996,,62.324999999999996
350,2016-10-18,50.885,,50.885
350,2016-10-19,0.0,,0.0
350,2016-10-20,0.0,,0.0
350,2016-10-21,0.0,,0.0
350,2016-10-22,0.0,,0.0
350,2016-10-23,0.0,,0.0
350,2016-10-24,0.0,,0.0
350,2016-10-25,0.0,,0.0
350,2016-10-26,68.175,,68.175
350,2016-10-27,1.7049999999999998,,1.7049999999999998
350,2016-10-28,38.87,,38.87
350,2016-10-29,38.365,,38.365
350,2016-10-30,38.894999999999996,,38.894999999999996
350,2016-10-31,50.48,,50.48
350,2016-11-01,47.85999999999999,,47.85999999999999
350,2016-11-02,42.465,,42.465
350,2016-11-03,15.165,,15.165
350,2016-11-04,44.18,,44.18
350,2016-11-05,45.684999999999995,,45.684999999999995
350,2016-11-06,43.16,,43.16
350,2016-11-07,46.915,,46.915
350,2016-11-08,44.28999999999999,,44.28999999999999
350,2016-11-09,3.2750000000000004,,3.2750000000000004
350,2016-11-10,45.035000000000004,,45.035000000000004
350,2016-11-11,40.919999999999995,,40.919999999999995
350,2016-11-12,42.115,,42.115
350,2016-11-13,38.415,,38.415
350,2016-11-14,35.035,,35.035
350,2016-11-15,5.620000000000001,,5.620000000000001
350,2016-11-16,36.225,,36.225
350,2016-11-17,37.089999999999996,,37.089999999999996
350,2016-11-18,36.95000000000001,,36.95000000000001
350,2016-11-19,36.385000000000005,,36.385000000000005
350,2016-11-20,13.535000000000002,,13.535000000000002
350,2016-11-21,8.67,,8.67
350,2016-11-22,28.010000000000005,,28.010000000000005
350,2016-11-23,37.085,,37.085
350,2016-11-24,8.745000000000001,,8.745000000000001
350,2016-11-25,12.150000000000004,,12.150000000000004
350,2016-11-26,19.180000000000003,,19.180000000000003
350,2016-11-27,32.835,,32.835
350,2016-11-28,33.355,,33.355
350,2016-11-29,0.4000000000000001,,0.4000000000000001
350,2016-11-30,2.43,,2.43
350,2016-12-01,23.080000000000002,,23.080000000000002
350,2016-12-02,31.92,,31.92
350,2016-12-03,30.270000000000007,,30.270000000000007
350,2016-12-04,31.11,,31.11
350,2016-12-05,26.01,,26.01
350,2016-12-06,11.12,,11.12
350,2016-12-07,8.040000000000001,,8.040000000000001
350,2016-12-08,11.345000000000004,,11.345000000000004
350,2016-12-09,27.030000000000005,,27.030000000000005
350,2016-12-10,24.389999999999997,,24.389999999999997
350,2016-12-11,12.0,,12.0
350,2016-12-12,4.379999999999999,,4.379999999999999
350,2016-12-13,22.694999999999997,,22.694999999999997
350,2016-12-14,31.380000000000006,,31.380000000000006
350,2016-12-15,23.095,,23.095
350,2016-12-16,19.444999999999997,,19.444999999999997
350,2016-12-17,0.125,,0.125
350,2016-12-18,3.36,,3.36
350,2016-12-19,22.25,,22.25
350,2016-12-20,23.505,,23.505
350,2016-12-21,11.480000000000002,,11.480000000000002
350,2016-12-22,12.660000000000002,,12.660000000000002
350,2016-12-23,17.485,,17.485
350,2016-12-24,2.0450000000000004,,2.0450000000000004
350,2016-12-25,22.995,,22.995
350,2016-12-26,2.7200000000000006,,2.7200000000000006
350,2016-12-27,10.905000000000001,,10.905000000000001
350,2016-12-28,8.030000000000001,,8.030000000000001
350,2016-12-29,0.51,,0.51
350,2016-12-30,14.799999999999999,,14.799999999999999
350,2016-12-31,17.625000000000004,,17.625000000000004
350,2017-01-01,23.145,,23.145
350,2017-01-02,0.94,,0.94
350,2017-01-03,0.9949999999999998,,0.9949999999999998
350,2017-01-04,12.89,,12.89
350,2017-01-05,13.46,,13.46
350,2017-01-06,11.065,,11.065
350,2017-01-07,0.065,,0.065
350,2017-01-08,0.14500000000000002,,0.14500000000000002
350,2017-01-09,0.13500000000000004,,0.13500000000000004
350,2017-01-10,0.355,,0.355
350,2017-01-11,13.364999999999997,,13.364999999999997
350,2017-01-12,15.629999999999997,,15.629999999999997
350,2017-01-13,21.83,,21.83
350,2017-01-14,10.735000000000001,,10.735000000000001
350,2017-01-15,18.335,,18.335
350,2017-01-16,25.570000000000004,,25.570000000000004
350,2017-01-17,0.9700000000000001,,0.9700000000000001
350,2017-01-18,1.0599999999999998,,1.0599999999999998
350,2017-01-19,0.0,,0.0
350,2017-01-20,0.0,,0.0
350,2017-01-21,0.0,,0.0
350,2017-01-22,0.0,,0.0
350,2017-01-23,0.0,,0.0
350,2017-01-24,0.0,,0.0
350,2017-01-25,26.245000000000005,,26.245000000000005
350,2017-01-26,12.045000000000002,,12.045000000000002
350,2017-01-27,13.415000000000001,,13.415000000000001
350,2017-01-28,11.635,,11.635
350,2017-01-29,27.974999999999994,,27.974999999999994
350,2017-01-30,18.855,,18.855
350,2017-01-31,2.4549999999999996,,2.4549999999999996
350,2017-02-01,12.624999999999998,,12.624999999999998
350,2017-02-02,20.085,,20.085
350,2017-02-03,21.294999999999998,,21.294999999999998
350,2017-02-04,34.195,,34.195
350,2017-02-05,13.04,,13.04
350,2017-02-06,31.52,,31.52
350,2017-02-07,2.955,,2.955
350,2017-02-08,22.855000000000004,,22.855000000000004
350,2017-02-09,0.10000000000000002,,0.10000000000000002
350,2017-02-10,2.27,,2.27
350,2017-02-11,3.6500000000000004,,3.6500000000000004
350,2017-02-12,0.4749999999999999,,0.4749999999999999
350,2017-02-13,13.394999999999998,,13.394999999999998
350,2017-02-14,21.775000000000002,,21.775000000000002
350,2017-02-15,17.065,,17.065
350,2017-02-16,34.93999999999999,,34.93999999999999
350,2017-02-17,39.15500000000001,,39.15500000000001
350,2017-02-18,34.525000000000006,,34.525000000000006
350,2017-02-19,28.584999999999997,,28.584999999999997
350,2017-02-20,38.545,,38.545
350,2017-02-21,30.795,,30.795
350,2017-02-22,18.7,,18.7
350,2017-02-23,18.669999999999998,,18.669999999999998
350,2017-02-24,29.70500000000001,,29.70500000000001
350,2017-02-25,34.545,,34.545
350,2017-02-26,33.68,,33.68
350,2017-02-27,30.62,,30.62
350,2017-02-28,32.5,,32.5
350,2017-03-01,11.685,,11.685
350,2017-03-02,44.655,,44.655
350,2017-03-03,34.595000000000006,,34.595000000000006
350,2017-03-04,35.43,,35.43
350,2017-03-05,41.46,,41.46
350,2017-03-06,37.18,,37.18
350,2017-03-07,8.885,,8.885
350,2017-03-08,32.145,,32.145
350,2017-03-09,39.62,,39.62
350,2017-03-10,0.6999999999999998,,0.6999999999999998
350,2017-03-11,8.27,,8.27
350,2017-03-12,11.909999999999998,,11.909999999999998
350,2017-03-13,29.44000000000001,,29.44000000000001
350,2017-03-14,0.045000000000000005,,0.045000000000000005
350,2017-03-15,0.13,,0.13
350,2017-03-16,0.42,,0.42
350,2017-03-17,3.5999999999999996,,3.5999999999999996
350,2017-03-18,1.6850000000000003,,1.6850000000000003
350,2017-03-19,30.974999999999998,,30.974999999999998
350,2017-03-20,40.98500000000001,,40.98500000000001
350,2017-03-21,29.74,,29.74
350,2017-03-22,46.12,,46.12
350,2017-03-23,38.089999999999996,,38.089999999999996
350,2017-03-24,20.105,,20.105
350,2017-03-25,10.264999999999999,,10.264999999999999
350,2017-03-26,5.890000000000001,,5.890000000000001
350,2017-03-27,12.975,,12.975
350,2017-03-28,11.325000000000001,,11.325000000000001
350,2017-03-29,97.89999999999998,,97.89999999999998
350,2017-03-30,81.41499999999999,,81.41499999999999
350,2017-03-31,3.3299999999999996,,3.3299999999999996
350,2017-04-01,38.645,,38.645
350,2017-04-02,117.39499999999998,,117.39499999999998
350,2017-04-03,80.71499999999999,,80.71499999999999
350,2017-04-04,28.450000000000003,,28.450000000000003
350,2017-04-05,78.9,,78.9
350,2017-04-06,6.32,,6.32
350,2017-04-07,39.555,,39.555
350,2017-04-08,111.945,,111.945
350,2017-04-09,110.245,,110.245
350,2017-04-10,107.445,,107.445
350,2017-04-11,105.63999999999999,,105.63999999999999
350,2017-04-12,56.585,,56.585
350,2017-04-13,97.39,,97.39
350,2017-04-14,79.875,,79.875
350,2017-04-15,59.535,,59.535
350,2017-04-16,94.68,,94.68
350,2017-04-17,56.54,,56.54
350,2017-04-18,117.66000000000001,,117.66000000000001
350,2017-04-19,77.72,,77.72
350,2017-04-20,71.82000000000001,,71.82000000000001
350,2017-04-21,25.26,,25.26
350,2017-04-22,25.255,,25.255
350,2017-04-23,111.25500000000001,,111.25500000000001
350,2017-04-24,36.910000000000004,,36.910000000000004
350,2017-04-25,13.064999999999998,,13.064999999999998
350,2017-04-26,31.885000000000005,,31.885000000000005
350,2017-04-27,82.25,,82.25
350,2017-04-28,105.32,,105.32
350,2017-04-29,89.88000000000001,,89.88000000000001
350,2017-04-30,45.155,,45.155
350,2017-05-01,73.335,,73.335
350,2017-05-02,94.07499999999999,,94.07499999999999
350,2017-05-03,95.42,,95.42
350,2017-05-04,114.89499999999998,,114.89499999999998
350,2017-05-05,12.194999999999999,,12.194999999999999
350,2017-05-06,52.15,,52.15
350,2017-05-07,48.18999999999999,,48.18999999999999
350,2017-05-08,93.05999999999999,,93.05999999999999
350,2017-05-09,103.855,,103.855
350,2017-05-10,82.43999999999998,,82.43999999999998
350,2017-05-11,72.51499999999999,,72.51499999999999
350,2017-05-12,94.89499999999998,,94.89499999999998
350,2017-05-13,7.195,,7.195
350,2017-05-14,86.30000000000001,,86.30000000000001
350,2017-05-15,102.74,,102.74
350,2017-05-16,103.21000000000002,,103.21000000000002
350,2017-05-17,106.50999999999998,,106.50999999999998
350,2017-05-18,99.30999999999999,,99.30999999999999
350,2017-05-19,98.90000000000002,,98.90000000000002
350,2017-05-20,32.614999999999995,,32.614999999999995
350,2017-05-21,90.29,,90.29
350,2017-05-22,7.605000000000001,,7.605000000000001
350,2017-05-23,54.839999999999996,,54.839999999999996
350,2017-05-24,73.52499999999999,,73.52499999999999
350,2017-05-25,18.830000000000002,,18.830000000000002
350,2017-05-26,71.685,,71.685
350,2017-05-27,66.265,,66.265
350,2017-05-28,70.21999999999998,,70.21999999999998
350,2017-05-29,39.15999999999999,,39.15999999999999
350,2017-05-30,24.040000000000003,,24.040000000000003
350,2017-05-31,74.97999999999999,,74.97999999999999
350,2017-06-01,93.47999999999998,,93.47999999999998
350,2017-06-02,105.75999999999998,,105.75999999999998
350,2017-06-03,73.665,,73.665
350,2017-06-04,48.835,,48.835
350,2017-06-05,38.785000000000004,,38.785000000000004
350,2017-06-06,20.235,,20.235
350,2017-06-07,71.64,,71.64
350,2017-06-08,78.63499999999999,,78.63499999999999
350,2017-06-09,93.78499999999998,,93.78499999999998
350,2017-06-10,76.15,,76.15
350,2017-06-11,60.065,,60.065
350,2017-06-12,107.72000000000001,,107.72000000000001
350,2017-06-13,99.07499999999997,,99.07499999999997
350,2017-06-14,83.36,,83.36
350,2017-06-15,99.21999999999998,,99.21999999999998
350,2017-06-16,31.625000000000004,,31.625000000000004
350,2017-06-17,34.82999999999999,,34.82999999999999
350,2017-06-18,35.25,,35.25
350,2017-06-19,60.355,,60.355
350,2017-06-20,59.089999999999996,,59.089999999999996
350,2017-06-21,85.20499999999998,,85.20499999999998
350,2017-06-22,82.39999999999999,,82.39999999999999
350,2017-06-23,48.25999999999999,,48.25999999999999
350,2017-06-24,18.185,,18.185
350,2017-06-25,74.115,,74.115
350,2017-06-26,38.21,,38.21
350,2017-06-27,82.895,,82.895
350,2017-06-28,101.945,,101.945
350,2017-06-29,101.195,,101.195
350,2017-06-30,99.34000000000002,,99.34000000000002
350,2017-07-01,42.949999999999996,,42.949999999999996
350,2017-07-02,78.49000000000001,,78.49000000000001
350,2017-07-03,84.5,,84.5
350,2017-07-04,53.77000000000001,,53.77000000000001
350,2017-07-05,82.795,,82.795
350,2017-07-06,59.885,,59.885
350,2017-07-07,43.15999999999999,,43.15999999999999
350,2017-07-08,72.13499999999999,,72.13499999999999
350,2017-07-09,76.25999999999999,,76.25999999999999
350,2017-07-10,61.44,,61.44
350,2017-07-11,54.17499999999999,,54.17499999999999
350,2017-07-12,57.654999999999994,,57.654999999999994
350,2017-07-13,54.90500000000002,,54.90500000000002
350,2017-07-14,13.854999999999997,,13.854999999999997
350,2017-07-15,45.595,,45.595
350,2017-07-16,66.95500000000001,,66.95500000000001
350,2017-07-17,75.115,,75.115
350,2017-07-18,82.91,,82.91
350,2017-07-19,82.55499999999999,,82.55499999999999
350,2017-07-20,71.535,,71.535
350,2017-07-21,72.84500000000001,,72.84500000000001
350,2017-07-22,44.415,,44.415
350,2017-07-23,48.339999999999996,,48.339999999999996
350,2017-07-24,44.23999999999999,,44.23999999999999
350,2017-07-25,37.92,,37.92
350,2017-07-26,100.34500000000003,,100.34500000000003
350,2017-07-27,49.74,,49.74
350,2017-07-28,65.94500000000001,,65.94500000000001
350,2017-07-29,43.184999999999995,,43.184999999999995
350,2017-07-30,82.31000000000002,,82.31000000000002
350,2017-07-31,74.69500000000001,,74.69500000000001
350,2017-08-01,72.44500000000001,,72.44500000000001
350,2017-08-02,43.78,,43.78
350,2017-08-03,72.18,,72.18
350,2017-08-04,64.145,,64.145
350,2017-08-05,53.275000000000006,,53.275000000000006
350,2017-08-06,61.940000000000005,,61.940000000000005
350,2017-08-07,4.7,,4.7
350,2017-08-08,49.809999999999995,,49.809999999999995
350,2017-08-09,97.575,,97.575
350,2017-08-10,96.72500000000001,,96.72500000000001
350,2017-08-11,69.92499999999998,,69.92499999999998
350,2017-08-12,40.220000000000006,,40.220000000000006
350,2017-08-13,86.555,,86.555
350,2017-08-14,47.07999999999999,,47.07999999999999
350,2017-08-15,15.790000000000001,,15.790000000000001
350,2017-08-16,85.84500000000001,,85.84500000000001
350,2017-08-17,84.46000000000001,,84.46000000000001
350,2017-08-18,25.259999999999994,,25.259999999999994
350,2017-08-19,60.03999999999999,,60.03999999999999
350,2017-08-20,76.95,,76.95
350,2017-08-21,61.91499999999999,,61.91499999999999
350,2017-08-22,62.87,,62.87
350,2017-08-23,59.650000000000006,,59.650000000000006
350,2017-08-24,81.545,,81.545
350,2017-08-25,71.83500000000002,,71.83500000000002
350,2017-08-26,87.69500000000001,,87.69500000000001
350,2017-08-27,67.74999999999999,,67.74999999999999
350,2017-08-28,86.76,,86.76
350,2017-08-29,6.405,,6.405
350,2017-08-30,91.58000000000003,,91.58000000000003
350,2017-08-31,73.545,,73.545
350,2017-09-01,85.39999999999999,,85.39999999999999
350,2017-09-02,33.62499999999999,,33.62499999999999
350,2017-09-03,33.395,,33.395
350,2017-09-04,79.25000000000001,,79.25000000000001
350,2017-09-05,74.165,,74.165
350,2017-09-06,16.495,,16.495
350,2017-09-07,79.85,,79.85
350,2017-09-08,73.39,,73.39
350,2017-09-09,81.95,,81.95
350,2017-09-10,88.86000000000001,,88.86000000000001
350,2017-09-11,87.17000000000002,,87.17000000000002
350,2017-09-12,76.215,,76.215
350,2017-09-13,60.36999999999998,,60.36999999999998
350,2017-09-14,49.92000000000001,,49.92000000000001
350,2017-09-15,80.67,,80.67
350,2017-09-16,57.07,,57.07
350,2017-09-17,62.76,,62.76
350,2017-09-18,21.97,,21.97
350,2017-09-19,42.01500000000001,,42.01500000000001
350,2017-09-20,56.215,,56.215
350,2017-09-21,49.53,,49.53
350,2017-09-22,54.84,,54.84
350,2017-09-23,61.275,,61.275
350,2017-09-24,52.96000000000001,,52.96000000000001
350,2017-09-25,75.44,,75.44
350,2017-09-26,48.71000000000001,,48.71000000000001
350,2017-09-27,69.78000000000002,,69.78000000000002
350,2017-09-28,82.18,,82.18
350,2017-09-29,75.85499999999999,,75.85499999999999
350,2017-09-30,44.785,,44.785
350,2017-10-01,84.83500000000001,,84.83500000000001
350,2017-10-02,86.18,,86.18
350,2017-10-03,80.625,,80.625
350,2017-10-04,83.075,,83.075
350,2017-10-05,59.85499999999998,,59.85499999999998
350,2017-10-06,63.88,,63.88
350,2017-10-07,50.44,,50.44
350,2017-10-08,9.594999999999999,,9.594999999999999
350,2017-10-09,0.0,,0.0
350,2017-10-10,68.22500000000001,,68.22500000000001
350,2017-10-11,28.724999999999998,,28.724999999999998
350,2017-10-12,27.599999999999998,,27.599999999999998
350,2017-10-13,23.395,,23.395
350,2017-10-14,25.474999999999994,,25.474999999999994
350,2017-10-15,19.224999999999998,,19.224999999999998
350,2017-10-16,27.415000000000003,,27.415000000000003
350,2017-10-17,78.055,,78.055
350,2017-10-18,72.865,,72.865
350,2017-10-19,74.03499999999998,,74.03499999999998
350,2017-10-20,72.845,,72.845
350,2017-10-21,66.695,,66.695
350,2017-10-22,64.74499999999999,,64.74499999999999
350,2017-10-23,44.555,,44.555
350,2017-10-24,21.185,,21.185
350,2017-10-25,24.374999999999996,,24.374999999999996
350,2017-10-26,14.105000000000002,,14.105000000000002
350,2017-10-27,68.48,,68.48
350,2017-10-28,66.245,,66.245
350,2017-10-29,0.93,,0.93
350,2017-10-30,59.83999999999998,,59.83999999999998
350,2017-10-31,61.995,,61.995
350,2017-11-01,27.735,,27.735
350,2017-11-02,44.135,,44.135
350,2017-11-03,46.1,,46.1
350,2017-11-04,45.01500000000001,,45.01500000000001
350,2017-11-05,5.239999999999999,,5.239999999999999
350,2017-11-06,10.075000000000001,,10.075000000000001
350,2017-11-07,14.895000000000001,,14.895000000000001
350,2017-11-08,37.885000000000005,,37.885000000000005
350,2017-11-09,36.945,,36.945
350,2017-11-10,53.224999999999994,,53.224999999999994
350,2017-11-11,56.654999999999994,,56.654999999999994
350,2017-11-12,37.12,,37.12
350,2017-11-13,10.225000000000001,,10.225000000000001
350,2017-11-14,38.93,,38.93
350,2017-11-15,48.66,,48.66
350,2017-11-16,29.900000000000002,,29.900000000000002
350,2017-11-17,53.74,,53.74
350,2017-11-18,9.090000000000002,,9.090000000000002
350,2017-11-19,27.845,,27.845
350,2017-11-20,45.4,,45.4
350,2017-11-21,45.24,,45.24
350,2017-11-22,15.315,,15.315
350,2017-11-23,50.50999999999999,,50.50999999999999
350,2017-11-24,47.44999999999999,,47.44999999999999
350,2017-11-25,44.69499999999999,,44.69499999999999
350,2017-11-26,42.105000000000004,,42.105000000000004
350,2017-11-27,43.934999999999995,,43.934999999999995
350,2017-11-28,43.830000000000005,,43.830000000000005
350,2017-11-29,42.5,,42.5
350,2017-11-30,24.305000000000007,,24.305000000000007
350,2017-12-01,44.29500000000001,,44.29500000000001
350,2017-12-02,38.115,,38.115
350,2017-12-03,5.239999999999999,,5.239999999999999
350,2017-12-04,37.18,,37.18
350,2017-12-05,7.105,,7.105
350,2017-12-06,23.875,,23.875
350,2017-12-07,43.26499999999999,,43.26499999999999
350,2017-12-08,15.64,,15.64
350,2017-12-09,0.3,,0.3
350,2017-12-10,0.26999999999999996,,0.26999999999999996
350,2017-12-11,4.015,,4.015
350,2017-12-12,11.415,,11.415
350,2017-12-13,40.625,,40.625
350,2017-12-14,11.615,,11.615
350,2017-12-15,11.225000000000003,,11.225000000000003
350,2017-12-16,6.945,,6.945
350,2017-12-17,20.580000000000002,,20.580000000000002
350,2017-12-18,26.220000000000002,,26.220000000000002
350,2017-12-19,32.245000000000005,,32.245000000000005
350,2017-12-20,20.749999999999996,,20.749999999999996
350,2017-12-21,42.2,,42.2